business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2615092,809297,"2020-09-27 03:49:45","Willis Consulting of York",http://www.willisyork.com,info@willisyork.com,"(717) 858-9068","1885 Jug Rd",Dover,PA,17315,"1885 Jug Rd,Dover,PA 17315","Computer & Equipment Dealers, Computer Online Services, Computer Software & Services, Security Control Systems & Monitoring, Telecommunications Services",,,,40.05177,-76.8083,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"Home Page",,,,,,,,,
2615519,809445,"2020-09-27 03:49:45","McIver Pc",https://www.facebook.com/pages/McIver-Computer-Tech/439734562801664,,"(570) 728-5645","681 N 2nd St",Pottsville,PA,17901,"681 N 2nd St,Pottsville,PA 17901","Computer Security-Systems & Services, Computer Hardware & Supplies, Computer Online Services, Computer Software & Services, Computer Technical Assistance & Support Services",,,,40.6907,-76.19971,,,"my mission is to make your computer work for what you need it to work for and who is that you people don't know what there getting into when they buy a computer there are programs that come with it that you don't know tracking softwear that just kills it ill take care of it let lj do it for you ill never let you down","Mon - Sun: Open 24 Hours","mobile phone: (484) 681-1982",,"visa, discover, mastercard, all major credit cards, debit, check, paypal",,,https://www.facebook.com/pages/McIver-Computer-Tech/439734562801664,,,,,,,,,
2616121,809655,"2020-09-27 03:49:45","Geek Friend Mobile Computer Repair",http://www.naplesgeekfriend.com,,"(239) 244-9760","4925 Sandra Bay Dr",Naples,FL,34109,"4925 Sandra Bay Dr,Naples,FL 34109","Computer Network Design & Systems, Adult Education, Computer & Technology Schools, Computer Data Recovery, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Industrial, Technical & Trade Schools, Internet Products & Services, Tutoring",,,,26.27216,-81.75185,,"We have the knowledge, experience, and patience to hep you with your technology needs.","Geek Friend","Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards, visa",,,"Geek Friend",,,,,,,,,
2616229,809697,"2020-09-27 03:49:45","TOPWAY INNOVATORS",http://www.arpitavats.info,vats.rahul@gmail.com,"(319) 400-4990","207 E Burlington Ave",Fairfield,IA,52556,"207 E Burlington Ave,Fairfield,IA 52556","Business Plans Development, Business Coaches & Consultants, Computer Online Services, Computer Software & Services, Management Consultants",,,,41.00692,-91.96015,,,,"Mon - Sun: Open 24 Hours","Rahul Vats's Mobile: (319) 400-4990",,"check, paypal, travelers checks",,,"Arpita Vats - eWorld Rahul Vats - eWorld TOPWAY INNOVATORS",,,,,,,,,
2616712,809872,"2020-09-27 03:49:45","Computer Repair",,comptecks@yahoo.com,"(714) 321-4882","16033 Bolsa Chica St Ste 109","Huntington Beach",CA,92649,"16033 Bolsa Chica St Ste 109,Huntington Beach,CA 92649","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,33.72931,-118.04177,https://i2.ypcdn.com/blob/fc46e6af66ac207edbc1de5f98b019731cdbfd22_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:00 am - 8:00 pm","Call anytime: (714) 321-4882",,"all major credit cards, check, debit, paypal, travelers checks",,,,,,,,,,,,
2616901,809933,"2020-09-27 03:49:45","up country computer repair",,,"(808) 344-3759","39 Maha Rd",makawao,HI,96768,"39 Maha Rd,makawao,HI 96768","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Web Site Design & Services",,,,20.846931,-156.33273,,,,"Mon - Sun: 7:00 am - 5:00 pm",,,"check, paypal, cash",,,,,,,,,,,,
2618076,810326,"2020-09-27 03:49:56","Student Tech Stop",,,"(205) 434-3434",,Tuscaloosa,AL,35401,"Tuscaloosa,AL 35401","Computer Online Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,,,,"Computer repair designed for students.","Student Tech Stop is all about making great quality computer repair easily accessible to everyone without the dishonesty of most large retail stores. We try to make the process as simple as possible with free diagnostics, inexpensive virus removal, and reasonable backup and recovery services. To make life easier for our customers, we come by to pick up computers for service, or we can stay in your home or business for an additional $10/hour. Don't like strangers in your home? That's fine. Quite a few problems can be solved remotely - we use software powered by Citrix to remotely access your computer while you sit at home and fix your problems.","Mon - Sun: Open 24 Hours",,,"amex, debit, discover, master card, paypal, visa",,,,,,,,,,,,
2618297,810408,"2020-09-27 03:49:56","Cheap Computer Repair",,Jimmyjamesbmx@yahoo.com,"(734) 749-4336",,,,,,"Computer Online Services, Computer Service & Repair-Business, Computer Software & Services",,,,,,,,"Computer Repair","Business Hours: Sunday and Monday 9am - 5pm Tuesday - Saturday 9am - 2pm",,,"amex, visa, master card",,,,,,,,,,,,
2618641,810521,"2020-09-27 03:49:56","Computers Complete",,,"(910) 227-9932","45 Camden Rd",Parsons,TN,38363,"45 Camden Rd,Parsons,TN 38363","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Electronic Equipment & Supplies-Repair & Service, Surveillance Equipment",,,,35.65106,-88.12284,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 3:00 pm",,,"check, debit, discover, financing available, master card, paypal, visa",,,,,,,,,,,,
2618974,810625,"2020-09-27 03:49:56","Desktop Laptop Repair",,info@desktoplaptoprepair.com,"(407) 374-2535","7179 Blair Dr",Orlando,FL,32818,"7179 Blair Dr,Orlando,FL 32818","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,28.56276,-81.48334,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 10:15 am - 8:00 pm Sun: 10:00 am - 8:00 pm","TollFree: (800) 380-6972",,"cash only",,,,,,,,,,,,
2619375,810757,"2020-09-27 03:49:56","Urban Computers",http://www.urbancomputers.org,support@urbancomputers.org,"(503) 559-2469",,,,,,"Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",5,"2 Reviews",,,,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"check, paypal",,,http://www.urbancomputers.org,,lindzay,03/16/2011,five,"Urban Computers came to my home and cleaned up my laptop. It had a trojan, or a malware on it and the tech got rid of it. He also mentioned ways I could avoid getting stuff like that in the future and installed some programs to help keep me safe. Great service!",natalien83,03/16/2011,five,"I was completely locked out of my computer because of a virus and they were able to send someone out that same day to take care of it. Very personable, informative and reasonably priced."
2619404,810770,"2020-09-27 03:49:56","PC Doctor's - CLOSED",,,"(305) 305-0089","712 E Oglethorpe Blvd",Albany,GA,31705,"712 E Oglethorpe Blvd,Albany,GA 31705","Computer Online Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,31.57261,-84.13273,,,,"Hours Mon - Sat 10:00 am - 6:00 pm, Sun Closed","MobilePhone: (305) 305-0089",,"debit, master card, paypal, visa",,,,,,,,,,,,
2619415,810773,"2020-09-27 03:49:56",EnvisioIT,http://www.envisioit.com,joe@envisioit.com,"(814) 460-6831","2406 Schumacher Dr",Mishawaka,IN,46545,"2406 Schumacher Dr,Mishawaka,IN 46545","Computer Network Design & Systems, Computer Online Services, Computer Software & Services, Graphic Designers, Web Site Design & Services",,,,41.68263,-86.18339,,"Solve Problems: Improve Efficiency: Meet your Budget",,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Joe, COO: (814) 460-6831",,"check, paypal, all major credit cards",,,"US Midwest Based Full Service IT Company",,,,,,,,,
2619556,810824,"2020-09-27 03:49:56","Sacramento Tech Repair",,SacramentoTechRepair@gmail.com,"(916) 728-8602","8237 Treeleaf way","Citrus Heights",CA,95621,"8237 Treeleaf way,Citrus Heights,CA 95621","Computer Online Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,38.71613,-121.3051,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm","Mobile Phone: (916) 728-8602",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
2619604,810844,"2020-09-27 03:49:56","A1 Computer Repair SD",,a1computer.sd@gmail.com,"(858) 634-0655",,"San Diego",CA,92123,"San Diego,CA 92123","Computer Online Services, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,,,,"Experts in all brands of computers ans software no job is too small or too big. We will beat all competitors!","Thanks for visiting A1 Computer Repair, a San Diego computer repair service company that operates on Windows, Macintosh, and Linux. This includes all of San Diego! No computer repair problem will be turned down, and wide range of services, such as computer hardware repair, software troubleshooting, networking, virus removal, malware removal, optimization, and data recovery, is available. If you are a home or small business user,and have any computer-related issue, call 626-297-7661 and get a free consultation right now! Make your computer feel like new again. Custom computer systems are also available!","Sat - Sun: 8:00 am - 10:00 pm",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
2619693,810873,"2020-09-27 03:49:56","Computer Gal",http://www.computergalva.com,chris@computergalva.com,"(540) 324-8425","Greenville Rd.",Staunton,VA,24401,"Greenville Rd.,Staunton,VA 24401","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Web Site Design & Services",,,,38.027687,-79.05296,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"amex, check, discover, master card, paypal, visa",,,http://www.computergalva.com,,,,,,,,,
2619803,810914,"2020-09-27 03:49:56",NCISS,https://www.ncissdirectorate.com,nciss-gov@gmx.us,"(520) 265-2666","PO Box 333",Dragoon,AZ,85609,"PO Box 333,Dragoon,AZ 85609","Information Bureaus & Services, Computer Data Recovery, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services",5,"1 Review",,32.028057,-110.038055,,"Duty. Honor, Justice","This agency is an independent organization chartered under the Department of Commerce for certification of businesses and entities worldwide.","Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"no credit cards",,,https://www.ncissdirectorate.com,,"Colonel E.",11/07/2016,five,"NCISS is a business that is all about community. Their goal is to be able to assess and provide input to business marketability while offering Technical Support and Information Technology Security. NCISS proudly supports many different organizations from small home based companies all the way to state and federal organizations. NCISS is a Registered CA and offers many different services from the IT field.",,,,
2619910,810947,"2020-09-27 03:49:56","Hit Turbo Computer Repair",http://www.hitturbo.com,contact.hitturbo@gmail.com,"(203) 610-4197","18 Wildrose Ln",Trumbull,CT,06611,"18 Wildrose Ln,Trumbull,CT 06611","Computer Online Services, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computer Software & Services",,,,41.26741,-73.15468,,,,"Mon - Sun: 8:00 am - 10:00 pm","MobilePhone: (203) 610-4197 MobilePhone: (203) 615-2259",,"financing available, debit, check, paypal, cash, all major credit cards",,,"See what we offer and get great deals!",,,,,,,,,
2619977,810974,"2020-09-27 03:49:56","Hudson Technology Professionals",http://htechpro.com,info@htechpro.com,"(877) 399-0003",,Fayetteville,AR,72704,"Fayetteville,AR 72704","Computer Online Services, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,,,,,,,,,"check, cash, visa, master card",,HTP,"Hudson Technology Professionals",,,,,,,,,
2620089,811010,"2020-09-27 03:50:00","Huckabey PC",,huckabeypc@gmail.com,"(940) 247-0597","1300 7th St NW Apt 32",Childress,TX,79201,"1300 7th St NW Apt 32,Childress,TX 79201","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,34.43539,-100.20844,,,,"Mon - Fri: 10:00 am - 10:00 pm Sat: 10:00 am - 7:00 pm Sun Closed",,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
2620365,811107,"2020-09-27 03:50:00","TeknoNerd Computer Repair",http://www.teknonerd.com,tech@teknonerd.com,"(509) 730-5131",,"Walla Walla",WA,99362,"Walla Walla,WA 99362","Computer Network Design & Systems, Computer Online Services, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,,,,,,"Mon - Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,"cash only",,,"Main Nerd Site",,,,,,,,,
2620415,811122,"2020-09-27 03:50:00","Brandon's Computer Repair Services",,,"(651) 322-0221",N/A,Minneapolis,MN,55407,"N/A,Minneapolis,MN 55407","Computer Online Services, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,44.97903,-93.26493,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
2620662,811213,"2020-09-27 03:50:00","Black Brick Software LLC",,admin@blackbricksoftware.com,"(800) 385-0513","2019A Central Ave",Kearney,NE,68847,"2019A Central Ave,Kearney,NE 68847","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer Software Publishers & Developers, Web Site Design & Services",5,"1 Review",,40.69599,-99.08167,https://i2.ypcdn.com/blob/bdd834d784b502ff183bce783f39298d13eacc76_100x100_crop.jpg?f9d23e1,"Custom software applications, modern website design, and all around technophiles","Black Brick Software LLC is a Nebraska-based website, mobile application, and custom software developer. We provide high quality tech services with personal attention and a steadfast commitment to our customers. From a websites to the next great web application, Black Brick Software LLC here to make your vision a reality.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Phone: (308) 660-4654",,"debit, paypal, all major credit cards, travelers checks, check, cash",,,,,"David H.",05/11/2016,five,"Very professional and knowledgeable staff, helped me set up my website for less than the competitors but with what I feel was better quality. Totally Recommend!!!!!!",,,,
2620828,811270,"2020-09-27 03:50:00","Error Computrer Repair",http://www.error-cr.com,error@error-cr.com,"(832) 377-6727","1021 Rio Grande St","League City",TX,77573,"1021 Rio Grande St,League City,TX 77573","Computer Online Services, Computer Rooms-Installation & Equipment, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,29.5065,-95.06349,,,,,,,"check, paypal",,,"Error-CR Home Page",,,,,,,,,
2621163,811385,"2020-09-27 03:50:00","Bay City Computer Guy",,,"(989) 272-5316","Po Box 1271","Bay City",MI,48706,"Po Box 1271,Bay City,MI 48706","Computer Network Design & Systems, Computer Data Recovery, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services",,,,43.612164,-83.91988,,"Confidential, Courteous, and Creative","Specializing in Local Wired/Wireless Networks, Computer Repair, Virus Removal, and Web Design.","Mon - Sun: 9:00 am - 7:00 pm",,,,,,,,,,,,,,,
2621995,811668,"2020-09-27 03:50:01","Fortress IT Solution LLC",,,"(717) 856-1915","729 Stag Ct",Hummelstown,PA,17036,"729 Stag Ct,Hummelstown,PA 17036","Computer & Equipment Dealers, Computer Online Services, Computer Software & Services, Web Site Design & Services, Web Site Hosting",,,,40.24878,-76.71497,,,,,,,"check, debit, discover, master card, paypal, visa, amex",,,,,,,,,,,,
2622249,811763,"2020-09-27 03:50:01","iYogi Computer Repair",,onsitesupport@iyogi.com,"(877) 610-5924","5198 Evanwood Ave","Oak Park",CA,91377,"5198 Evanwood Ave,Oak Park,CA 91377","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,,34.17849,-118.78,,"Great Tech Support. Good Karma","iYogi has been a brand name in providing efficient tech support for your PCs. With the fastest turnaround time you can avail best onsite computer repair services from iYogi in Oak Park, California for various brands. Whether you are at home or at work, our certified technician Douglas Krischen, an industry professional can visit your place to fix any issue related to Mac, PCs, printers or network. You can get benefitted by availing fast services for fixing PC or peripheral related issues, optimizing the performance of the PC, removing errors with network connection, resolve the error messages from software and so on. Our experts can provide tech services for various brands of computers and devices like Apple, Dell, HP, Lenovo, Acer, ASUS and many more. You can contact Douglas Krischen from 0800 to 2200 hours in Agoura Hills and get expert and proficient service in no time.","Mon - Sun: 8:00 am - 10:00 pm",,,"master card, visa",,"iYogi Inc",,,,,,,,,,
2622376,811809,"2020-09-27 03:50:01","Extreme PC Repair",,hamptoncam85@outlook.com,"(214) 288-0139","3939 Rosemeade Pkwy",dallas,TX,75287,"3939 Rosemeade Pkwy,dallas,TX 75287","Computer Online Services, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,33.01109,-96.84543,,,,"Mon - Sun: Open 24 Hours","cell: (214) 288-0139",,"cash only",,,,"Parking: On Site",,,,,,,,
2622512,811851,"2020-09-27 03:50:01","For Your Information Technologies",http://www.foryourinfotech.com,fyit@foryourinfotech.com,"(888) 797-3852","602 Morningside Ave",Altoona,PA,16602,"602 Morningside Ave,Altoona,PA 16602","Computer Online Services, Computer Software & Services, Computer Software Publishers & Developers, Technology-Research & Development",,,A+,40.47613,-78.40708,,"Providing professional IT Solutions and customized software","FYIT offers cloud-based business software solutions and information technology services.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.ForYourInfoTech.com,,,,,,,,,
2622564,811869,"2020-09-27 03:50:01","Nuvem Consulting",http://nuvemconsulting.com,info@nuvemconsulting.com,"(402) 490-2402","120 Regency Pkwy Ste 116",Omaha,NE,68114,"120 Regency Pkwy Ste 116,Omaha,NE 68114","Computer Online Services, Business Coaches & Consultants, Computer Software & Services, Computer Software Publishers & Developers",,,,41.26009,-96.06961,,,,"s?bado Cerrado, domingo Cerrado, lunes 8:00-17:00, martes 8:00-17:00, mi?rcoles 8:00-17:00, jueves 8:00-17:00, viernes 8:00-17:00","MobilePhone: (402) 615-1095",,,,,http://nuvemconsulting.com,,,,,,,,,
2623364,812147,"2020-09-27 03:50:10","ETEK Computer Service LLC",,eric.strait@gmail.com,"(937) 505-0644","3725 W National Rd",Springfield,OH,45504,"3725 W National Rd,Springfield,OH 45504","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,A+,39.92502,-83.8795,,"Free Evaluation. If we cannot fix it then there is no charge.","Springfield computer Repair 937-505-0644 (Office) 937-450-5962 (Mobile) Specializing in Spyware and Virus Removal PC Tuneups and Data Recovery Computers that will not boot up","Mon - Sun: 9:00 am - 9:00 pm","MobilePhone: (937) 450-5962",,"cash only",,,,,,,,,,,,
2623901,812326,"2020-09-27 03:50:10","Tri County Computers",http://tritowncomputers.com,tricountycomputers@gmail.com,"(518) 234-1679","836 E Main St",Cobleskill,NY,12043,"836 E Main St,Cobleskill,NY 12043","Computer Network Design & Systems, Computer Online Services, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Electronic Equipment & Supplies-Repair & Service",5,"1 Review",A+,42.68026,-74.47161,,"Best rates around we make deals","Make an Offer on all repairs We make deals","Mon - Fri: 9:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm",,,"check, debit, financing available, master card, paypal, visa",,,"Our Website",,johnrusso188,06/03/2011,five,"There Service was Reasonable. Friendly Knowledgeable and extremely fast Service.",,,,
2624100,812392,"2020-09-27 03:50:10","Tony's Computer Repair & Services Athens Tennessee",,TonysComputerSolutions@Gmail.com,"(786) 587-7695","607 High St",Athens,TN,37303,"607 High St,Athens,TN 37303","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,35.44046,-84.58609,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
2624693,812575,"2020-09-27 03:50:10","Voiper Comm",http://www.voipercomm.com,Support@VoiperComm.com,"(208) 906-8239","3440 Rawson St","Idaho Falls",ID,83406,"3440 Rawson St,Idaho Falls,ID 83406","Computer Technical Assistance & Support Services, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Online Services, Computer Rooms-Installation & Equipment, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer Software & Services, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair",5,"1 Review",,43.47338,-111.96541,,"Supporting the world ONE PC AT a time!.","VOIPER comm is a it services and retail business for businesses and residential clients. We offer remote help desk services. Monitoring. Management and purchasing of ANY it solutions.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"amex, cash, check, master card, paypal, all major credit cards",,,http://www.voipercomm.com,,"Nicholas J.",01/07/2015,five,"Voiper Comms services are very proffesional and affordable. I would recommend them to any business or resident looking for Remote support, IT Services or sales!",,,,