business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
25464724,4475556,"2020-09-27 09:50:13","Donna Jo Camping & Rec Area",http://donnajocampground.com,,"(219) 766-2186","1255 S 350 E",Kouts,IN,46347,"1255 S 350 E,Kouts,IN 46347","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,41.25421,-86.99328,,,,,,,,,,http://donnajocampground.com,,,,,,,,,
25465485,4475817,"2020-09-27 09:50:13","Indian River RV Resort & Campground",http://www.indianrivercampground.com,indianriverpetresort@gmail.com,"(231) 238-0035","561 N Straits Hwy","Indian River",MI,49749,"561 N Straits Hwy,Indian River,MI 49749","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",1,"1 Review",,45.47141,-84.60067,,,,"Mon - Sun: 9:00 am - 9:00 pm","TollFree: (888) 792-2267",,,,"Indian River Recreational Vehicle Resort & Camp","http://www.indianrivercampground.com https://indianrivercampground.com","Parking: Lot",matt.rockhold,09/02/2012,one,"If there was a negative star I would check it. They get you into the campground and then add rules to their list which is printed out. Once we got to the campground they told us we could not have 2 vehicles on 1 campsite. They told us we had to park one by the road unattended and if anything happened to it, they were not responsible. I parked where they instructed us to, and they came to our site before 9:00am and wanted the vehicle moved. I told them once I finished my breakfast I would be down to move it from where they told me to park it, they said move it now. I have a broken back, parent that has gout. If you are handicaped it DOES NOT MATTER, 1 vehicle only. This was a family vacation, this turned a great weekend into a horrible weekend because everyone was upset because of the way the campground handled everything. We have a small dog in the camper with Air Conditioning on, we got called back becasue the dog was barking some. I WOULD NEVER GIVE THIS PLACE A GOOD REVIEW AND RECOMMEND TO ANYONE!!!!!!!!!",,,,
25466268,4476094,"2020-09-27 09:50:14","GO RVing",,charlie@gorv-ing.com,"(803) 534-8863","2885 Hillcrest Ave",Orangeburg,SC,29118,"2885 Hillcrest Ave,Orangeburg,SC 29118","Campgrounds & Recreational Vehicle Parks, Fishing Lakes & Ponds, Sports & Entertainment Centers, Trailers-Camping & Travel-Storage, Travel Trailers",,,,33.52976,-80.87299,https://i4.ypcdn.com/blob/4f9a3f19ef80f5fa86281d6b3b0c0da11a7e7c3a_100x100_crop.jpg?624ab39,"Spend Some Quality Time ""GO RVing""","Go Rv-ing is an information web site specializing in camping and fishing. Information is provided to places to buy fishing and camping equipment. Also reviews on camp grounds along with fishing reports and videos.",,"Mobile Number: (803) 707-1294",,,,,,,,,,,,,,
25471419,4477875,"2020-09-27 09:50:19","Barnwell Mountain Recreation Area",http://www.barnwellmountainra.com,office@barnwellmountainra.com,"(903) 797-4066","6284 State Highway 155 N",Gilmer,TX,75644,"6284 State Highway 155 N,Gilmer,TX 75644","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,32.79983,-94.87622,,,,,,,"amex, cash, discover, master card, visa",,"Tmtc Barnwell Mountain Rec",http://www.barnwellmountainra.com,,,,,,,,,
25472629,4478297,"2020-09-27 09:50:26","Sugar Valley Canoe Trip Ltd",http://sugarvalleycanoes.com,sugarvalleycanoes@outlook.com,"(765) 597-2364","1467 E State Road 47",Marshall,IN,47859,"1467 E State Road 47,Marshall,IN 47859","Convenience Stores, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Canoes & Kayaks, Canoes Rental & Trips, Kayaks, Lodging, Pizza, Recreation Centers, Restaurants, Sporting Goods","2,5","3 Reviews",,39.87758,-87.21449,,,"* Canoe, Kayak and Tube Trips on Scenic Sugar Creek! * Canoe Sugar Creek * Canoe Turkey Run State Park * Canoe Shades State Park * See Covered Bridges * Located Across From Turkey Run State Park in Parke County, Indiana * Trips Range From 1 Hour Floats to Overnight Adventures","Mon - Sun: 9:00 am - 4:00 pm",,,"check, discover, all major credit cards, amex",,,http://sugarvalleycanoes.com,"Good for Kids: Yes","Greg P.",10/15/2013,one,"I can't comment on the canoe trip but I can comment on our stay at the cabins at sugar valley .... Where do I begin? The store (Up the Creek) was so cute! Very deceiving for what we found when we stayed in one of the cabins. We understand that it is a primitive cabin but it could have been much cleaner than it was, it didn't look as though the cabin had been cleaned in a while because we found moldy potato chips and candy on the bed , papers and such under the bed ,paper cups under the bench outside. The shower house was so bad that we decided to not even shower before checking out in the morning. The smell of raw sewage was more than we could handle. When we were checking out we informed them of the smell thinking they must not have known about because you would think someone would have been up there to deal with it. The man behind the counter was so rude and so disrespectful to us and just wrote the whole raw sewage thing off to guests that misuse the urinal that was out of order (covered with a trash bag) and also clog the bathrooms up. There were open pipes that the sewer smell was coming from. When we told him about the moldy potato chips he said ""Don't you just hate it when people eat moldy chips in bed?"" You would think that the response would have been... I am so sorry and we will take care of it right away... We will NEVER stay there again and would highly recommend that you don't either .","Jennifer K.",08/19/2013,five,"My family loves going here we do it every year and we enjoy the experience!"
25472989,4478422,"2020-09-27 09:50:26","Afishunt Charters",http://www.afishunt.com,info@afishunt.com,"(907) 567-3393","15640 Kingsley Rd",Ninilchik,AK,99639,"15640 Kingsley Rd,Ninilchik,AK 99639","Boat Rental & Charter, Campgrounds & Recreational Vehicle Parks, Fishing Charters & Parties, Sporting Goods, Tourist Information & Attractions",,,A+,60.04494,-151.66528,,,,"Mon - Sun: Open 24 Hours",,,"mastercard, amex, visa, discover",,,"http://www.afishunt.com https://afishunt.com",,,,,,,,,
25473378,4478557,"2020-09-27 09:50:26","Bear Tree Recreation Area",,,"(276) 388-3642","20993 Bear Tree Gap Rd",Damascus,VA,24236,"20993 Bear Tree Gap Rd,Damascus,VA 24236","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,36.65448,-81.69311,,,,,"Phone: (276) 388-3757 Fax: (276) 388-3757",,,,,,,,,,,,,,
25479025,4480464,"2020-09-27 09:50:32","Ivan's Campground & Cabins",http://www.ivanscanoe.com,paddlehead@baldwincanoe.com,"(231) 745-9345","7332 S M 37",Baldwin,MI,49304,"7332 S M 37,Baldwin,MI 49304","Boat Rental & Charter, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,A+,43.88181,-85.84941,,,,"Mon - Sun: 9:00 am - 6:00 pm","Phone: (231) 745-3361",,"mastercard, all major credit cards, visa",,"Ivan's Canoe Rental Ivan's Campground and Cabins",http://www.ivanscanoe.com,"Parking: Lot",,,,,,,,
25479054,4480477,"2020-09-27 09:50:32","L L Curley Packing Co",http://monroebaycampground.com/m/company-history.html,,"(804) 224-7544","551 Lafayette St","Colonial Beach",VA,22443,"551 Lafayette St,Colonial Beach,VA 22443","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,38.24398,-76.96544,,,,,"Phone: (804) 224-7035 Fax: (804) 224-7035",,,,"Curley L Co",http://monroebaycampground.com/m/company-history.html,,,,,,,,,
25479996,4480795,"2020-09-27 09:50:32","Canoe Country Outfitters",http://www.canoecountryoutfitters.com,cco@frontiernet.net,"(218) 365-4046","629 E Sheridan St",Ely,MN,55731,"629 E Sheridan St,Ely,MN 55731","Canoes Rental & Trips, Campgrounds & Recreational Vehicle Parks, Canoes & Kayaks, Resorts, Sporting Goods",,,,47.90338,-91.85728,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?624ab39,,"Canoe Country Outfitters, founded by Bill and Barbara Rom in 1946, is one of the largest outfitters in Ely, Minn. The company is a full-service outfitter providing personal service and food supplies, canoes, and camping equipment rentals. It has been providing fishing trips to the Boundary Waters Canoe Area of Minnesota and Quetico Park of Canada for more than 50 years. Canoe Country Outfitters maintains a private canoe base on Moose Lake, east of Ely. Moose, Newfound, Sucker and Basswood Lake offer outboard motors up to 25 horsepower. Fishing and scenery is also available on lakes, such as Wind, Wood, Birch, Splash and Ensign lakes. It offers modern, fully furnished housekeeping cabins with bedrooms, kitchens, including refrigerator, stove, microwave, coffeemaker, charcoal barbecue grill, cookware, dishes, and utensils. The bedrooms include bedding and bathrooms with showers. The company also provides sites, including a tent campground, picnic table and fire pit.","Mon - Sun: 6:00 am - 8:00 pm",,,"amex, all major credit cards",,,"http://www.canoecountryoutfitters.com https://www.canoecountryoutfitters.com http://boundarywaters.com",,,,,,,,,
25480622,4481006,"2020-09-27 09:50:36","Shady Acres Mobile Home Resort",http://shadyacresrvresort.com,,"(956) 464-2241","310 Hester Ave Trlr 104",Donna,TX,78537,"310 Hester Ave Trlr 104,Donna,TX 78537","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,26.17474,-98.06462,,,,,,,,,"Shady Acres Resort",http://shadyacresrvresort.com,,,,,,,,,
25481780,4481422,"2020-09-27 09:50:36","Bass River Resort",http://www.bassresort.com,,"(800) 392-3700","204 Butts Rd",Steelville,MO,65565,"204 Butts Rd,Steelville,MO 65565","Rafts, Cabins & Chalets, Campgrounds & Recreational Vehicle Parks, Canoes & Kayaks, Canoes Rental & Trips, Horse Rentals, Lodging, Marine Equipment & Supplies, Sporting Goods","3,5","6 Reviews",,37.99228,-91.16402,https://i1.ypcdn.com/blob/935ba47893cc08994ba2f08aac121195c288030f_100x100_crop.jpg?624ab39,"Fun. Down. In. the. Country.","Float Three Rivers:*Courtois - Huzzah - Meramec Rivers*Call for Free Brochure Directions: Go 10 Miles East of Steelville, MO on Hwy 8, Turn Left at the Bass River Resort Sign, then Go 1 1/2 Miles to Bass River Resort Headquarters The water conditions on the Courtois River are great for floating. We have a 6 or 13 mile mile trip on the Courtois that ends right back at your vehicle. For other trips & more up to date water conditions please cal 1-800-392-3700! We have activities for everyone. Good for family trips. Camping and horseback riding available.","Mon - Sun: 8:00 am - 5:00 pm","Phone: (573) 786-8517 TollFree: (800) 392-3700",,"all major credit cards, debit, mastercard, visa, amex, discover, check, cash",,,http://www.bassresort.com,"Parking: Lot","Paul P.",02/22/2016,five,"I have camped and floated with BRR for years and have always had a great time. The staff has always been very helpful and courteous. The camp sites are always very well maintained and the public facilities clean. BRR has come a long way from their beginning and that only happens from a job well done!","Betty N.",06/23/2014,one,"Upon arrival we were hit with an additional $22.00 per person for our group of 14 that was either not made clear on the phone or was not told to us. Paid showers do not work. Cold Water, smell like urine and stand in ankle deep water from septic system that is overfilled. Total filth. No one cleaning or refilling of soaps, paper towels ect. Entirely too many people are allowed on the float trip. Total cluster and water is so low that you do more walking then floating. Over- all bad experience. Phoned Business a few minutes ago not wanting anything other then to professionally and respectfully voice my disappointments to them. Rachel stood her ground not once taking any responsibility. She said it is not their faults that so many people choose Bass and all their help is needed on getting people out to float that they can't maintain the facility. I didn't even bother responding. Bass is overpriced and they are all into greed. I think the conservation department should step in and try and monitor how many are allowed on a float trip at one time. It is total chaos and out of control!"
25482693,4481726,"2020-09-27 09:50:36","State Of Missouri",https://mostateparks.com,moparks@dnr.mo.gov,"(636) 586-2995","13041 State Highway 104","De Soto",MO,63020,"13041 State Highway 104,De Soto,MO 63020","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,38.120422,-90.55462,,,,,"Fax: (636) 586-9262 TollFree: (800) 334-6946",,"discover, all major credit cards, debit, mastercard, visa",,,https://mostateparks.com,,,,,,,,,
25482802,4481762,"2020-09-27 09:50:36","Winding River Campground, Inc.",http://windingrivercampground.com,windingrivercampgroundnj@msn.com,"(609) 625-3191","6752 Weymouth Rd","Mays Landing",NJ,08330,"6752 Weymouth Rd,Mays Landing,NJ 08330","Canoes Rental & Trips, Campgrounds & Recreational Vehicle Parks, Canoes & Kayaks, Sporting Goods",,,A+,39.49037,-74.77772,,,,"Mon - Thu: 9:00 am - 8:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 6:00 pm",,,"master card, visa, discover",,"Winding River Canoe Rentals","http://windingrivercampground.com http://windingrivercamping.com",,,,,,,,,
25484323,4482286,"2020-09-27 09:50:38","Camp Owaissa Bauer",http://www.miamidade.gov/parks/owaissa-bauer-camp.asp,campob@miamidade.gov,"(305) 247-6016","17001 SW 264th St",Homestead,FL,33031,"17001 SW 264th St,Homestead,FL 33031","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,25.52308,-80.46764,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://www.miamidade.gov/parks/owaissa-bauer-camp.asp,,,,,,,,,
25485414,4482671,"2020-09-27 09:50:38","Aloha Court",http://www.aloharvcourt.20m.com,,"(360) 642-8109","1701 30th St",Seaview,WA,98644,"1701 30th St,Seaview,WA 98644","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,46.33472,-124.05333,,,,,,,,,,http://www.aloharvcourt.20m.com,,,,,,,,,
25486370,4482966,"2020-09-27 09:50:38","Jerry's Rentals",http://www.jerrysrentals.com,info@forkswa.com,"(830) 625-2036","4970 River Rd","New Braunfels",TX,78132,"4970 River Rd,New Braunfels,TX 78132","Canoes Rental & Trips, Boat Rental & Charter, Campgrounds & Recreational Vehicle Parks, Lodging, Marine Equipment & Supplies, Rafts, Sporting Goods",,,,29.7667,-98.14416,,,"Tubes - Rafts & Canoes - Tent Renting","Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 7:00 pm",,,"master card, visa, amex",,,"http://www.jerrysrentals.com http://jerrysrentals.com/site","Good for Kids: Yes",,,,,,,,
25487806,4483471,"2020-09-27 09:50:41","One Eyed Willy's",http://www.oneeyedwillys.com,brian@oneeyedwillys.com,"(417) 993-2628","372 Corkery Rd",Lebanon,MO,65536,"372 Corkery Rd,Lebanon,MO 65536","Canoes Rental & Trips, Campgrounds & Recreational Vehicle Parks, Canoes & Kayaks, Sporting Goods, Tourist Information & Attractions",,,,37.80369,-92.87652,,,,"Mon - Sun: 8:00 am - 6:00 pm","Phone: (417) 993-9930 Primary Phone: (417) 993-9930",,,,"One Eyed Willy's Campground & Canoe Rental",http://www.oneeyedwillys.com,,,,,,,,,
25487906,4483509,"2020-09-27 09:50:41","Platte River RV & Campground",http://www.platteriverrv.com,fourujean@yahoo.com,"(307) 262-9768","131 Boxelder Ln",Glenrock,WY,82637,"131 Boxelder Ln,Glenrock,WY 82637","Lodging, Campgrounds & Recreational Vehicle Parks, Canoes & Kayaks, Canoes Rental & Trips, Sporting Goods",,,,42.867496,-105.85791,https://i4.ypcdn.com/blob/4d99fbf7933aef9d18d511835855c716d165558f_100x100_crop.jpg?624ab39,"On the North Platte River","Escape to Platte River RV Campground a magical destination. Most people call [Platte River RV] a place where your mind, body, and soul will relax and become one with nature. [Platte River RV] is the perfect retreat for plant enthusiasts, animal lovers, bird watchers, or just a GREAT get away place to relax. Here, the wildlife is flourishing, and the grounds provide a safe home for many wild animals & birds. Stop by [Platte River RV] to enjoy a one-of-a-kind experience. Play on the North Platte River. We offer Kayak & Tube Rentals, shuttle service packages. Day trips, overnight camping packages and party packages all have to do with floating on the river. Call for current dates and package choices and prices.Platte River RV Living, location in the campground is for a more quiet experience. Long term lease RV living. We also offer storage units for extra storage space. We have the perfect island right off the beach landing for excellent fly fishing for rainbow & brown trout.","Mon - Sun: Open 24 Hours","cell: (651) 342-3112",,"visa, amex, discover, mastercard",,"Platte River Campground","Platte River RV &amp.amp.amp. Campground",,,,,,,,,
25489349,4484002,"2020-09-27 09:50:49","Holiday Out At St Lucie A Condominium",http://www.holidayout.org,damattson@tampabay.rr.com,"(772) 229-2926","10725 S Ocean Dr","Jensen Beach",FL,34957,"10725 S Ocean Dr,Jensen Beach,FL 34957","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,27.26953,-80.20472,,,,"Mon - Fri: 8:00 am - 1:00 pm",,,,,,"http://www.holidayout.org http://www.holidayout.org/outside_home.asp",,,,,,,,,
25491878,4484864,"2020-09-27 09:50:50","Big Spruce RV Park",http://www.facebook.com/BigSpruceRvPark,kiserk27@gmail.com,"(503) 842-7443","4850 Netarts Hwy W",Tillamook,OR,97141,"4850 Netarts Hwy W,Tillamook,OR 97141","Beaches, Boat Rental & Charter, Campgrounds & Recreational Vehicle Parks, Climbing Instruction, Fishing Charters & Parties, Lodging, Sports Instruction",,,A+,45.43352,-123.94514,,,"At Big Spruce RV Park we offer a wide range of activities for the whole family to enjoy. Entertain yourself with crab boat retails. Try clamming on one for the beaches, fishing, hiking, beach combing, biking. Read a review from someone who visited our RV Park: If you got to the Oregon Coast and want to go crabbing, Big Spruce RV is the only way to go! Everyone was so helpful and courteous. We called to see if they had boats and crab rings for rent and the guy on the phone was extremely helpful and then when we came down to get the boat, Shorty was extremely helpful! Told us everything we needed to know and the best places to go! Thank you for all your help!","Mon - Sun: 8:00 am - 4:00 pm",,,"all major credit cards, mastercard, discover, visa",,,http://www.facebook.com/BigSpruceRvPark,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
25495343,4486055,"2020-09-27 09:51:05","Alexander Spring",http://www.fs.usda.gov/recarea/ocala/recarea/?recid=32209,,"(352) 669-3522","49525 County Road 445",Altoona,FL,32702,"49525 County Road 445,Altoona,FL 32702","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,29.07551,-81.58442,,,,"Mon - Sun: 8:00 am - 8:00 pm","Fax: (352) 669-0600 TollFree: (877) 444-6777",,"mastercard, amex, visa, discover",,"Alexander Springs Recreation Area","http://www.fs.usda.gov/recarea/ocala/recarea/?recid=32209 https://www.usda.gov http://www.fs.usda.gov/recarea/ocala/recreation/camping-cabins/recarea/?recid=32209&actid=29","Good for Kids: Yes",,,,,,,,
25495513,4486110,"2020-09-27 09:51:05","Jefferson National Forest",http://www.fs.fed.us,,"(540) 291-2188","27 Ranger Ln","Natural Bridge Station",VA,24579,"27 Ranger Ln,Natural Bridge Station,VA 24579","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,37.62646,-79.51223,,,,,"Phone: (540) 291-1759 Fax: (540) 291-1759",,,,,"http://www.fs.fed.us http://www.fs.usda.gov/gwj",,,,,,,,,
25495796,4486217,"2020-09-27 09:51:05","Heart of The Forest RV Park",http://www.heartoftheforestrv.com,urcamping@jackpine.com,"(231) 848-4161","16992 Caberfae Hwy",Wellston,MI,49689,"16992 Caberfae Hwy,Wellston,MI 49689","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,44.22601,-85.96157,,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"amex, cash, discover, master card, visa",,"Heart Of The Forest Recreational Vehicle Park","http://www.heartoftheforestrv.com http://www.heartoftheforestrvpark.com",,,,,,,,,
25495838,4486232,"2020-09-27 09:51:05","Brownsville Army Navy Store",http://www.brownsvillearmynavy.com,charlesgm@cox.net,"(850) 438-3613","3433 Mobile Hwy",Pensacola,FL,32505,"3433 Mobile Hwy,Pensacola,FL 32505","Camping Equipment Rental, Army & Navy Goods, Campgrounds & Recreational Vehicle Parks, Camping Equipment, Flags, Flagpoles & Accessories, Hunting & Fishing Preserves, Lodging, Sporting Goods, Surplus & Salvage Merchandise",,,,30.42248,-87.25665,,"Brownsville The Biggest Army Navy Air Force Supplier In The South Come On In & Check Us Out ...","Brownsville Army Navy has a foundation spanning 40 years and a 9000 square feet of surplus warehouse. No matter the force we support our military across the board. We are here for all your needs, taking care of the soldier and sailor as well as the hunter we have some of the most sought after gear around. Whatever your needs give us a shout or stop in and we will help you in any way possible. Hunting & Camping Holsters Camo Netting Ghillie Suits (Adult & Children) Assorted Camping Supplies Enamelware-plate cups, mugs, bowls Knives & Machetes Shovels & Hatchets Bug repellent Camo Paint Tents Tents Stakes & Replacement Poles Hammock Camp Clothing BDU's T-Shirts Jackets Socks Gloves Caps & Hats Womens Pink Camo Thermal Underwear Polypropylene Underwear Boots Jungle Boots Combat Boots Desert Boots Children BDU's T-Shirts Caps & Hats Gloves Toys Rainwear Rainsuits Rain Parkas Ponchos Backpacks & Duffle Bags European Backpack Musette Bag G.I. Duffle Zipper Duffle Bag Top Lo ad Duffle Bag Tarps Canvas Polyethele 550 Cord","Mon - Sat: 9:00 am - 4:30 pm Sun Closed",,,"amex, check, debit, discover, travelers checks, visa, mastercard",,,"http://www.brownsvillearmynavy.com https://brownsville-army-navy-store.business.site","Wheelchair Accessible: Yes",,,,,,,,
25499243,4487367,"2020-09-27 09:51:14","Camp Lebanon Retreat Center",http://www.swoacamps.com,CampLebanon@Juno.com,"(513) 932-6260","4464 Emmons Rd",Oregonia,OH,45054,"4464 Emmons Rd,Oregonia,OH 45054","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,39.44543,-84.11648,,,,"Mon - Sun: Open 24 Hours",,,check,,"Camp Lebanon Retreat Ctr","http://www.swoacamps.com http://lebanoncamps.com",,,,,,,,,
25501635,4488198,"2020-09-27 09:51:22","Log Cabin Camp Ground",http://thelogcabincampground.com,info@thelogcabincampground.com,"(540) 888-3461","2058 Morgan Frederick Grade","Cross Junction",VA,22625,"2058 Morgan Frederick Grade,Cross Junction,VA 22625","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,39.38545,-78.2754,,,,,,,paypal,,,http://thelogcabincampground.com,,,,,,,,,
25502848,4488621,"2020-09-27 09:51:22","Lake Of The Rockies Retreat",,,"(719) 481-4227","99 Mitchell Ave",Monument,CO,80132,"99 Mitchell Ave,Monument,CO 80132","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,39.08745,-104.87741,,,,,,,,,"Lake of the Rockies Retreat & Camping Resort",,,,,,,,,,