job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_other,job.description,job.experience,job.time_start,job.time_stop,job.quantity,job.accommodation,job.work_type,job.age,job.language,job.computer_lever,job.location_now,job.id_register_location,job.education,job.gender,job.international_chain_experience,job.marriage,job.domestic_manage_experience
201,"2018-11-15 04:34:46",温泉经理,,,面议,,3年以上,,,,,,,,,,,,,,,
202,"2018-11-15 04:34:46",温泉总监,20001,30000,,,3年以上,,,,,,,,,,,,,,,
203,"2018-11-15 04:34:46",SPA/康体中心经理,,,面议,"<pre><p><span style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"">1.全面负责SPA/康体中心的正常运营；</span><br style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"" /><span style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"">Responsible for the operation of the Fitness Center and Spa;</span><br style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"" /><span style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"">2.维护康体中心设备；</span><br style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"" /><span style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"">Keep equipment in good condition;</span><br style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"" /><span style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"">3.协助处理水疗中心整个区域有可能发生的运营需要；</span><br style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"" /><span style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"">Assist in any area of the spa as may be required due to operational needs;</span><br style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"" /><span style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"">4.负责管理部门所有相关材料和资产的货物、请购、库存、储存和成本有效使用的能力, 并按标准确保操作的顺利进行；</span><br style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"" /><span style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"">The ability to be responsible for the administration of goods, requisitions, inventories, storage and cost effective usage of all department related materials and assets, according to Standards to ensure smooth operation;</span><br style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"" /><span style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"">5.管理员工培训和发展；</span><br style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"" /><span style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"">Implement staff training and development;</span><br style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"" /><span style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"">6.给予所管辖的员工以不断的建议和支持；</span><br style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"" /><span style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"">Provide ongoing advice, support and certification to staff under your supervision;</span><br style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"" /><span style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"">7.确保客人需求和合理要求被满足；</span><br style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"" /><span style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"">Ensure guest needs and reasonable requests are met;</span><br style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"" /><span style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"">8.通过记录客人的评论并以此为实践，不断地寻找机会发展对客服务。</span><br style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"" /><span style=""color:rgb(102,102,102);font-family:Arial, '微软雅黑';font-size:14px;line-height:24px;white-space:normal;background-color:rgb(245,243,237);"">Seek opportunities to continually improve guest service.</span></p></pre>",2年以上,2018-02-02,2018-05-03,1人,提供食宿,全职,22-32,"英语(良好) 中国普通话(流利)",良好,不限,不限,大专,女,不限,不限,不限
204,"2018-11-15 04:34:46",Spa经理（全国）,,,面议,,3年以上,2018-02-02,2018-05-03,若干,不限,全职,不限,中国普通话(流利),不限,不限,不限,大专,不限,不限,不限,
205,"2018-11-15 04:34:46",青籁养身-运营经理,10001,15000,,"<pre><p>  <span style=""color:#000000;font-family:'宋体';""></span></p><p style=""margin:0cm 0cm 0pt;"" /class=""""/><span style=""color:#000000;""><strong><span style=""font-family:'楷体';font-size:14pt;"">工作职责描述</span></strong><strong><span style=""font-family:PMingLiU, serif;font-size:14pt;"">：</span></strong><strong><span style=""font-family:'楷体';font-size:14pt;"" lang=""en-us"" xml:lang=""en-us""><?xml:namespace prefix=""o"" ns=""urn:schemas-microsoft-com:office:office""></span></strong></span></p><p><strong></strong></p><strong>?xml:namespace></strong><p><span style=""color:#000000;font-family:'宋体';""></span><span style=""color:#000000;""><span style=""font-family:'楷体';font-size:12pt;"" lang=""en-us"" xml:lang=""en-us"">1</span><span style=""font-family:'楷体';font-size:12pt;"">、全面负责各门店管理工作，实施营销计划，督促完成各项任务和经营指标；</span></span></p><p style=""margin:0cm 0cm 0pt;"" /class=""""/><span style=""color:#000000;""><span style=""font-family:'楷体';font-size:12pt;"" lang=""en-us"" xml:lang=""en-us"">2</span><span style=""font-family:'楷体';font-size:12pt;"">、主持建立和完善各门店的各项规章制度及服务程序与标准并督导实施。<span lang=""en-us"" xml:lang=""en-us""></span></span></span></p><p></p><p><span style=""color:#000000;font-family:'宋体';""></span><span style=""color:#000000;""><span style=""font-family:'楷体';font-size:12pt;"" lang=""en-us"" xml:lang=""en-us"">3</span><span style=""font-family:'楷体';font-size:12pt;"">、组织和实施员工的服务技术培训工作提高员工素质，为店树立良好的形象和声誉。</span></span></p><p style=""margin:0cm 0cm 0pt;"" /class=""""/><span style=""color:#000000;""><span style=""font-family:'楷体';font-size:12pt;"" lang=""en-us"" xml:lang=""en-us"">4</span><span style=""font-family:'楷体';font-size:12pt;"">、建立良好的对客关系，主动征求客人对门店的意见和建议，积极认真地处理宾客的投诉，保证最大限度地满足宾客的需求，提高服务质量。</span></span></p><p style=""margin:0cm 0cm 0pt;"" /class=""""/><span style=""color:#000000;""><span style=""font-family:'楷体';font-size:12pt;"" lang=""en-us"" xml:lang=""en-us"">5</span><span style=""font-family:'楷体';font-size:12pt;"">、负责下属部门负责人的聘用及其管理工作的日常督导，年终对下属进行绩效评估。</span></span></p><p style=""margin:0cm 0cm 0pt;"" /class=""""/><span style=""color:#000000;""><span style=""font-family:'楷体';font-size:12pt;"" lang=""en-us"" xml:lang=""en-us"">6</span><span style=""font-family:'楷体';font-size:12pt;"">、与人事部配合招聘、挑选、奖励、处罚、晋升、调动。</span></span></p><p style=""margin:0cm 0cm 0pt;"" /class=""""/><span style=""color:#000000;""><span style=""font-family:'楷体';font-size:12pt;"" lang=""en-us"" xml:lang=""en-us"">7</span><span style=""font-family:'楷体';font-size:12pt;"">、参加每周工作例会，保证公司的工作指令得到有效的执行。</span></span></p><p style=""margin:0cm 0cm 0pt;"" /class=""""/><span style=""color:#000000;""><span style=""font-family:'楷体';font-size:12pt;"" lang=""en-us"" xml:lang=""en-us"">8</span><span style=""font-family:'楷体';font-size:12pt;"">、完成上级领导交给的其他工作。</span></span><span style=""font-family:'楷体';font-size:12pt;"" lang=""en-us"" xml:lang=""en-us""></span></p><p><span style=""color:#000000;""> </span></p><p><span style=""color:#000000;font-family:'宋体';""></span></p><p style=""margin:0cm 0cm 0pt;"" /class=""""/><strong><span style=""font-family:'楷体';font-size:14pt;color:#000000;"">任职资格描述： </span></strong></p><p style=""margin:0cm 0cm 0pt;"" /class=""""/><span style=""color:#000000;""><span style=""font-family:'楷体';font-size:12pt;"" lang=""en-us"" xml:lang=""en-us"">1</span><span style=""font-family:'楷体';font-size:12pt;"">、大学专科或以上学历，管理专业优先。</span></span></p><p style=""margin:0cm 0cm 0pt;"" /class=""""/><span style=""color:#000000;""><span style=""font-family:'楷体';font-size:12pt;"" lang=""en-us"" xml:lang=""en-us"">2</span><span style=""font-family:'楷体';font-size:12pt;"">、良好的组织沟通能，英语会话流利。</span></span></p><p style=""margin:0cm 0cm 0pt;"" /class=""""/><span style=""color:#000000;""><span style=""font-family:'楷体';font-size:12pt;"" lang=""en-us"" xml:lang=""en-us"">3</span><span style=""font-family:'楷体';font-size:12pt;"">、具有<span lang=""en-us"" xml:lang=""en-us"">5</span>年以上中高档连锁性酒店、餐厅的管理经验、有<span lang=""en-us"" xml:lang=""en-us"">SPA</span>管理经验优先考虑。</span></span></p><p style=""margin:0cm 0cm 0pt;"" /class=""""/><span style=""color:#000000;""><span style=""font-family:'楷体';font-size:12pt;"" lang=""en-us"" xml:lang=""en-us"">4</span><span style=""font-family:'楷体';font-size:12pt;"">、掌握前厅各项业务标准化操作程序、知识、了解顾客心理和推销技巧</span></span></p><p style=""margin:0cm 0cm 0pt;"" /class=""""/><span style=""color:#000000;""><span style=""font-family:'楷体';font-size:12pt;"" lang=""en-us"" xml:lang=""en-us"">5</span><span style=""font-family:'楷体';font-size:12pt;"">、具有良好的工作计划能力、组织经营活动能力、激励职工能力、产品创新能力、信息沟通能力、培训能力、处理顾客投诉和解决问题的能力。<span lang=""en-us"" xml:lang=""en-us""></span></span></span></p><p></p><p><span style=""color:#000000;font-family:'宋体';""></span></p></pre>",5年以上,2018-02-01,2018-05-02,1人,提供食宿,全职,25-35,英语(流利),良好,上海市,"全国 全国",大专,不限,不限,不限,不限
206,"2018-11-15 04:34:46",水疗经理,,,面议,"<p><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1. 管理spa部门人员，进行服务培训；<br />2. 深入了解美容、SPA会所的技术，工作流程和规范程序；<br />3. 组织、制定、优化各种疗程服务程序及标准，并监督、贯彻执行；<br />4. 能随时关注SPA行业的最新动态和良好的培训技巧，不断提升SPA团队的专业技术水平； <br />5. 负责做好美容、理疗、养生方案的健康护理搭配，并做好资料积累，及时总结经验，提高SPA会所的服务质量；<br />6. 负责制定并落实SPA的培训计划，完成公司下达的各项培训指标。<br /><br /><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong><br />1. 有高端联号酒店水疗经理的工作经验，形象气质佳；<br />2. 掌握水疗专业知识，熟悉各种产品；<br />3. 有在SPA或诊所从事按摩等相关经历者最佳；<br />4. 熟练使用电脑，可以自觉完成本职工作。<br /><br /></p> </div> <!-- 底部按钮（职位申请 职位收藏等） -->",不限,2018-01-31,2018-05-01,1人,不限,全职,不限,不限,不限,不限,不限,大专,不限,优先,不限,
207,"2018-11-15 04:34:46",温泉部副经理,,,面议,"<pre><p>岗位职责<br />1.协助温泉部全面负责温泉部露天的经营管理；<br />2.建立健全温泉的组织管理体系，使之合理化、精简化、高效化；<br />3.指导培训工作，培养人才，提高服务质量和员工素质<br />4.负责温泉事业部各种职系人员发展体系的建立，做好人员发展的日常管理工作。<br /><br /><br />任职资格<br />1.旅游管理或相关专业大专以上学历；<br />2.3-5年温泉旅游景区管理相关工作经验；<br />3.受过现代温泉旅游管理技术和管理能力开发等方面的培训。<br /><br /> </p></pre>",5年以上,2018-01-30,2018-03-01,1人,不限,全职,28-35,中国普通话(一般),不限,不限,不限,高中,不限,不限,不限,不限
208,"2018-11-15 04:34:46",温泉部经理,8001,10000,,"<pre><p>直接上级：部门总监</p><p>直接下级：部门主管 </p><p><span style=""font-family:'宋体';font-size:16px;"">岗位职责：</span></p><p style=""line-height:20px;""><span style=""font-family:'宋体';font-size:16px;""> l、执行总监的经营管理指令，向总监负责并报告工作。坚持“以市场为导向，以效益为中心，以质量为生命”和“以部门为成本中心”的方针。</span></p><p style=""line-height:20px;""><span style=""font-family:'宋体';font-size:16px;""> 2、</span><span style=""font-family:'宋体';"">主持本部门例会，听取汇报，督促工作进度，解决工作中的问题。</span></p><p style=""line-height:20px;""><span style=""font-family:'宋体';font-size:16px;""> 3、负责本部门的安全和日常的质量管理工作，检查和督促各部门严格按照工作规程和质量标准进行工作，实行规范作业。</span></p><p style=""line-height:20px;""><span style=""font-family:'宋体';font-size:16px;""> 4、负责本部门员工的岗位业务培训，加强让客人完全满意的基本宗旨的教育，督促各部门有计划地抓好培训工作，提高全员业务素质。</span></p><p style=""line-height:20px;""><span style=""font-family:'宋体';font-size:16px;""> 5、沟通本部门与其他部室的联系，协调配合，搞好工作。</span></p><p style=""line-height:20px;""><span style=""font-family:'宋体';font-size:16px;""> 6、建立良好的客户关系，广泛听取和搜集宾客及客户单位的意见，认真处理投诉，不断改进工作。</span></p><p style=""line-height:20px;""><span style=""font-family:'宋体';font-size:16px;""> 7、审阅当天的业务报表，掌握当日营业情况，了解当日的重要的接待等有关情况和特殊要求，认真组织做好一切准备工作。</span></p><p style=""line-height:20px;""><span style=""font-family:'宋体';font-size:16px;""> 8、负责财产的管理，拟订各项设备的添置、更新和改造计划，不断完善服务项目。</span></p><p style=""line-height:20px;""><span style=""font-family:'宋体';font-size:16px;""> 9、负责制订管理人员和服务工作人员的考核标准，认真考核部门管理人员的日常工作成绩，倡导民主管理气氛，激发员工的士气和积极性，不断提高管理效能。</span></p><p><span style=""font-family:'宋体';font-size:14px;""> 10、做好思想政治工作，抓好本部门的精神文明建设，关心员工生活。</span></p><p><br /></p></pre>",3年以上,2018-02-07,2018-03-09,1人,提供食宿,全职,不限,中国普通话(流利),熟练,不限,不限,大专,不限,不限,不限,不限
209,"2018-11-15 04:34:46",高端小区会所客服（深圳南山）,4001,5000,,"<pre>岗位职责:<br /><p>1、上班期间对会所各场所进行巡察，协助业主使用会所各项设施；<br />2、发现问题及时处理，确保会所各场所卫生环境整洁，各项设施完好且可以正常运行；<br />3、及时填写工程维修单，并跟进进度。</p> <br />任职资格:<br /><p>1、大专及以上学历，有1年以上星级酒店或高端会所工作经验者优先；<br />2、具有良好的服务精神，外形靓丽亲和，举止大方有礼，普通话标准，沟通能力及协调能力较好。<br /><br />薪酬福利：<br />加班享有加班费(按国家法定标准执行)；<br />防暑降温费750元/年；<br />正式员工节日补助2200元/年；<br />司龄工资：入职满一年后可享受，年度累进，720~7200元/年；<br />享有绩效奖金、年终奖金；<br />享有学历/技能/职称津贴、全勤奖、儿童福利费、生日礼金等。<br />员工福利：<br />购买五险一金（医疗缴交最高标准-综合医疗），同时购买商业保险；<br />有薪假期（年假、年资假、病假、婚假、产假、陪产假、哺乳假、丧假等）；<br />员工食堂：提供免费工作餐；<br />员工宿舍：可提供住宿, 员工入住员工宿舍时不享受住房津贴及交通津贴(交通津贴视项目情况而定，距离上班地点超过2公里的可发放)；<br />廉租房：西丽麻磡1200元/间/月、罗湖边检大院44元/平方米/月、福田上梅林新阁小区15元/平方米/月；<br />符合深圳市及公司人才引进条件者，可申请办理公司集体户落户；<br />免费发放以及清洗工服；年度免费体检以及体质检测。<br />员工活动：<br />公司定期开展生日活动、篮球、乒乓球、羽毛球、足球、游泳活动等。<br />职业培养：<br />新员工提供入职面谈、入职培训、入职引导；<br />专业岗位培训，提升员工专业技能；<br />人才梯队培养：基干班、雏鹰班、精鹰班、经理人讲坛等。</p></pre>",不限,2018-01-30,2018-04-30,8人,不限,全职,不限,不限,不限,不限,不限,大专,不限,不限,不限,不限
210,"2018-11-15 04:34:46",温泉部经理,6001,8000,,"<pre><p>  <span style=""font-size:10px;"">1、直接对分管领导负责，实施制定的各项工作计划；</span></p><p><span style=""font-size:10px;"">  2、根据分管领导制定的工作计划，负责编写，制定各项培训方案和工作制度；</span></p><p><span style=""font-size:10px;"">  3、监督、调配部门各岗位人员的工作；</span></p><p><span style=""font-size:10px;"">  4、制定各岗位的工作质量标准，对各岗位的服务质量进行监督和跟踪，并及时制定整改方案，改进工作；</span></p><p><span style=""font-size:10px;"">  5、质检参与对客人的接待工作；</span></p><p><span style=""font-size:10px;"">  6、负责处理客人投诉，并将处理结果上报酒店总经理；</span></p><p><span style=""font-size:10px;"">  7、负责制定财物管理制度，进行部门财物的日常管理和月底盘存工作；</span></p><p><span style=""font-size:10px;"">  8、做好部门的增收节支工作；</span></p><p><span style=""font-size:10px;"">  9、负责对本部门主管人员的考勤管理工作；</span></p><p><span style=""font-size:10px;"">  10、负责对每日客流量进行综合分析，制定接待方案，部署工作，保证每日的营运正常；</span></p><p><span style=""font-size:10px;"">  11、负责每日召开本部门的班会、总结、部署工作；</span></p><p><span style=""font-size:10px;"">  12、参加公司内部例会及相关会议，向下属传达例会精神；</span></p><p><span style=""font-size:10px;"">  13、分析各项设施项目的客人需求，营业结构、消费状况及发展趋势，提出部门收入成本与用得等预算指标，报上级领导审批，并组织各级完成预算指标；</span></p><p><span style=""font-size:10px;"">  14、完成领导临时交办的其他工作。</span></p><p><span style=""font-size:10px;""><br /></span></p></pre>",5年以上,2018-01-29,2018-02-28,1人,提供食宿,全职,35-45,不限,良好,重庆市,"四川省 成都市",大专,不限,不限,不限,不限
211,"2018-11-15 04:34:46",,,,面议,"<pre><p> </p><p style=""text-indent:21px;""><span style=""font-family:'宋体';font-size:14px;""><span style=""font-family:'宋体';"">（</span>1）接受上级的各项工作指令，创造性地开展工作，吃透上级指示精神，完成情况择时向总经理汇报。</span></p><p style=""text-indent:21px;""><span style=""font-family:'宋体';font-size:14px;""><span style=""font-family:'宋体';"">（</span>2）负责温泉区的营销计划，制定管理规范，监督指导本部门员工按时按规定完成工作。</span></p><p style=""text-indent:21px;""><span style=""font-family:'宋体';font-size:14px;""><span style=""font-family:'宋体';"">（</span>3）紧抓安全问题，全员灌输安全观念，将客人的人身财物安全放在首要位置。</span></p><p style=""text-indent:21px;""><span style=""font-family:'宋体';font-size:14px;""><span style=""font-family:'宋体';"">（</span>4）及时收集、分析宾客的反馈意见，集中处理后提建议供总经理参考决策。</span></p><p style=""text-indent:21px;""><span style=""font-family:'宋体';font-size:14px;""><span style=""font-family:'宋体';"">（</span>5）抓紧本部门员工的培训工作，制定培训计划，培训与实践工作相结合，具可操作性，并定时或不定时加以考核，激励员工往良性方向发展，避免参差不齐。组织技师培训，加强手法统一性，不断提高业务技能水平。</span></p><p style=""text-indent:28px;""><span style=""font-family:'宋体';font-size:14px;""><span style=""font-family:'宋体';"">（</span>6）协调本部门与其他部门之间的关系，使整个酒店形成完整的服务链，提供无脱节服务。</span></p><p style=""text-indent:28px;""><span style=""font-family:'宋体';font-size:14px;""><span style=""font-family:'宋体';"">（</span>7）管理好本部门的物资财产，做到科学合理利用，降低运营成本。</span></p><p style=""text-indent:28px;""><span style=""font-family:'宋体';font-size:14px;""><span style=""font-family:'宋体';"">（</span>8）参加酒店早会、周会及各种专题会议，写好工作日记，参加质检，做好记录，及时向总经理汇报情况。能够处理的事项，尽量处理好再向总经理汇报。</span></p><p style=""text-indent:21px;""><span style=""font-family:'宋体';font-size:14px;""><span style=""font-family:'宋体';"">（</span>9）建立健全本部门的规章制度、操作标准和卫生标准等。</span></p><p style=""text-indent:21px;""><span style=""font-family:'宋体';font-size:14px;""><span style=""font-family:'宋体';"">（</span>10）做好客史档案，特别是与本部有关的vip或常客，提供个性化、人性化、细节化服务。</span></p><p style=""text-indent:21px;""><span style=""font-family:'宋体';font-size:14px;""><span style=""font-family:'宋体';"">（</span>11）积极参与酒店企业文化建设，关心员工的思想和生活，帮助员工进行职业生涯设计，激发潜能。</span></p><p style=""text-indent:21px;""><span style=""font-family:'宋体';font-size:14px;""><span style=""font-family:'宋体';"">（</span>12）关心本地温泉浴和足浴市场和本酒店足浴经营状况，经常主动征求客人对本酒店温泉浴和足浴产品、服务价位的意见，并从中有意识的了解客人对竞争对手温泉浴和足浴产品、服务和价位的看法，并作记录或书面专题报告，以供总经理、本部门做营销决策和工作计划时的参考。</span></p><p style=""text-indent:21px;""><span style=""font-family:'宋体';font-size:14px;""><span style=""font-family:'宋体';"">（</span>13）完成总经理交办的其他任务。</span></p><p><br /></p></pre>",3年以上,2018-01-29,2018-04-29,1人,不限,全职,50岁以下,不限,不限,不限,不限,大专,不限,不限,不限,不限
212,"2018-11-15 04:34:46",spa经理,6001,8000,,"<p><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1.负责店内制度的建立、修订等行政工作。<br />2.敏锐的商业触觉，和合作伙伴建立长期稳定的合作关系。<br />3.负责SPA团队的管理，建设团队文化。<br />4.主要负责营运的服务和管理事务，如企业文化，员工人事管理、客服、行政、培训、销售。<br />5.负责店内各部门以及与外部的协调和管理。<br />6.达成部门经营目标，制定行业拓展策略。<br /><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong><br />1.高中以上学历，3年以上SPA行业的经营管理工作经验。<br />2.熟悉美容或相关产业业务，运营流程。<br />3.有相关工作成功案例。<br />4.对市场及产品有着丰富的知识。<br />5.极强的团队领导技巧和管理才能，良好的职业道德和敬业精神。</p> </div> <!-- 底部按钮（职位申请 职位收藏等） -->",不限,2018-01-29,2018-02-28,1人,提供食宿,全职,25-40,不限,良好,不限,不限,不限,不限,不限,不限,
213,"2018-11-15 04:34:46",温泉部经理（湖北武汉）,,,面议,"<pre><p><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1.有温泉筹备工作经验；</p><p>2.负责部门整体工作计划管理；<br />3.负责对客服务制度、流程、标准的不断优化，保证对客的高品质服务；<br />4.负责部门员工团队建设、服务技能及礼仪培训等工作。<br /><br /><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong><br />1.具备优秀人、财、物综合管理能力；<br />2.能带动销售和业绩提升；<br />3.大专以上学历者优先。<br /></p></pre>",8年以上,2018-01-29,2018-04-29,1人,不限,全职,25-45,中国普通话(流利),良好,不限,不限,大专,不限,不限,不限,不限
214,"2018-11-15 04:34:46",洗浴部经理,5001,6000,,"<pre><p> </p><p style=""padding-bottom:12px;margin-top:0px;margin-bottom:0px;line-height:30px;font-size:16px;font-family:Simsun;white-space:normal;"">1.负责洗浴部各项经营行政管理，贯彻各项规章制度和总经理的工作指令，保证各项工作的顺利完成。</p><p style=""padding-bottom:12px;margin-top:0px;margin-bottom:0px;line-height:30px;font-size:16px;font-family:Simsun;white-space:normal;"">2.制定并组织实施洗浴部的一切业务经营计划。</p><p style=""padding-bottom:12px;margin-top:0px;margin-bottom:0px;line-height:30px;font-size:16px;font-family:Simsun;white-space:normal;"">3.监督和推行本部门的各项正规化管理制度。</p><p style=""padding-bottom:12px;margin-top:0px;margin-bottom:0px;line-height:30px;font-size:16px;font-family:Simsun;white-space:normal;"">4.监督考核本部门下属各级管理人员的品行和业绩，有权根据员工的表现实施激励措施和组织培训。</p><p style=""padding-bottom:12px;margin-top:0px;margin-bottom:0px;line-height:30px;font-size:16px;font-family:Simsun;white-space:normal;"">5.根据工作合理的调配人才并有权调动本部员工的工作。</p><p style=""padding-bottom:12px;margin-top:0px;margin-bottom:0px;line-height:30px;font-size:16px;font-family:Simsun;white-space:normal;"">6.审核签发设施项目主管的物品采购、采用、费用开支单据，按部门预算控制成本开支，提高经济效益。</p><p style=""padding-bottom:12px;margin-top:0px;margin-bottom:0px;line-height:30px;font-size:16px;font-family:Simsun;white-space:normal;"">7.熟悉目标市场，根据消费者的需求针对性的开发娱乐产品和服务。</p><p style=""padding-bottom:12px;margin-top:0px;margin-bottom:0px;line-height:30px;font-size:16px;font-family:Simsun;white-space:normal;"">8.参加协调工作会议，定期召开本部门例会。</p><p style=""padding-bottom:12px;margin-top:0px;margin-bottom:0px;line-height:30px;font-size:16px;font-family:Simsun;white-space:normal;"">9.检查所属部门的经营情况，信息反馈和一切安全、卫生、服务工作。</p><p style=""padding-bottom:12px;margin-top:0px;margin-bottom:0px;line-height:30px;font-size:16px;font-family:Simsun;white-space:normal;"">10.保持与宾客良好关系，随时征求、收集客人意见，处理客人投诉，并为分析服务质量管理中带倾向性的问题，提出整改措施。</p><p><br /></p></pre>",不限,2018-01-28,2018-02-27,1人,提供食宿,全职,30-45,不限,不限,"内蒙古自治区 兴安盟",不限,不限,不限,不限,不限,不限
215,"2018-11-15 04:34:46",饼房厨工(西餐),1001,2000,,"<div class=""black12"" style=""margin:10px 15px 10px 25px;""><div><div style=""font-size:12px;""><p class=""MsoNormal"" style=""margin:0cm 0cm 0pt 36pt;text-indent:-18pt;""><strong>主要职责：</strong></p><p class=""MsoNormal"" style=""margin:0cm 0cm 0pt 36pt;text-indent:-18pt;""> </p><p class=""MsoNormal"" style=""margin:0cm 0cm 0pt 36pt;text-indent:-18pt;"">按照管理层及酒店的标准，使指定厨房所提供的食品和服务始终保持高标准。</p><p class=""MsoNormal"" style=""margin:0cm 0cm 0pt 36pt;text-indent:-18pt;""> </p><p class=""MsoNormal"" style=""margin:0cm 0cm 0pt 36pt;text-indent:-18pt;""><strong>岗位要求：</strong></p><p class=""MsoNormal"" style=""margin:0cm 0cm 0pt 36pt;text-indent:-18pt;""> </p><p class=""MsoNormal"" style=""margin:0cm 0cm 0pt 36pt;text-indent:-18pt;"">-持有烹饪专业文凭或证书。</p><p class=""MsoNormal"" style=""margin:0cm 0cm 0pt 36pt;text-indent:-18pt;"">-至少一年以上酒店或餐饮行业饼房厨师相关工作经验。</p><p class=""MsoNormal"" style=""margin:0cm 0cm 0pt 36pt;text-indent:-18pt;"">-工作积极主动，能适应不同的工作地点及倒班。 </p><p class=""MsoNormal"" style=""margin:0cm 0cm 0pt 36pt;text-indent:-18pt;""> </p><p class=""MsoNormal"" style=""margin:0cm 0cm 0pt 36pt;text-indent:-18pt;""> </p><p class=""MsoNormal"" style=""margin:0cm 0cm 0pt 36pt;text-indent:-18pt;""></p><p class=""MsoNormal"" style=""margin:0cm 0cm 0pt 36pt;text-indent:-18pt;""> </p></div></div></div><p></p> </div> <!-- 底部按钮（职位申请 职位收藏等） -->",不限,2018-02-06,2018-03-08,2人,提供吃,全职,18-40,中国普通话(良好),一般,不限,不限,中专,不限,不限,不限,
216,"2018-11-15 04:34:46","西饼房厨师 Pastry Commis",,,面议,,不限,,,,,,,,,,,,,,,
217,"2018-11-15 04:34:46",中式拉面,,,面议,"<pre><p>从事面点类相关工作 敬业 有工作经验 有职业道德</p></pre>",2年以上,2018-01-22,2018-03-23,1人,提供食宿,全职,不限,不限,不限,北京市,不限,不限,不限,不限,不限,不限