church.id,church.ts,church.church,church.address,church.zip_code,church.denomination,church.state,church.city,church.description,church.phone,church.mobile,church.fax,church.email,church.website,church.lat,church.lng,church.title,denomination.id,denomination.ts,denomination.denomination,denomination.total,denomination.title
151,"2024-02-16 23:23:00","SAINT MARK AMEZ CHURCH","201 LIBERTY AVENUE",36360,"African Methodist Episcopal",Alabama,Ozark,"<p>Pastor: Rev. Loretta Payne</p>",334-774-8174,,,,,31.459659,-85.650411,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
152,"2024-02-16 23:23:00","SAINT PAUL AME CHURCH PARSONAGE","702 GEORGE ANDREWS",36360,"African Methodist Episcopal",Alabama,Ozark,,334-774-5509,,,,,31.36454,-85.714357,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
153,"2024-02-16 23:23:00","SALEM AME ZION CHURCH","4415 SALEM ROAD 35",35477,"African Methodist Episcopal",Alabama,Panola,,205-455-2574,,,,,32.385526,-86.262123,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
154,"2024-02-16 23:23:00","ALLEN TEMPLE AME CHURCH","1501 12Th Avenue",36867,"African Methodist Episcopal",Alabama,"Phenix City","<p>Founded in 1869 as Grant Mission, the church later was renamed Allen Temple AME Church. It is part of the Phenix City District of the Ninth Episcopal District of the AME Church which is comprised of 287 churches within the state of Alabama. </p> <p>Allen Temple is “The Place You Can Call Home”</p>",334-298-5824,,,allentempleame1501@gmail.com,http://www.allentemplephenixcity.org,32.47546,-85.009389,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
155,"2024-02-16 23:23:00","BETHEL AME CHURCH","FORT MITCHELL HIGHWAY",36867,"African Methodist Episcopal",Alabama,"Phenix City",,334-298-0810,,,,,32.421443,-85.039782,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
156,"2024-02-16 23:23:00","GAINES CHAPEL AME CHURCH","921 10TH AVENUE",36867,"African Methodist Episcopal",Alabama,"Phenix City",,334-297-0103,,,,,32.463558,-85.006046,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
157,"2024-02-16 23:23:00","NICHOLS CHAPEL AME CHURCH","215 11TH AVENUE",36869,"African Methodist Episcopal",Alabama,"Phenix City",,334-298-2570,,,,,32.44923,-85.008725,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
158,"2024-02-16 23:23:00","PHILLIPS TEMPLE CME CHURCH","1310 15TH STREET",36867,"African Methodist Episcopal",Alabama,"Phenix City",,334-298-3060,,,,,32.474753,-85.010783,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
159,"2024-02-16 23:23:00","SAINT PAUL AME CHURCH","SANDFORT ROAD",36867,"African Methodist Episcopal",Alabama,"Phenix City",,334-291-1243,,,,,32.45888,-85.008274,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
160,"2024-02-16 23:23:00","UCHEE CHAPEL AME CHURCH","SANDFORT ROAD",36867,"African Methodist Episcopal",Alabama,"Phenix City",,334-298-0372,,,,,32.45888,-85.008274,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
161,"2024-02-16 23:23:00","SAINT JOHN AME ZION CHURCH","8127 OLD DIXIANA ROAD",35126,"African Methodist Episcopal",Alabama,Pinson,,205-681-6439,,,,,33.721332,-86.691713,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
162,"2024-02-16 23:23:00","St John A.M.E. Church","616 Continuation St",36871,"African Methodist Episcopal",Alabama,Pittsview,,334-616-7300,,,,,32.126089,-85.176379,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
163,"2024-02-16 23:23:00","SAINT LUKE AME CHURCH","301 FOREST ROAD",35127,"African Methodist Episcopal",Alabama,"Pleasant Grove",,205-744-9306,,,,,33.463774,-86.980725,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
164,"2024-02-16 23:23:00","AUTAUGA HILL AME ZION CHURCH","1596 HIGHWAY 14 WEST",36067,"African Methodist Episcopal",Alabama,Prattville,,334-361-9011,,,,,32.430608,-86.536626,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
165,"2024-02-16 23:23:00","SAINT JOSEPH AME CHURCH","100 PICKETT STREET",36067,"African Methodist Episcopal",Alabama,Prattville,,334-361-0813,,,,,32.433297,-86.471477,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
166,"2024-02-16 23:23:00","SPRING HILL AME ZION CHURCH","303 COUNTY ROAD 4 EAST",36067,"African Methodist Episcopal",Alabama,Prattville,,334-361-6655,,,,,32.540642,-86.658347,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
167,"2024-02-16 23:23:00","WARD CHAPEL AME CHURCH","130 WEST 4TH STREET",36067,"African Methodist Episcopal",Alabama,Prattville,,334-365-7962,,,,http://www.wardchapelamechurch.com/,32.463408,-86.47827,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
168,"2024-02-16 23:23:00","COPPINS CHAPEL AME CHURCH","80 TOWNS ROAD",35130,"African Methodist Episcopal",Alabama,Quinton,,205-648-2638,,,,,33.687748,-87.081211,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
169,"2024-02-16 23:23:00","SAINT JOHN A M E CHURCH","KUSHLA MCLEOD ROAD",36571,"African Methodist Episcopal",Alabama,Saraland,,251-679-0588,,,,,30.812937,-88.194145,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
170,"2024-02-16 23:23:00","SAINTT PAUL AME CHURCH","608 NORTH HOUSTON STREET",35768,"African Methodist Episcopal",Alabama,Scottsboro,,256-574-4226,,,,,34.677675,-86.03694,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
171,"2024-02-16 23:23:00","BROWN CHAPEL AME CHURCH","410 MARTIN LUTHER KING",36703,"African Methodist Episcopal",Alabama,Selma,,334-874-7897,,,,,32.412839,-87.016471,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
172,"2024-02-16 23:23:00","GRANT CHAPEL AME CHURCH","SUMMERFIELD ROAD",36701,"African Methodist Episcopal",Alabama,Selma,,334-872-4640,,,,,32.43739,-87.033583,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
173,"2024-02-16 23:23:00","Anchor of Hope Community Church","7910 Crary Station Road",36575,"African Methodist Episcopal",Alabama,Semmes,,251-533-6383,,,unio@aol.com,,30.748267,-88.226317,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
174,"2024-02-16 23:23:00","NEW BETHEL AME CHURCH","400 SOUTH ATLANTA AVENUE",35660,"African Methodist Episcopal",Alabama,Sheffield,,256-383-3685,,,,,34.755276,-87.695291,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
175,"2024-02-16 23:23:00","CHALK LEVEL AME ZION CHURCH","27360 ALABAMA HIGHWAY 69",36782,"African Methodist Episcopal",Alabama,"Sweet Water",,334-295-5267,,,,,32.202444,-87.947863,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
176,"2024-02-16 23:23:00","SAINT PAUL AME CHURCH","894 PRATER STREET",35150,"African Methodist Episcopal",Alabama,Sylacauga,,256-245-8107,,,,,33.179782,-86.244275,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
177,"2024-02-16 23:23:00","WESLEY CHAPEL AME ZION CHURCH","HOWELL COVE ROAD",35160,"African Methodist Episcopal",Alabama,Talladega,,256-362-0159,,,,,33.470158,-86.183252,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
178,"2024-02-16 23:23:00","New Zion African Methodist Episcopal Church","3523 Ashurst Bar Rd.",36078,"African Methodist Episcopal",Alabama,Tallassee,,334-283-2002,,,,,32.510472,-85.839443,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
179,"2024-02-16 23:23:00","WALL STREET AME ZION CHURCH","71 ZION STREET",36078,"African Methodist Episcopal",Alabama,Tallassee,,334-283-2594,,,,,32.520775,-85.863466,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
180,"2024-02-16 23:23:00","BETHANY EVANGELICAL FREE CHURCH","264 NORTH MAIN STREET",54929,Evangelical,Wisconsin,Clintonville,,715-823-2770,,,,,44.632696,-88.752778,,38,"2022-10-19 10:10:22",Evangelical,6628,
181,"2024-02-16 23:23:00","ABIDING SHEPHERD EVANGELICAL CHURCH","406 WEST COTTAGE GROVE ROAD",53527,Evangelical,Wisconsin,"Cottage Grove",,608-839-3770,,,info@abidingshepherd.org,http://www.abidingshepherd.org/site/default.asp?sec_id=140007106,43.086567,-89.209811,,38,"2022-10-19 10:10:22",Evangelical,6628,
182,"2024-02-16 23:23:00","FIRST PRESBYTERIAN CHURCH","Po Box 145",54828,Evangelical,Wisconsin,COUDERAY,,,,,,,45.837967,-91.291784,,38,"2022-10-19 10:10:22",Evangelical,6628,
183,"2024-02-16 23:23:00","NEW SHIP AME ZION CHURCH","5313 LAURENDINE ROAD",36582,"African Methodist Episcopal",Alabama,Theodore,,251-973-0033,,,,,30.501674,-88.165367,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
184,"2024-02-16 23:23:00","PILGRIM REST AME ZION CHURCH","4750 JOE CARL ROAD SOUTH",36582,"African Methodist Episcopal",Alabama,Theodore,,251-973-2750,,,,,30.465243,-88.153247,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
185,"2024-02-16 23:23:00","DEFOREST EVANGELICAL FREE CHURCH","501 COUNTRY VIEW DRIVE",53532,Evangelical,Wisconsin,"De Forest",,608-846-9308,,,,http://www.defc.net/,43.003735,-89.57819,,38,"2022-10-19 10:10:22",Evangelical,6628,
186,"2024-02-16 23:23:00","St. Paul AME Church","6717 2nd Avenue",36783,"African Methodist Episcopal",Alabama,Thomaston,,-,,,stpaul_thomaston@yahoo.com,http://waypaid.org/st_paul_ame.html,32.266119,-87.630555,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
187,"2024-02-16 23:23:00","FAITH EVANGELICAL FREE CHURCH","604 EAST LINCO LANE AVENUE",54742,Evangelical,Wisconsin,"Fall Creek",,715-877-2330,,,,,44.747935,-91.19046,,38,"2022-10-19 10:10:22",Evangelical,6628,
188,"2024-02-16 23:23:00","DUNN'S CHAPEL AME CHURCH","GARDNER BASSETT ROAD",36081,"African Methodist Episcopal",Alabama,Troy,,334-670-0700,,,,,31.861722,-85.907828,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
189,"2024-02-16 23:23:00","SAINT PAUL AME CHURCH","608 EAST ACADEMY",36081,"African Methodist Episcopal",Alabama,Troy,,334-566-3311,,,,http://www.stpaultroy.com/,31.809245,-85.965391,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
190,"2024-02-16 23:23:00","FIRST PRESBYTERIAN CHURCH","316 Norway St",54121,Evangelical,Wisconsin,FLORENCE,,715-528-4851,,,florpar@borderlandnet.net,,45.921455,-88.247887,,38,"2022-10-19 10:10:22",Evangelical,6628,
191,"2024-02-16 23:23:00","MOUNT ZION AME CHURCH","506 PINEVIEW ROAD",35173,"African Methodist Episcopal",Alabama,Trussville,,205-655-9436,,,,http://www.mtzamec.org/contactus/,33.632039,-86.618368,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
192,"2024-02-16 23:23:00","EVANGELICAL FREE CHURCH","700 CHURCHWOOD LANE",54837,Evangelical,Wisconsin,Frederic,,715-327-8767,,,,,45.652794,-92.456961,,38,"2022-10-19 10:10:22",Evangelical,6628,
193,"2024-02-16 23:23:00","BEAUTIFUL ZION AME ZION CHURCH","SANDERS FERRY ROAD",35401,"African Methodist Episcopal",Alabama,Tuscaloosa,"<p>COME ON OUT AND FELLOWSHIP WITH US.</p>",205-759-2404,,,,,33.169074,-87.638478,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
194,"2024-02-16 23:23:00","SAINT JOHN'S AME CHURCH","2400 39TH AVENUE",35404,"African Methodist Episcopal",Alabama,Tuscaloosa,,205-556-1241,,,,,33.240979,-87.485363,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
195,"2024-02-16 23:23:00","SAINT PAUL AME CHURCH","7901 OLD GREENSBORO ROAD",35405,"African Methodist Episcopal",Alabama,Tuscaloosa,,205-345-0422,,,,,33.137083,-87.550414,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
196,"2024-02-16 23:23:00","SAINT PETER AME ZION CHURCH","3033 26TH STREET",35401,"African Methodist Episcopal",Alabama,Tuscaloosa,,205-759-2702,,,,http://stpetertuscamez.com/,33.189707,-87.574842,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
197,"2024-02-16 23:23:00","TABERNACLE AME ZION CHURCH","522 13TH STREET",35401,"African Methodist Episcopal",Alabama,Tuscaloosa,,205-752-0207,,,,,33.202489,-87.543273,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
198,"2024-02-16 23:23:00","WEEPING MARY AME ZION CHURCH","1134 38TH AVENUE",35404,"African Methodist Episcopal",Alabama,Tuscaloosa,,205-553-2445,,,,,33.227007,-87.487281,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
199,"2024-02-16 23:23:00","FIRST PRESBYTERIAN CHURCH","20237 W Ridge Ave",54630,Evangelical,Wisconsin,GALESVILLE,,608-582-2991,,,fpcgalesville@gmail.com,,44.083519,-91.3562,,38,"2022-10-19 10:10:22",Evangelical,6628,
200,"2024-02-16 23:23:00","CORNERSTONE AME ZION CHURCH","2401 CORNERSTONE ROAD",36089,"African Methodist Episcopal",Alabama,"Union Springs",,334-738-2773,,,,,32.1604,-85.836393,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
