fit_car.id,fit_car.ts,fit_car.car,part.id,part.ts,part.description,part.part,part.price,part.mark,part.star,part.review_count,part.part_number,part.sub_name,part.fcp_euro_number,part.quality,part.made_in,part.mfg_numerbr
301,"2018-12-20 02:19:33","Volvo S60",1065,"2018-12-12 02:22:40",,"Volvo Brake Master Cylinder - ATE 36002374",$106.09,OEM,,,ATE-010921,"S60, S80, V70",22054,OEM,,010921
302,"2018-12-20 02:19:33","Volvo S80",1065,"2018-12-12 02:22:40",,"Volvo Brake Master Cylinder - ATE 36002374",$106.09,OEM,,,ATE-010921,"S60, S80, V70",22054,OEM,,010921
303,"2018-12-20 02:19:33","Volvo V70",1065,"2018-12-12 02:22:40",,"Volvo Brake Master Cylinder - ATE 36002374",$106.09,OEM,,,ATE-010921,"S60, S80, V70",22054,OEM,,010921
304,"2018-12-20 02:19:33","Volvo XC70",1065,"2018-12-12 02:22:40",,"Volvo Brake Master Cylinder - ATE 36002374",$106.09,OEM,,,ATE-010921,"S60, S80, V70",22054,OEM,,010921
305,"2018-12-20 02:19:39","Volvo 240",1066,"2018-12-12 02:22:48","The master cylinder of most vehicles is a critical control device for your vehicle's braking system. Your Volvo’s brake master cylinder converts the force of your foot on the brake pedal into hydraulic force on the braking system. The master cylinder is made up of the primary and secondary reservoir, and the primary and secondary pistons. Along with the help of your brake booster this component provides the braking hydraulic pressure that is responsible for stopping your vehicle. When you apply pressure to the brake pedal of your vehicle, pressure builds up in the master cylinder, and this pressure causes the secondary piston to compress the brake fluid in its circuit. The master cylinder controls two circuits, each circuit controlling two of the car's wheels. If your master cylinder has a leak in one of the two circuits, only two of the car's wheels will have the pressure needed to brake, and the car's braking ability will be severely reduced. With age, brake master cylinders can have internal seals break causing catastrophic leaks. Without pressure on the hydraulic brake fluid your Volvo will simply fail to stop. If braking performance is down on your high mileage Volvo this could be the root cause of the failure. **Common Failure Symptoms:** - No brake pressure at your pedal - Spongy brake pedal - Internal Fluid Leaks - External Fluid Leaks - Loss of brake Fluid","Volvo Brake Master Cylinder - Delphi 8111006",$94.59,OEM,,,DEL-LM40112,"240, 242, 244, 245, 262, 264, 265",529085,OEM,,LM40112
306,"2018-12-20 02:19:39","Volvo 242",1066,"2018-12-12 02:22:48","The master cylinder of most vehicles is a critical control device for your vehicle's braking system. Your Volvo’s brake master cylinder converts the force of your foot on the brake pedal into hydraulic force on the braking system. The master cylinder is made up of the primary and secondary reservoir, and the primary and secondary pistons. Along with the help of your brake booster this component provides the braking hydraulic pressure that is responsible for stopping your vehicle. When you apply pressure to the brake pedal of your vehicle, pressure builds up in the master cylinder, and this pressure causes the secondary piston to compress the brake fluid in its circuit. The master cylinder controls two circuits, each circuit controlling two of the car's wheels. If your master cylinder has a leak in one of the two circuits, only two of the car's wheels will have the pressure needed to brake, and the car's braking ability will be severely reduced. With age, brake master cylinders can have internal seals break causing catastrophic leaks. Without pressure on the hydraulic brake fluid your Volvo will simply fail to stop. If braking performance is down on your high mileage Volvo this could be the root cause of the failure. **Common Failure Symptoms:** - No brake pressure at your pedal - Spongy brake pedal - Internal Fluid Leaks - External Fluid Leaks - Loss of brake Fluid","Volvo Brake Master Cylinder - Delphi 8111006",$94.59,OEM,,,DEL-LM40112,"240, 242, 244, 245, 262, 264, 265",529085,OEM,,LM40112
307,"2018-12-20 02:19:39","Volvo 244",1066,"2018-12-12 02:22:48","The master cylinder of most vehicles is a critical control device for your vehicle's braking system. Your Volvo’s brake master cylinder converts the force of your foot on the brake pedal into hydraulic force on the braking system. The master cylinder is made up of the primary and secondary reservoir, and the primary and secondary pistons. Along with the help of your brake booster this component provides the braking hydraulic pressure that is responsible for stopping your vehicle. When you apply pressure to the brake pedal of your vehicle, pressure builds up in the master cylinder, and this pressure causes the secondary piston to compress the brake fluid in its circuit. The master cylinder controls two circuits, each circuit controlling two of the car's wheels. If your master cylinder has a leak in one of the two circuits, only two of the car's wheels will have the pressure needed to brake, and the car's braking ability will be severely reduced. With age, brake master cylinders can have internal seals break causing catastrophic leaks. Without pressure on the hydraulic brake fluid your Volvo will simply fail to stop. If braking performance is down on your high mileage Volvo this could be the root cause of the failure. **Common Failure Symptoms:** - No brake pressure at your pedal - Spongy brake pedal - Internal Fluid Leaks - External Fluid Leaks - Loss of brake Fluid","Volvo Brake Master Cylinder - Delphi 8111006",$94.59,OEM,,,DEL-LM40112,"240, 242, 244, 245, 262, 264, 265",529085,OEM,,LM40112
308,"2018-12-20 02:19:39","Volvo 245",1066,"2018-12-12 02:22:48","The master cylinder of most vehicles is a critical control device for your vehicle's braking system. Your Volvo’s brake master cylinder converts the force of your foot on the brake pedal into hydraulic force on the braking system. The master cylinder is made up of the primary and secondary reservoir, and the primary and secondary pistons. Along with the help of your brake booster this component provides the braking hydraulic pressure that is responsible for stopping your vehicle. When you apply pressure to the brake pedal of your vehicle, pressure builds up in the master cylinder, and this pressure causes the secondary piston to compress the brake fluid in its circuit. The master cylinder controls two circuits, each circuit controlling two of the car's wheels. If your master cylinder has a leak in one of the two circuits, only two of the car's wheels will have the pressure needed to brake, and the car's braking ability will be severely reduced. With age, brake master cylinders can have internal seals break causing catastrophic leaks. Without pressure on the hydraulic brake fluid your Volvo will simply fail to stop. If braking performance is down on your high mileage Volvo this could be the root cause of the failure. **Common Failure Symptoms:** - No brake pressure at your pedal - Spongy brake pedal - Internal Fluid Leaks - External Fluid Leaks - Loss of brake Fluid","Volvo Brake Master Cylinder - Delphi 8111006",$94.59,OEM,,,DEL-LM40112,"240, 242, 244, 245, 262, 264, 265",529085,OEM,,LM40112
309,"2018-12-20 02:19:39","Volvo 262",1066,"2018-12-12 02:22:48","The master cylinder of most vehicles is a critical control device for your vehicle's braking system. Your Volvo’s brake master cylinder converts the force of your foot on the brake pedal into hydraulic force on the braking system. The master cylinder is made up of the primary and secondary reservoir, and the primary and secondary pistons. Along with the help of your brake booster this component provides the braking hydraulic pressure that is responsible for stopping your vehicle. When you apply pressure to the brake pedal of your vehicle, pressure builds up in the master cylinder, and this pressure causes the secondary piston to compress the brake fluid in its circuit. The master cylinder controls two circuits, each circuit controlling two of the car's wheels. If your master cylinder has a leak in one of the two circuits, only two of the car's wheels will have the pressure needed to brake, and the car's braking ability will be severely reduced. With age, brake master cylinders can have internal seals break causing catastrophic leaks. Without pressure on the hydraulic brake fluid your Volvo will simply fail to stop. If braking performance is down on your high mileage Volvo this could be the root cause of the failure. **Common Failure Symptoms:** - No brake pressure at your pedal - Spongy brake pedal - Internal Fluid Leaks - External Fluid Leaks - Loss of brake Fluid","Volvo Brake Master Cylinder - Delphi 8111006",$94.59,OEM,,,DEL-LM40112,"240, 242, 244, 245, 262, 264, 265",529085,OEM,,LM40112
310,"2018-12-20 02:19:39","Volvo 264",1066,"2018-12-12 02:22:48","The master cylinder of most vehicles is a critical control device for your vehicle's braking system. Your Volvo’s brake master cylinder converts the force of your foot on the brake pedal into hydraulic force on the braking system. The master cylinder is made up of the primary and secondary reservoir, and the primary and secondary pistons. Along with the help of your brake booster this component provides the braking hydraulic pressure that is responsible for stopping your vehicle. When you apply pressure to the brake pedal of your vehicle, pressure builds up in the master cylinder, and this pressure causes the secondary piston to compress the brake fluid in its circuit. The master cylinder controls two circuits, each circuit controlling two of the car's wheels. If your master cylinder has a leak in one of the two circuits, only two of the car's wheels will have the pressure needed to brake, and the car's braking ability will be severely reduced. With age, brake master cylinders can have internal seals break causing catastrophic leaks. Without pressure on the hydraulic brake fluid your Volvo will simply fail to stop. If braking performance is down on your high mileage Volvo this could be the root cause of the failure. **Common Failure Symptoms:** - No brake pressure at your pedal - Spongy brake pedal - Internal Fluid Leaks - External Fluid Leaks - Loss of brake Fluid","Volvo Brake Master Cylinder - Delphi 8111006",$94.59,OEM,,,DEL-LM40112,"240, 242, 244, 245, 262, 264, 265",529085,OEM,,LM40112
311,"2018-12-20 02:19:39","Volvo 265",1066,"2018-12-12 02:22:48","The master cylinder of most vehicles is a critical control device for your vehicle's braking system. Your Volvo’s brake master cylinder converts the force of your foot on the brake pedal into hydraulic force on the braking system. The master cylinder is made up of the primary and secondary reservoir, and the primary and secondary pistons. Along with the help of your brake booster this component provides the braking hydraulic pressure that is responsible for stopping your vehicle. When you apply pressure to the brake pedal of your vehicle, pressure builds up in the master cylinder, and this pressure causes the secondary piston to compress the brake fluid in its circuit. The master cylinder controls two circuits, each circuit controlling two of the car's wheels. If your master cylinder has a leak in one of the two circuits, only two of the car's wheels will have the pressure needed to brake, and the car's braking ability will be severely reduced. With age, brake master cylinders can have internal seals break causing catastrophic leaks. Without pressure on the hydraulic brake fluid your Volvo will simply fail to stop. If braking performance is down on your high mileage Volvo this could be the root cause of the failure. **Common Failure Symptoms:** - No brake pressure at your pedal - Spongy brake pedal - Internal Fluid Leaks - External Fluid Leaks - Loss of brake Fluid","Volvo Brake Master Cylinder - Delphi 8111006",$94.59,OEM,,,DEL-LM40112,"240, 242, 244, 245, 262, 264, 265",529085,OEM,,LM40112
312,"2018-12-20 02:19:41","Volvo S60",1067,"2018-12-12 02:22:54",,"Volvo Brake Master Cylinder - Genuine Volvo 36002376",$361.57,,,,VOL-36002376,"S60, S80, V70, XC70, XC90",231786,Remanufactured,,
313,"2018-12-20 02:19:41","Volvo S80",1067,"2018-12-12 02:22:54",,"Volvo Brake Master Cylinder - Genuine Volvo 36002376",$361.57,,,,VOL-36002376,"S60, S80, V70, XC70, XC90",231786,Remanufactured,,
314,"2018-12-20 02:19:41","Volvo V70",1067,"2018-12-12 02:22:54",,"Volvo Brake Master Cylinder - Genuine Volvo 36002376",$361.57,,,,VOL-36002376,"S60, S80, V70, XC70, XC90",231786,Remanufactured,,
315,"2018-12-20 02:19:41","Volvo XC70",1067,"2018-12-12 02:22:54",,"Volvo Brake Master Cylinder - Genuine Volvo 36002376",$361.57,,,,VOL-36002376,"S60, S80, V70, XC70, XC90",231786,Remanufactured,,
316,"2018-12-20 02:19:41","Volvo XC90",1067,"2018-12-12 02:22:54",,"Volvo Brake Master Cylinder - Genuine Volvo 36002376",$361.57,,,,VOL-36002376,"S60, S80, V70, XC70, XC90",231786,Remanufactured,,
317,"2018-12-20 02:19:46","Volvo S60",1068,"2018-12-12 02:22:59",,"Volvo Brake Master Cylinder - Genuine Volvo 36002374",$361.57,,,,VOL-36002374,"S60, S80, V70",122351,Remanufactured,,
318,"2018-12-20 02:19:46","Volvo S80",1068,"2018-12-12 02:22:59",,"Volvo Brake Master Cylinder - Genuine Volvo 36002374",$361.57,,,,VOL-36002374,"S60, S80, V70",122351,Remanufactured,,
319,"2018-12-20 02:19:46","Volvo V70",1068,"2018-12-12 02:22:59",,"Volvo Brake Master Cylinder - Genuine Volvo 36002374",$361.57,,,,VOL-36002374,"S60, S80, V70",122351,Remanufactured,,
320,"2018-12-20 02:19:46","Volvo XC70",1068,"2018-12-12 02:22:59",,"Volvo Brake Master Cylinder - Genuine Volvo 36002374",$361.57,,,,VOL-36002374,"S60, S80, V70",122351,Remanufactured,,
321,"2018-12-20 02:19:59","Volvo S60",1069,"2018-12-12 02:23:08",,"Volvo Brake Master Cylinder - Genuine Volvo 8602367",$357.20,,,,VOL-8602367,S80,227375,Remanufactured,,
322,"2018-12-20 02:19:59","Volvo S80",1069,"2018-12-12 02:23:08",,"Volvo Brake Master Cylinder - Genuine Volvo 8602367",$357.20,,,,VOL-8602367,S80,227375,Remanufactured,,
323,"2018-12-20 02:19:59","Volvo V70",1069,"2018-12-12 02:23:08",,"Volvo Brake Master Cylinder - Genuine Volvo 8602367",$357.20,,,,VOL-8602367,S80,227375,Remanufactured,,
324,"2018-12-20 02:20:12","Volvo 850",1070,"2018-12-12 02:23:26",,"Volvo Brake Master Cylinder - Genuine Volvo 8602304",$295.58,,,,VOL-8602304,850,227371,Remanufactured,,
325,"2018-12-20 02:20:12","Volvo C70",1070,"2018-12-12 02:23:26",,"Volvo Brake Master Cylinder - Genuine Volvo 8602304",$295.58,,,,VOL-8602304,850,227371,Remanufactured,,
326,"2018-12-20 02:20:12","Volvo S70",1070,"2018-12-12 02:23:26",,"Volvo Brake Master Cylinder - Genuine Volvo 8602304",$295.58,,,,VOL-8602304,850,227371,Remanufactured,,
327,"2018-12-20 02:20:12","Volvo V70",1070,"2018-12-12 02:23:26",,"Volvo Brake Master Cylinder - Genuine Volvo 8602304",$295.58,,,,VOL-8602304,850,227371,Remanufactured,,
328,"2018-12-20 02:20:39","Volvo S40",1071,"2018-12-12 02:23:32","<desc><p>When your foot pushes on the brake pedal, it engages the master cylinder to force hydraulic fluid (""brake fluid"") through the master cylinder, through the brake lines and to your brake calipers and/or drums. A soft brake pedal is dangerous and the source of the problem needs to be resolved immediately. First ensure your brake fluid is full and check for brake fluid leaks throughout the system. It is always best to flush and bleed your brake fluid to ensure you have no air in your brake lines. If your brake pedal is still soft or spongy, it is likely you need to replace the master brake cylinder. </p><p>The original parts used by Volvo to build your car are available as replacement parts under the “Genuine Volvo” brand. Manufactured under the direction of Volvo, expect excellent quality and a premium price since these parts are exclusively available through the Volvo Dealership network. You may not realize this, but the parts that make up your Volvo are not necessarily manufactured by Volvo. No cause for concern, as Volvo designs the part, hires a manufacturer and ensures its quality to you, including a lifetime warranty. In fact, many of these manufacturers have been making parts for Volvo for decades and are experts in their own right. In our industry these manufacturers are called OEM (Original Equipment Manufacturers) or OES (Original Equipment Suppliers), and are often brands you recognize including Bosch, KYB, NGK and Sachs. Don’t be surprised to open that Genuine Volvo parts box and find a NGK branded part inside. If you are looking to buy Genuine Volvo Parts online then you’ve come to the right place. FCP Euro offers both types of product – Genuine Volvo and OEM/OES - from brands we trust to use on our own cars. If you have any questions on what options are available to you, just give us a call, we are happy to help.</p><p>FCP Euro is an online retailer of Genuine & OEM replacement Volvo parts. Our online catalog offers an extensive range of Volvo parts for all makes and models, as well as replacement parts for all European vehicles. Since 1986 we have been committed to providing our customers only the highest quality Genuine & OEM replacement parts backed with a price match guarantee, free shipping, lifetime warranty and fitment guarantees on every part we sell. With our hassle free 365 day return policy and free tech support you can trust FCP for all of your Volvo replacement part needs.</p></desc>","Volvo Brake Master Cylinder - Genuine Volvo 8602362OE",$278.83,,,,VOL-8602362,"S40, V40",227373,Remanufactured,,
329,"2018-12-20 02:20:39","Volvo V40",1071,"2018-12-12 02:23:32","<desc><p>When your foot pushes on the brake pedal, it engages the master cylinder to force hydraulic fluid (""brake fluid"") through the master cylinder, through the brake lines and to your brake calipers and/or drums. A soft brake pedal is dangerous and the source of the problem needs to be resolved immediately. First ensure your brake fluid is full and check for brake fluid leaks throughout the system. It is always best to flush and bleed your brake fluid to ensure you have no air in your brake lines. If your brake pedal is still soft or spongy, it is likely you need to replace the master brake cylinder. </p><p>The original parts used by Volvo to build your car are available as replacement parts under the “Genuine Volvo” brand. Manufactured under the direction of Volvo, expect excellent quality and a premium price since these parts are exclusively available through the Volvo Dealership network. You may not realize this, but the parts that make up your Volvo are not necessarily manufactured by Volvo. No cause for concern, as Volvo designs the part, hires a manufacturer and ensures its quality to you, including a lifetime warranty. In fact, many of these manufacturers have been making parts for Volvo for decades and are experts in their own right. In our industry these manufacturers are called OEM (Original Equipment Manufacturers) or OES (Original Equipment Suppliers), and are often brands you recognize including Bosch, KYB, NGK and Sachs. Don’t be surprised to open that Genuine Volvo parts box and find a NGK branded part inside. If you are looking to buy Genuine Volvo Parts online then you’ve come to the right place. FCP Euro offers both types of product – Genuine Volvo and OEM/OES - from brands we trust to use on our own cars. If you have any questions on what options are available to you, just give us a call, we are happy to help.</p><p>FCP Euro is an online retailer of Genuine & OEM replacement Volvo parts. Our online catalog offers an extensive range of Volvo parts for all makes and models, as well as replacement parts for all European vehicles. Since 1986 we have been committed to providing our customers only the highest quality Genuine & OEM replacement parts backed with a price match guarantee, free shipping, lifetime warranty and fitment guarantees on every part we sell. With our hassle free 365 day return policy and free tech support you can trust FCP for all of your Volvo replacement part needs.</p></desc>","Volvo Brake Master Cylinder - Genuine Volvo 8602362OE",$278.83,,,,VOL-8602362,"S40, V40",227373,Remanufactured,,
330,"2018-12-20 02:20:51","Volvo S60",1072,"2018-12-12 02:23:40","**Snap on coupling off the booster vacuum switch** Used in conjunction with part number 31265827","Volvo Snap On Coupling - Genuine Volvo 30744403",$10.41,,,,VOL-30744403,"S60, V70",207438,Genuine,France,
331,"2018-12-20 02:20:51","Volvo V70",1072,"2018-12-12 02:23:40","**Snap on coupling off the booster vacuum switch** Used in conjunction with part number 31265827","Volvo Snap On Coupling - Genuine Volvo 30744403",$10.41,,,,VOL-30744403,"S60, V70",207438,Genuine,France,
332,"2018-12-20 02:21:00","Volvo S80",1073,"2018-12-12 02:23:42","**NOTE:** - Seals master cylinder reservoir to master cylinder - Sold and priced each (individually), two required per car <HR>","Volvo Brake Master Cylinder Reservoir O-Ring - Genuine Volvo 30769319",$6.07,,,,VOL-30769319,"S40, S60, S80, V70, XC60, XC70, XC90",478084,Genuine,,
333,"2018-12-20 02:21:00","Volvo XC70",1073,"2018-12-12 02:23:42","**NOTE:** - Seals master cylinder reservoir to master cylinder - Sold and priced each (individually), two required per car <HR>","Volvo Brake Master Cylinder Reservoir O-Ring - Genuine Volvo 30769319",$6.07,,,,VOL-30769319,"S40, S60, S80, V70, XC60, XC70, XC90",478084,Genuine,,
334,"2018-12-20 02:21:00","Volvo V70",1073,"2018-12-12 02:23:42","**NOTE:** - Seals master cylinder reservoir to master cylinder - Sold and priced each (individually), two required per car <HR>","Volvo Brake Master Cylinder Reservoir O-Ring - Genuine Volvo 30769319",$6.07,,,,VOL-30769319,"S40, S60, S80, V70, XC60, XC70, XC90",478084,Genuine,,
335,"2018-12-20 02:21:00","Volvo XC60",1073,"2018-12-12 02:23:42","**NOTE:** - Seals master cylinder reservoir to master cylinder - Sold and priced each (individually), two required per car <HR>","Volvo Brake Master Cylinder Reservoir O-Ring - Genuine Volvo 30769319",$6.07,,,,VOL-30769319,"S40, S60, S80, V70, XC60, XC70, XC90",478084,Genuine,,
336,"2018-12-20 02:21:00","Volvo S60",1073,"2018-12-12 02:23:42","**NOTE:** - Seals master cylinder reservoir to master cylinder - Sold and priced each (individually), two required per car <HR>","Volvo Brake Master Cylinder Reservoir O-Ring - Genuine Volvo 30769319",$6.07,,,,VOL-30769319,"S40, S60, S80, V70, XC60, XC70, XC90",478084,Genuine,,
337,"2018-12-20 02:21:00","Volvo V60",1073,"2018-12-12 02:23:42","**NOTE:** - Seals master cylinder reservoir to master cylinder - Sold and priced each (individually), two required per car <HR>","Volvo Brake Master Cylinder Reservoir O-Ring - Genuine Volvo 30769319",$6.07,,,,VOL-30769319,"S40, S60, S80, V70, XC60, XC70, XC90",478084,Genuine,,
338,"2018-12-20 02:21:00","Volvo V60 Cross Country",1073,"2018-12-12 02:23:42","**NOTE:** - Seals master cylinder reservoir to master cylinder - Sold and priced each (individually), two required per car <HR>","Volvo Brake Master Cylinder Reservoir O-Ring - Genuine Volvo 30769319",$6.07,,,,VOL-30769319,"S40, S60, S80, V70, XC60, XC70, XC90",478084,Genuine,,
339,"2018-12-20 02:21:00","Volvo S60 Cross Country",1073,"2018-12-12 02:23:42","**NOTE:** - Seals master cylinder reservoir to master cylinder - Sold and priced each (individually), two required per car <HR>","Volvo Brake Master Cylinder Reservoir O-Ring - Genuine Volvo 30769319",$6.07,,,,VOL-30769319,"S40, S60, S80, V70, XC60, XC70, XC90",478084,Genuine,,
340,"2018-12-20 02:21:19","Volvo 240",1074,"2018-12-12 02:23:55",,"Volvo Master Cylinder Sealing Ring - Genuine Volvo 3530985",$3.29,,,,VOL-3530985,"240, 244, 245",32198,Genuine,,
341,"2018-12-20 02:21:19","Volvo 244",1074,"2018-12-12 02:23:55",,"Volvo Master Cylinder Sealing Ring - Genuine Volvo 3530985",$3.29,,,,VOL-3530985,"240, 244, 245",32198,Genuine,,