business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3844915,1246113,"2020-09-27 04:31:15","Caring Hands Animal Hospital",http://caringhandsanimalhospital.net,dvm64@aol.com,"(217) 328-5350","1704 Philo Rd",Urbana,IL,61802,"1704 Philo Rd,Urbana,IL 61802","Veterinarians, Fence Materials, Pet Services, Pet Stores, Veterinary Specialty Services",5,"1 Review",,40.09779,-88.19026,,"Complete Healthcare For Your Pet.","Caring Hands Animal Hospital is located in Urbana, IL, and offers veterinary clinic services to the Champaign-Urbana metro area. We are a complete medical and surgical small animal hospital. With our fully-equipped laboratory, surgical suite, dental area, and radiology center, you will be given the confidence that your pet is receiving the utmost care and attention. You can rely on caring treatment and honest communication at all times. Call today to schedule your pet's next appointment.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"discover, visa, master card",,,http://caringhandsanimalhospital.net,"Parking: Lot Specialties: Pocket Pets, Small Animals",skeetrs15,10/18/2008,five,"Within my family, we have a total of 5 dogs. We take all of our pets to Caring Hands and have always received exceptional service. The staff are always very knowledgable and give honest opinions. Our dogs look forward to visiting because they enjoy the staff and are spoiled when they visit.",,,,
3857636,1248555,"2020-09-27 04:31:33","Mesa Veterinary Clinic",http://www.mesavetclinic.com,vetmesa@aol.com,"(719) 542-6075","1124 20th Ln",Pueblo,CO,81006,"1124 20th Ln,Pueblo,CO 81006","Pet Stores, Fence Materials, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"1 Review",A+,38.2446,-104.5653,https://i1.ypcdn.com/blob/37757460a20316a252949e151f7ab86bda1627c5_100x100_crop.jpg?f832250,"Compassion, respect, integrity and high quality veterinary services","Mesa Veterinary Clinic is a full-service large and small veterinary facility, located in Pueblo, CO. The professional and courteous staff at Mesa Veterinary Clinic seeks to provide the best possible medical, surgical, and dental care for their highly-valued patients and have served the community since 1975. We are committed to promoting responsible pet ownership, preventative health care and health- related education opportunities for our clients and our community. Mesa Veterinary Clinic strives to offer excellence in veterinary care to Pueblo, CO and surrounding areas. Please take a moment to contact us today to learn more about our veterinary practice and to find out more information about how Mesa Veterinary Clinic can serve the needs of you and your animals.","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,,http://www.mesavetclinic.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Farm Animals, Acupuncture, Ranch Animals, Cat Vets.Dog Vets.Exotic Pet Vets.Large Animal Vets.Pot Belly Pigs.Rabbit Vets.Reptile Vets, Pocket Pets, Dentistry, Livestock, Small Animals, Large Animals","Kathy W.",03/05/2015,five,"Very profesional, friendly, and concerned to meet my dog's needs. Great experience. Affordable.",,,,
3897154,1256277,"2020-09-27 04:32:07","Fremont Veterinary Hospital",http://www.fremontvethospital.com,fremont_vet@yahoo.com,"(719) 204-1400","245 Greydene Ave","Canon City",CO,81212,"245 Greydene Ave,Canon City,CO 81212","Pet Stores, Fence Materials, Pet Boarding & Kennels, Pet Services, Pet Sitting & Exercising Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services","3,5","5 Reviews",A+,38.44985,-105.21113,,"Where caring for your pets is what we do best!","Welcome to Fremont Veterinary Hospital. We are a locally owned and operated veterinary practice located in Canon City. We have been serving Fremont County and surrounding communities since 1951. We treat small and large animals and offer the latest in hospital design and technology to better serve your veterinary needs. Our hospital has been serving Fremont County area for more than 50 years. We have three full time doctors on staff to meet your needs. Our 5600 square foot, state of the art facility features all of the latest surgical, x-ray, and laboratory equipment. Our doctors take pride in the quality of medicine that we provide to our patients. By keeping current on all the latest techniques, our staff is able to serve you better. Our surgical suite is equipped to do all types of surgeries, including orthopedics and laser procedures. All of our surgical patients are monitored with the latest pulse oximetry, EKG devices, and blood pressure machines. Our doctors and technicians have had extensive training in dentistry, including bonding and dental radiographs. Our in-house lab is fully equipped to do blood tests, fecal analysis, and urinalysis, eliminating the wait for much needed results. We also have radiographic and ultrasound capabilities to get a daignosis in a timely manner. Our equine facility boasts a completely padded surgery and recovery room with gas anesthesia for equine procedures. With all of this at our disposal, our doctors can make a rapid, thorough diagnosis of your animal's problem. From small to large animals, we can meet your needs. Let our doctors and technicians help you. The coffee is always on, and the friendly front desk staff will be more than happy to serve you, whatever your needs!","Mon - Thu: 7:30 am - 5:30 pm Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (719) 429-2012 Phone: (719) 269-3349",,"mastercard, cash, discover, check, visa, amex",,,http://www.fremontvethospital.com,"Parking: Lot, Valet",iluvmyhorse,01/13/2014,one,"misdiagnosis - our goat would have died if we hadn't consulted someone else - and this was after several emergency room bills. then again with my dog. took fluid out of her leg but didn't make sure it wouldn't get infected - been back once already since she can barely walk on it and they CHARGED ME to do it right. well, it still isn't right. oh, and watching the front desk people put others on hold while they are just ""chatting"" i.e. gossiping about others in town was infuriating","Shelby R.",12/09/2013,five,"Always friendly with me and my cat. We've never had any problems with the doctors or other staff or their knowledge."
3909589,1258685,"2020-09-27 04:32:21","Pet Food Discounters",http://www.petfooddiscounter.org,,"(434) 974-6060","607 Woodbrook Dr",Charlottesville,VA,22901,"607 Woodbrook Dr,Charlottesville,VA 22901","Pet Food, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog & Cat Furnishings & Supplies, Fence-Sales, Service & Contractors, Kennels, Pet Breeders, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Veterinary Specialty Services",5,"3 Reviews",,38.09024,-78.47485,,"Quality doesn't have to be expensive.","Pet Food Discounters is a pet and people business in Charlottesville, Virginia. We have offered quality pet supplies and food for more than 25 years. We have experience in recommending healthy foods and treats for your special pet. Supplies for horses, birds, dogs, cats and livestock. We offer expert nutritional knowledge and the following products: В• Cages and crates В• Collars and leads В• Tie-outs В• Bowls В• Flea control and vitamins В• Toys and chewies We carry Natura pet products and Blue Seal. For quality pet supplies at very affordable rates, make Pet Food Discounters your pet store of choice. Stop by for a visit today, and bring your pet!","Mon - Fri: 9:30 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"mastercard, amex, discover, visa",,,http://www.petfooddiscounter.org,"Parking: Lot",stephen.ferguson.921,03/15/2013,five,"Great prices on pet food. Owner is very knowledgeable and friendly.",stephen.ferguson.921,03/15/2013,five,
3961244,1268170,"2020-09-27 04:33:16","Holistic For Pets",http://holisticforpets.com,info@holisticforpets.com,"(941) 753-7297","5770 Ranch Lake Blvd",Bradenton,FL,34202,"5770 Ranch Lake Blvd,Bradenton,FL 34202","Pet Stores, Animal Health Products, Fence-Sales, Service & Contractors, Pet Breeders, Pet Grooming, Pet Services, Pet Supplies & Foods-Wholesale & Manufacturers, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,27.43772,-82.45457,https://i1.ypcdn.com/blob/9d863bd8aeff38f182b8664ffc5edb0f21730d83_100x100_crop.jpg?f832250,,"At Holistic for Pets, our mission is to enlighten and educate pet lovers everywhere and give them the means to act on their new-found knowledge about the importance of quality food in their pets' diets. We all love our pets and our pets give us unconditional love in return. We want our pets to live long and happy lives. It is just as true for our pets as it is for us: they are what they eat and good health starts from the inside.It is our earnest desire to help you find the food and/or supplements that work best for your pet's unique needs. But we go further than just nutrition. we also want to help you find the best and safest ways to transport your pet, to protect your pet from pests and parasites, and to offer holistic and homeopathic solutions for behavioral and health conditions.","Mon - Fri: 9:30 am - 6:30 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"discover, visa, all major credit cards, amex, check, debit, mastercard",,,http://holisticforpets.com,"Parking: Lot, Free",,,,,,,,
4141871,1316249,"2020-09-27 04:37:40","Silver Maple Veterinary Clinic",http://www.silvermaplevet.com,smvc1717@gmail.com,"(610) 683-7988","14993 Kutztown Rd",Kutztown,PA,19530,"14993 Kutztown Rd,Kutztown,PA 19530","Veterinarians, Carpenters, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services","3,5","3 Reviews",,40.50029,-75.79978,,"Your Pets Are Always Welcome","Routine Vaccinations. Preventative Health Care. Geriatric Care. Orthopedic Surgery. Soft Tissue Surgery. Dentistry. Acupuncture. Endoscopy. Reproductive Services. Ultrasound. Radiology. X-Ray. Electrocardiographs (EKG). Prescription Diets. Full Service Pharmacy. Full Service In-House Lab. Drop Off/ Pick Up Services. Laser Therapy. Grooming!","Mon - Thu: 8:00 am - 7:30 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun: Open 24 Hours","Fax: (610) 683-5294",,"check, visa, cash only, money order, master card",,,http://www.silvermaplevet.com,"Parking: Lot",nevin.miller,07/29/2013,five,"When the boarding service here was already booked I needed to shop around for another. I was dismayed to see the negative review here which does not appear to be accurate when compared to my experience. I have been bringing my pets to Silver Maple for ten years. I have always found the staff to be cheerful, professional and compassionate, including on the phone. The kennel is clean, the accommodations for our dog were quite roomy and very affordable. These are people who love and know how to take very good care of animals.","Eloise H.",06/01/2010,one,"Wow! Did some shopping around. Bottom of the barrel is where I put this place. Expensive. Person who answered the phone sounded like they'd rather be anywhere but there."
4442162,1377624,"2020-09-27 04:43:36","Bethany Veterinary Clinic",,,"(660) 425-8063","1401 Central St",Bethany,MO,64424,"1401 Central St,Bethany,MO 64424","Veterinary Clinics & Hospitals, Veterinarians, Veterinary Specialty Services",,,,40.26943,-94.03652,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"discover, master card, visa, amex",,,,"Specialties: Farm Animals, Ranch Animals, Pocket Pets, Livestock, Small Animals, Large Animals",,,,,,,,
4442165,1377626,"2020-09-27 04:43:36","VCA Animal Medical Center of El Cajon",http://www.vcahospitals.com/animal-medical-center-el-cajon/first-exam-25/form/YP?utm_source=ypdotcom&utm_medium=mlp&utm_campaign=iyp,lcabot@vetsd.com,"(619) 456-0384","600 Broadway","El Cajon",CA,92021,"600 Broadway,El Cajon,CA 92021","Veterinary Specialty Services, Pet Services, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals","2,5","9 Reviews",,32.8083,-116.95448,,,"At VCA, your pet's health is our top priority and excellent service is our goal. We treat each pet knowing it is an extension of your family. Our dedicated staff of veterinarians, board certified specialists, and technicians strive each day to give your pet the very best in medical care. We understand how important it is to have a local veterinarian you can trust and who, most importantly, knows your pet almost as well as you. With nearly 600 hospitals in 42 States, we've built a network of trusted local animal health providers giving the finest care for the pets in your family. We invite you to get to know our caring staff! We're looking forward to meeting you and your pet and demonstrating our commitment to providing your pet the highest quality care!","Mon - Sun: 8:00 am - 9:00 pm",,,"amex, discover, visa, master card",,,"http://www.vcahospitals.com/animal-medical-center-el-cajon/first-exam-25/form/YP Your veterinary hospital for 24 hour emergency and general care. We also offer a full range of servi","Parking: Lot",motherearth1,"Edited: 04/01/2018",one,"Received a phone call at 6 a.m. ""your kitten showed signs of distress at 2 a.m. and, the vet said, ""I knew there was a no surgery order on her"" and she passed away at 4 a.m."" There was not a 'no surgery' order on her. Three different stories later ... received a big charge on my bank card, with no invoice, or validation of charges. This place killed my kitten and charged me for it. IF YOU VALUE YOUR ANIMAL DO NOT USE THIS FACILITY",sueheid,"Edited: 04/01/2018",one,"THIS IS THE WORST PLACE TO TAKE YOUR BELOVED PET, THEY GIVE POOR TREATMENT TO TAKE YOUR MONEY, NO ONE EVER KNOWS WHAT IS HAPPENING AND EVERY ONE TELLS YOU A DIFFERENT STORY. TOLD ME MY SERVICE DOG WAS FINE AND WAITING FOR TREATMENT WAS OK, HE WAS DAZED N CONFUSED, FALLING OVER, HEAD ROLLING BACK. I PAID FOR HIM TO SIT IN THEIR HOSPITAL WHEN HE SHOULD HAVE BEEN SENT TO A SPECIALIST RIGHT AWAY, IN THE END I TOOK HIM TO THE SPECIALTY HOSPITAL WERE HE GOT THE BEST TREATMENT AND THE SURGERY HE NEEDED, BUT BECAUSE OF THE WAIT AND SEE ATTITUDE HE HAS PROBLEMS AND WILL ALWAYS HAVE PROBLEMS."
4442175,1377628,"2020-09-27 04:43:36","Cats Exclusive Veterinary Center",http://catsexclusive.com,info@catsexclusive.com,"(206) 546-2287","19203 Aurora Ave N",Shoreline,WA,98133,"19203 Aurora Ave N,Shoreline,WA 98133","Veterinarians, Pet Boarding & Kennels, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,47.76809,-122.34653,https://i1.ypcdn.com/blob/4d6f93ae7e9a72f3d5b908f7e8a9f384e9d75329_100x100_crop.jpg?adceb05,,,"Tue - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm","Phone: (206) 546-5758 Phone: (206) 546-3678 Phone: (206) 629-6328 Fax: (206) 546-5758",,,,"Wilford, Christine, DVM - Cats Exclusive Veterinary Ctr Schuldt, Lora Wilford, Christine Lester, Richard, Dvm - Cats Exclusive Veterinary Ctr Schuldt, Lora Dvm Cat's Exclusive Veterinary Clinic Lester, Richard",http://catsexclusive.com,,,,,,,,,
4442181,1377631,"2020-09-27 04:43:36","Arlington Animal Clinic - MVVS",http://www.mnvalleyvet.com,mnvalleyvet@hotmail.com,"(507) 964-2248","318 W Main St",Arlington,MN,55307,"318 W Main St,Arlington,MN 55307","Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,44.60719,-94.0809,,"""We strive to be a passionate advocate for all animals with a respect for the individuals who care for them.""","We are a caring provider of veterinary services and products for cats, dogs, equine, bovine, camelids, caprine, and ovine. We serve over 1300 clients in the LeSueur, Sibley, Scott, Rice, Waseca, Blue Earth, Nicollet, and Carver Counties.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, check, cash",,,http://www.mnvalleyvet.com,,,,,,,,,
4442194,1377635,"2020-09-27 04:43:36","Kohala Pet Clinic",http://www.kohalavetclinic.com,,"(808) 889-6405","54-3695 Akone Pule Hwy",Kapaau,HI,96755,"54-3695 Akone Pule Hwy,Kapaau,HI 96755","Veterinary Clinics & Hospitals, Veterinarians, Veterinary Specialty Services",,,,20.23467,-155.81253,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (808) 889-6202",,,,"Kohala Vet Clinic","http://www.kohalavetclinic.com https://www.kohalavetclinic.com",,,,,,,,,
4442199,1377636,"2020-09-27 04:43:36","Hometown Veterinary Clinic",http://www.hometownvetclinic.net,hometownvetclinic@gmail.com,"(703) 922-9861","6137 Franconia Rd",Alexandria,VA,22310,"6137 Franconia Rd,Alexandria,VA 22310","Veterinarians, Pet Services, Pet Specialty Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"1 Review",,38.78102,-77.14906,https://i1.ypcdn.com/blob/56993cea24eccc2082346a410579bbddf028779a_100x100_crop.jpg?adceb05,,"At Hometown Veterinary Clinic, we will take every consideration to make sure we design a safe and effective vaccination program for your pet. Please don't hesitate to call and ask our staff about the core and optional vaccines available to keep your pet safe and healthy.","Mon: 8:00 am - 8:00 pm Tue - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm","Fax Number: (703) 922-9863",,"amex, visa, debit, discover, mastercard, cash, check",,,http://www.hometownvetclinic.net,"Parking: Lot Services: HomeopathySmall Animals","Gary S.",07/27/2016,five,"I brought my dog Shadow in to see Dr. Smith for a physical and annual shots. She was very thorough during the exam, and put my dog completely at ease. The staff was also clearly very good with animals. The facility is cozy and feels like a home, which makes the pet boarding & grooming facility especially appealing and convenient.",,,,
4442211,1377641,"2020-09-27 04:43:36","House Calls Veterinary Service & Animal Hospital",http://www.doctorcatt.com,d@petsrx.com,"(724) 898-7833","166 Mcfann Rd",Valencia,PA,16059,"166 Mcfann Rd,Valencia,PA 16059","Veterinary Clinics & Hospitals, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",5,"1 Review",,40.72301,-79.93937,,,,"Mon: 8:30 am - 5:00 pm Tue: 8:30 am - 7:00 pm Wed: 8:30 am - 5:00 pm Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (724) 898-7822 Primary Phone: (724) 903-0072 Fax: (724) 898-7822",,"discover, mastercard",,"Claire Catt DVM Catt, Kevin D DVM: Kevin D Catt, DVM House Calls Vet Svc & Animal Catt, Kevin D, DVM Catt, Claire Ann","http://www.doctorcatt.com http://housecallsvets.com","Specialties: Felines, Exotics, Puppies, Cats, Dogs, Doggies, Kittens, Canines","Linda H.",11/21/2010,five,"I have taken my animals to House Calls for 12 yrs - wouldn't take them anywhere else. Drs. Kevin and Claire are extremely caring and knowledgable doctors. But the most important thing is that they really CARE! You are not just a number, or shuffled from one room to another. Plus, your animal is not ""taken away"" when a procedure needs to be done , unlike most other vet clinics. The staff is friendly and goes beyond the call of duty to make you feel comfortable . Plain and simple - they are all good people, with one goal in mind - to make , and keep your pet healthy.",,,,
4442227,1377647,"2020-09-27 04:43:36","Apple Creek Equine Medicine",,,"(207) 525-4596","452 Goshen Rd",Winterport,ME,04496,"452 Goshen Rd,Winterport,ME 04496","Veterinary Clinics & Hospitals, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",,,,44.62766,-68.98757,,,,,,,,,,,,,,,,,,,
4442233,1377649,"2020-09-27 04:43:36","Washington Vet Clinic PA",http://www.washingtonveterinaryclinic.net,washvet@bluevalley.net,"(785) 325-2391","312 N B St",Washington,KS,66968,"312 N B St,Washington,KS 66968","Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,39.82402,-97.04879,,"?В€?Our mission is to provide the best quality and preventative care for your pets and livestock through the pursuit of knowledge and the integration of our traditional and specialty services.""","The Washington Veterinary Clinic has been offering veterinary services in the North Central Kansas region for over 60 years. It all started with Dr. Max Beam (a 1951 KSUCVM graduate) and currently employs 4 veterinarians, 1 registered veterinary technician and several support staff.We offer a full service Veterinary Clinic that covers both large and small animals along with specialty services. Our staff has a very diverse and extensive agricultural background. Give us a call anytime to schedule an appointment for your pets or livestock.","Mon - Sat: 7:30 am - 5:00 pm Sun Closed","24 Hour Emergency Number: (785) 747-8008",,"check, debit, discover, master card, travelers checks, visa",,,"Check our website for Monthly Specials","Parking: Lot Specialties: Farm Animals, Ranch Animals, Pocket Pets, Livestock, Small Animals, Large Animals",,,,,,,,
4442236,1377651,"2020-09-27 04:43:36","Wickford Veterinary Associates",http://www.wickfordveterinary.com,,"(401) 295-9739","7440 Post Rd","North Kingstown",RI,02852,"7440 Post Rd,North Kingstown,RI 02852","Veterinary Specialty Services, Pet Services, Veterinarians, Veterinary Clinics & Hospitals",,,,41.5945,-71.45597,,,,"Mon: 9:00 am - 7:00 pm Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 7:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (401) 402-0984",,,,"Wickford Veterinary Clinic",http://www.wickfordveterinary.com,,,,,,,,,
4442242,1377652,"2020-09-27 04:43:36","Hanson Vet Clinic",,,"(605) 765-2536","29500 Us Highway 212 Lot 230",Gettysburg,SD,57442,"29500 Us Highway 212 Lot 230,Gettysburg,SD 57442","Veterinary Clinics & Hospitals, Veterinarians, Veterinary Specialty Services",,,,45.02588,-99.97662,,,,,,,,,"Hanson Veterinary Clinic",,,,,,,,,,
4442261,1377661,"2020-09-27 04:43:36","Glenville Veterinary Clinic",http://glenvillevet.com,,"(518) 399-9196","458 Saratoga Rd",Schenectady,NY,12302,"458 Saratoga Rd,Schenectady,NY 12302","Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,42.88619,-73.92434,,,,"Mon - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm","Phone: (518) 399-9197 Fax Number: (518) 399-9197 Fax: (518) 399-9197",,"cash, check, discover, master card, visa, amex",,"Karyn Forlano DVM Bartholomew Forlano DVM Glenville Veterinary Clinic: Patashnick, Susanne DVM Forlano, Batholomew Dvm Forlano, Karyn M, Dvm - Glenville Veterinary Clinic",http://glenvillevet.com,,,,,,,,,
4442276,1377668,"2020-09-27 04:43:36","Lawrenceburg Veterinary Clinic",,,"(812) 537-0884","818 W Eads Pkwy",Lawrenceburg,IN,47025,"818 W Eads Pkwy,Lawrenceburg,IN 47025","Veterinary Specialty Services, Veterinarians, Veterinary Clinics & Hospitals",,,,39.08718,-84.87756,,,,,,,,,,,,,,,,,,,