business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1730618,519131,"2020-09-27 03:21:54","E R Eppinger Well Drilling",http://mqual.com,pakey5tone50@comcast.net,"(724) 964-8170","168 Iwanejko Lane","New Bedford",PA,16140,"168 Iwanejko Lane,New Bedford,PA 16140","Pumps, Building Contractors, Building Specialties, Drilling & Boring Contractors, Electric Companies, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumps-Service & Repair, Utility Companies, Utility Contractors, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,41.099174,-80.50826,,,"A company New Bedford, PA, that specializes in Water Well Drilling & Pump Contractors, Water Softening & Conditioning Equipment & Service, Drilling & Boring Contractors, Building Specialties, Water Filtration & Purification Equipment, Building Contractors, General Contractors, Pumps-Service & Repair, Pumps, Plumbing Fixtures, Parts & Supplies.","Mon - Fri: 7:00 am - 7:00 pm",,,"check, cash",,,http://mqual.com,,,,,,,,,
1731905,519447,"2020-09-27 03:21:54","Enviro-Line Co, Inc.",http://enviro-line.com,info@enviro-line.com,"(913) 755-2161","409 6th St",Osawatomie,KS,66064,"409 6th St,Osawatomie,KS 66064","Waste Water Treatment, Sewage Treatment Equipment, Utility Companies, Water Filtration & Purification Equipment",,,,38.49963,-94.95076,,,"Welcome to Enviro-Line Co, Inc.! Enviro-Line Co, Inc. has been locally owned and operated since 1971. We are representatives for manufacturers of water and wastewater pumping and treatment equipment, proud to offer high-quality products and exceptional customer service. We work with everyone from single homes to commercial facilities, doing installs, replacements, repairs, and maintenance. Enviro-Line Co, Inc. has many types of products available for your pumping and treatment needs, including UV disinfection treatment solutions, which are effective methods for removing coliform and microorganisms using a specific wavelength of light. We also have many types of pumps and filters available. Call or stop by today!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (913) 755-3018",,"amex, cash, check, discover, master card, visa",,,Website,,,,,,,,,
1733542,519860,"2020-09-27 03:21:55","Quality Water Treatment",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579922740436.177e6392&ADID=214163&DEST=http%3A%2F%2Fqualitywatertreatmentoflakesumter.mydex.com%2FTU9khrk4qVs&C=Utility%20companies&T=Leesburg&S=FL&PH=(352)%20702-4685&FL=url&TL=off&position=39&PS=30&PI=2&Results=FEED_CLCK&uid=177e6392-2f73-4961-8d0b-2245b49a3e16&REF=&IP=165.227.84.22&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,qualitywatertreatment@centurylink.net,"(352) 702-4685","3825 W Main St",Leesburg,FL,34748,"3825 W Main St,Leesburg,FL 34748","Water Softening & Conditioning Equipment & Service, Electric Companies, Gas Companies, Utility Companies, Utility Contractors, Water Filtration & Purification Equipment, Water Treatment Equipment-Service & Supplies, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",1,"1 Review",A+,28.80984,-81.92506,,"Water Quality Specialists.","Quality Water Treatment of Leesburg, FL, has been proudly serving the residential and commercial communities of Lake and Sumter Counties for 42 years. We specialize in solutions that eliminate bad odors, bad taste, and stains caused from the water that comes out of your water spigots. We sell, rent, service and maintain water treatment systems. We provide sales, service, and rentals of: Water softeners, Chlorination, Water purification and filtration, Water treatment systems, Filters, Pumps, Tanks. We service all brands and have a large inventory of parts. We deliver salt and chemicals and offer 100% financing. Discover the benefits of cleaner water. Contact Quality Water Treatment today for a free water analysis!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (352) 728-3524",,"visa, master card, discover",,,http://www.QualityWaterTreatmentOfLS.com,"Services: Water Softener Repair",tophonors,08/15/2013,one,"Salesman said their would be no charge for service call if I signed up for monthly delivery of salt. He came to deliver and found a problem with system. Needed to order part. Office called and said their was a service call of $80 plus $40 for part. I said that I was told their would never be a service charge as long as I used their delivery service. They said ok they would wave the service call fee. I then received a call 2 days later saying that the service call would be $40 instead of $80 and the part was $60 instead of $40. I cancelled the order and service and would not recommend this company to anyone.",,,,
1735812,520463,"2020-09-27 03:22:04","Marx Pump Service Inc",,marxpump@yahoo.com,"(512) 255-3788","51 County Road 368",Taylor,TX,76574,"51 County Road 368,Taylor,TX 76574","Utility Companies, Building Contractors, Building Materials, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Pumps-Wholesale & Manufacturers, Tanks-Removal & Installation, Tanks-Repair, Water Filtration & Purification Equipment, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",5,"1 Review",,30.59932,-97.503,,,,"Mon - Fri: 7:00 am - 6:00 pm","Primary Phone: (512) 365-5151 Phone: (512) 365-5151 Phone: (512) 365-5188",,,,"Marx Pump Svc Inc",,"Specialties: Electrical Equipment","Wyatt D.",03/15/2018,five,"Amazing work, fast, and reliable. Amazing warranties they up hold and always willing to work with customers.",,,,
1736292,520586,"2020-09-27 03:22:04","Advanced Drilling LLC of Washington",http://www.advanceddrillingllc.com,advanceddrilling@gmail.com,"(360) 273-7735","11530 School Land Rd SW",Rochester,WA,98579,"11530 School Land Rd SW,Rochester,WA 98579","Utility Companies, Building Contractors, Cabinet Makers, Cabinets, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Water Filtration & Purification Equipment, Water Treatment Equipment-Service & Supplies, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,46.83125,-123.12722,,"Water Is Our Business.","Advanced Drilling serves the Lewis, Thurston, Grays Harbor, Mason Counties and all of SW Washington.If you need a well drilled or need to improve the quality of your water give us a call for a free no-obligation estimate. We will assess of your current set-up and give you an honest, experienced and professional estimate of what Advanced Well Drilling can do to improve the quality of your water and your life.Our services include:?В€? Water treatment and softeners?В€? Water tanks?В€? Pump installation?В€? Pump cleaning and repairs?В€? Well drilling?В€? Water testingWe are fully licensed, bonded and insured. Advanced Drilling has answered many of the challenging water quality related issues and questions that have arisen for thousands of residential and commercial customers like yourself. We can help you too.If you are looking to improve your water, call Advanced Drilling today.","Mon - Sun: 8:00 am - 5:00 pm","TollFree: (877) 492-0436",,"master card, discover, debit, check, cash, visa",,"Advanced Drilling LLC",http://www.advanceddrillingllc.com,"Parking: Lot, Free Specialties: Commercial, Business",,,,,,,,
1736702,520697,"2020-09-27 03:22:04","KPS Kuckelman Pump Service-Acculectric Inc",http://kuckelmanpump.com,angiegallegos@msn.com,"(505) 819-5257","18 Camino Charro","Santa Fe",NM,87507,"18 Camino Charro,Santa Fe,NM 87507","Pumps-Service & Repair, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Material Handling Equipment, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,35.60053,-106.05289,,"Clean, Reliable Water Systems.","At Kuckleman Pump Service, water has been our business since 1979. We do it all, from creating water systems that meet the specific needs of our customers, to water treatment, water testing and well drilling. Having served clients throughout the Santa Fe, NM metro area for nearly 4 decades, we have a unique understanding of how to best deliver affordable, long lasting solutions. We realize that getting clean water is one of the most important things a home or business needs, which is why we go above and beyond to provide a level of service that greatly exceeds your expectations. Whether you need water pumps, storage, water softening or drinking water systems, when you call our experienced, professional staff, you can expect top quality products and expert service on all brands! We specialize in: В• Water well pumps В• Water storage tanks В• Well inspection and water testing В• Well cleaning and rehabilitation В• Professional storage tank cleaning В• Excavating water lines and electrical В• Water softeners, filters and drinking water systems At Kuckelman Pump Service, we aim to provide our customers with the highest level of professional service and high quality products. Our team of experienced, certified pump professionals will work with you to make sure the finished project perfectly reflects what you want from your water system. Give Kuckelman Pump Service a call today to find out how we can be of help to you!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex",,,http://kuckelmanpump.com,"Services: Well Pumps, Water Systems",,,,,,,,
1736819,520725,"2020-09-27 03:22:04","Mohr Well Drilling Inc",http://mohrwelldrillinginc.com,mwdinc@verizon.net,"(724) 588-8322","234 S Maysville Rd",Greenville,PA,16125,"234 S Maysville Rd,Greenville,PA 16125","Water Softening & Conditioning Equipment & Service, Building Contractors, Drilling & Boring Contractors, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Gas Companies, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Utility Companies, Water Filtration & Purification Equipment, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,41.38423,-80.44424,,"Your Professional Water System Company.","Established in 1966, Mohr Well Drilling, Inc. is a full service professional water system company. If it has to do with water, we know how to manage it! We work on projects all over the Greenvillle area and the surrounding communities. We offer: В• Water well drilling В• Pump installation and service В• Water tank installation and service В• Water conditioning We are proud to have served the area for over 40 years. When there's a problem with your water, you know you can depend on Motor Well Drilling to resolve it. Contact us today for all of your residential and commercial water needs!",,,,"visa, discover, master card",,,http://mohrwelldrillinginc.com,"Services: Water Wells",,,,,,,,
1739231,521380,"2020-09-27 03:22:08","Jordan Water Well Service",http://www.jordanwaterwell.services,info@jordanwaterwell.services,"(985) 848-2298","50287 Mobley Rd",Franklinton,LA,70438,"50287 Mobley Rd,Franklinton,LA 70438","Water Well Drilling & Pump Contractors, Building Contractors, Building Specialties, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Utility Companies, Water Consultants, Water Filtration & Purification Equipment, Water Well Drilling Equipment & Supplies, Water Well Locating, Water Well Plugging & Abandonment Service",,,,30.92549,-90.05357,,,"Since 1967, experienced Water Well installation and service, chlorine wells, water testing and filtration. You can call after hours and make appointments. You can also pick up parts after hours. We are licensed and insured in Louisiana and Mississippi.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.jordanwaterwell.services,,,,,,,,,
1739766,521529,"2020-09-27 03:22:08","Smokey's Pump Service & Well Drilling Inc.",http://smokeyspump.com,smokeyspump@embarqmail.com,"(352) 732-5570","3747 NE 45th Pl",Ocala,FL,34479,"3747 NE 45th Pl,Ocala,FL 34479","Utility Companies, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Water Filtration & Purification Equipment, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",5,"3 Reviews",,29.23412,-82.085,,"Servicing all makes & models of pumps & tanks.","Smokey's Pump Service & Well Drilling is a water treatment service located in Ocala, FL, serving the surrounding areas. Since our establishment in 1973, our professional technicians have provided sales and service of both water wells and water treatment systems for residential and commercial clients. We offer prompt and courteous service from quality personnel, and we complete each job with modern equipment and service trucks. We service all makes and models of water pumps and tanks. Services we offer include: Pump service Well drilling В• Water conditioning В• Water filtration В• Irrigation В• Residential & commercial water service We specialize in 4"" to 10"" wells, and offer services on all submersible pumps, jet pumps, and storage tanks. We install water treatment systems, and use modern equipment and service trucks to get the job done quickly and efficiently. Call Smokey's Pump Service & Well Drilling to schedule our services today.","Mon - Fri: 8:00 am - 4:00 pm",,,"discover, master card, visa",,,http://smokeyspump.com,,"Jack M.",08/16/2019,five,"They were wonderful!! Very prompt! Very knowledgeable! Jeff was first out and got our situation temporarily under control in a short period of time. Ryan came out the very next day and made the proper repairs for a permanent fix. Very polite, knowledgeable and answered all of our questions in a manner we could understand. Very nice guys! Will refer them to others, and call them if we have any other issues! Thank you Smokey's for an excellent job!! The Renihan's in Reddick.","Eric W.",09/18/2018,five,"They answered the phone & responded to us immediately because we had been without water for almost 24 hrs. This was the only company that was concerned enough to respond immediately. Jeff was very professional, informative & thorough in his work. They will always be our first call from now on."
1739916,521573,"2020-09-27 03:22:08","Jeff Sheppard Well Drilling",,jshepp@embarqmail.com,"(352) 282-0044","2550 NE 102nd Ln",Anthony,FL,32617,"2550 NE 102nd Ln,Anthony,FL 32617","Water Well Drilling & Pump Contractors, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Irrigation Systems & Equipment, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Utility Companies, Water Filtration & Purification Equipment, Water Well Drilling Equipment & Supplies",,,,29.2984,-82.10233,,"Water well drilling & pump repairs.","Jeff Sheppard Well Drilling serves the Ocala-Marion area. For more than 15 years, our certified and insured well drilling company has provided expert drilling, pumping and water purification services to irrigation and residential wells. Whether you are a residential or commercial customer, our well digging and pump installation service will provide you and your property with a lasting and self-sustaining water supply. Our specialties include: 4"" wells Submersible pump repair Water well drilling Cable tool drilling Alongside our sales and installation, we also provide our customers with premium pump repair and service. For the finest in drilling and fresh water, contact Jeff Sheppard Well Drilling today! Call to schedule your appointment!","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,,,,,,,,,,
1741301,521929,"2020-09-27 03:22:08","Hague Wastewater Treatment",,wwtp@townofhague.org,"(518) 543-8862","68 Decker Hill Rd",Hague,NY,12836,"68 Decker Hill Rd,Hague,NY 12836","Waste Water Treatment, Utility Companies, Water Filtration & Purification Equipment",,,,43.74648,-73.51948,,,,"Mon - Fri: 7:00 am - 3:00 pm",,,,,"Town Of Hague Wastewater Treatment Plant Town-Hague Wastewater",,,,,,,,,,
1741619,522008,"2020-09-27 03:22:13","Micmac Environmental Laboratory",http://www.watertestlab.com,sales@watertestlab.com,"(207) 764-4001","8 Northern Rd","Presque Isle",ME,04769,"8 Northern Rd,Presque Isle,ME 04769","Water Filtration & Purification Equipment, Analytical Labs, Chemicals, Electric Companies, Gas Companies, STD Testing Centers, Testing Labs, Utility Companies, Utility Contractors, Water Consultants",,,A+,46.69695,-68.03352,,"U.S. EPA and State of Maine Certified Drinking Water Laboratory","Micmac Environmental Laboratory is equipped with state of the art laboratory instrumentation and equipment. Micmac Environmental Laboratory performs all analytical work using U.S. Environmental Protection Agency (EPA) and Maine Department of Environmental Protection (MDEP) approved drinking water analysis methods. Micmac Environmental Laboratory has also implemented a strict quality assurance and quality control program to ensure that all analytical results are of the highest quality and accuracy. Contact us today for more information!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (207) 764-7768 TollFree: (800) 750-1972",,"master card, visa, travelers checks, debit, money order",,,http://www.watertestlab.com,,,,,,,,,
1741787,522042,"2020-09-27 03:22:13","Culligan Water",http://www.culliganbakersfield.com,chrislaramy@pacbell.net,"(661) 520-5561","116 Baker St",Bakersfield,CA,93305,"116 Baker St,Bakersfield,CA 93305","Water Softening & Conditioning Equipment & Service, Beverages, Utility Companies, Water Companies-Bottled, Bulk, Etc, Water Filtration & Purification Equipment, Water Treatment Equipment-Service & Supplies, Water Utility Companies",1,"1 Review",A+,35.36927,-118.99592,https://i1.ypcdn.com/blob/fcffdadf1e36603ca6d9b33b9eef1cd7d4cd8801_100x100_crop.jpg?f832250,,"Culligan offers a variety of water services including water softening, water filtration and water testing. These services can be installed at a home or business. Contact your local Culligan man today!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (661) 324-3512 TollFree: (800) 464-4447",,"amex, check, discover, master card, visa",,,http://www.culliganbakersfield.com,,"Manoj P.",08/31/2015,one,"don't use this people bad service",,,,
1744398,522770,"2020-09-27 03:22:13","Titan Drilling Corporation",http://www.titanwelldrillingny.com,titandrill@catskill.net,"(877) 977-2924","264 County Highway 38",Arkville,NY,12406,"264 County Highway 38,Arkville,NY 12406","Water Well Drilling & Pump Contractors, Building Contractors, Business Coaches & Consultants, Business Management, Cabinet Makers, Cabinets, Drilling & Boring Contractors, Gas Companies, Geothermal Heating & Cooling Contractors, Glass Bending, Drilling, Grinding, Etc, Home Improvements, Home Repair & Maintenance, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Utility Companies, Utility Contractors, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Well Drilling Equipment & Supplies, Water Works Contractors, Water Works Equipment & Supplies",,,A+,42.15157,-74.61914,https://i3.ypcdn.com/blob/7c95ede8b76d26c83489c4956f5610401ac22d1f_100x100_crop.jpg?f832250,"For all your Water Needs!","Titan Drilling Corporation has been serving the NY region since 1965. We specialize in Water filtration. Complete Well Installations. Hammer Drilling. Well Drilling (Residential/Commercial/Industrial & Municipal). Hydro-fracking & Pump Sales & Service. We are located at 264 County Highway 38 in Arkville NY 12406. Titan Drilling Corp has grown to maintain over 30,000 water systems in our community. Our company?s service is legendary with a motto of ?No job too small or too far.? Titan?s Staff treats all customers with equal importance. A second generation, family ?run business, Titan has grown to be one of the region?s largest drilling contractors. The owners have never forgotten through it all that ?quality service at a fair price? are the two most important factors that can be offered to our customers. Since 1965, Titan Drilling has earned the reputation for dependability and value. when it comes to the vitally important aspect of bringing water into your family?s home, it makes sense to turn to a family-run company that has been doing it right for a very long time. So whether you need a well drilled, pump serviced or a water filtration system, Titan Drilling Corp is waiting to assist you. We are just a phone call away and will be there to accommodate all of your water needs. For all water ?related questions please call today 1-800-GO-TITAN.","Mon - Sat: 7:00 am - 4:00 pm Sun Closed","Fax: (845) 586-3061 TollFree: (800) 468-4826",,"discover, master card, visa",,,http://www.titanwelldrillingny.com,"Specialties: Water Well Drilling.Complete Water Systems",,,,,,,,