business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16409188,2175559,"2020-09-27 06:01:46","Vermeulen-Sajewski Funeral Home",,vermeulemfh@comcast.net,"(734) 259-3946","46401 Ann Arbor Rd W",Plymouth,MI,48170,"46401 Ann Arbor Rd W,Plymouth,MI 48170","Funeral Directors, Cremation Urns, Crematories, Funeral Directors Equipment & Supplies, Funeral Information & Advisory Services, Funeral Planning, Funeral Supplies & Services",,,,42.35723,-83.50001,https://i1.ypcdn.com/videos/SA672000198078/SA672000198078.png?d50798d8d4e866d19c93b35058cf8f58,"PLAN FOR THE INEVITABLE",,"Mon - Fri: 8:30 am - 9:00 pm New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed",,,"cash, mastercard, visa, check",,,"http://www.vermeulenfuneralhome.com http://www.vermeulenfh.com",,,,,,,,,
16409195,2175560,"2020-09-27 06:01:46","Caballero Rivero Sunset",http://www.caballeroriverokendall.com,,"(305) 728-3900","7355 SW 117th Ave",Miami,FL,33183,"7355 SW 117th Ave,Miami,FL 33183","Funeral Directors, Cemeteries, Crematories, Funeral Planning, Funeral Supplies & Services",,,,25.69911,-80.38153,,"Celebrating each life like no other.","Each one of us is unique with our own story to tell. As North AmericaВ’s largest provider of funeral, cremation and cemetery services, Dignity MemorialВ® professionals excel at helping families create meaningful tributes that truly celebrate the lives of the individuals they represent. With an extensive network of more than 2,000 locations throughout the U.S., Canada and Puerto Rico, Dignity Memorial providers offer families personalized services and advanced-planning options to meet any need. From the simple to the extraordinary, your Dignity Memorial professionals are here to see that your special story is told.",,"Fax: (305) 279-0434",,,,,"http://www.caballeroriverokendall.com https://memorialplan.net",,,,,,,,,
16409200,2175561,"2020-09-27 06:01:46","De Vine Francis P Funeral Home Inc",https://www.fpdevinefuneralhome.com,info@fpdevinefuneralhome.com,"(516) 922-6700","293 South St","Oyster Bay",NY,11771,"293 South St,Oyster Bay,NY 11771","Funeral Directors, Caskets, Crematories, Funeral Planning, Funeral Supplies & Services",,,,40.86603,-73.53184,,,,"Mon - Sun: Open 24 Hours","Phone: (516) 922-2274 Fax Number: (516) 922-2274 Fax: (516) 922-2274 TollFree: (800) 243-4309",,"visa, amex, discover, master card, cash",,"Francis P De Vine Funeral Home","https://www.fpdevinefuneralhome.com http://fpdevinefuneralhome.com",,,,,,,,,
16409234,2175567,"2020-09-27 06:01:46","Parklawn Memorial Gardens",https://plan.dignitymemorial.com/yp/plan/?id=14568242&utm_source=yp.com&utm_campaign=ypm&utm_medium=display&utm_term=9668&utm_content=mlp,janette.macias@dignitymemorial.com,"(336) 701-5190","2730 Peters Creek Pkwy","Winston Salem",NC,27127,"2730 Peters Creek Pkwy,Winston Salem,NC 27127","Funeral Directors, Cemeteries, Crematories, Funeral Planning, Funeral Supplies & Services",,,A+,36.05439,-80.26168,https://i1.ypcdn.com/blob/059f5509ffbfd5ddca188ce6755b105bb50f3b85_100x100_crop.jpg?f832250,"Celebrating each life like no other.","Each one of us is unique with our own story to tell. As North America's largest provider of funeral, cremation and cemetery services, Dignity Memorial professionals excel at helping families create meaningful tributes that truly celebrate the lives of the individuals they represent.With an extensive network of more than 2,000 locations throughout the U.S., Canada and Puerto Rico, Dignity Memorial providers offer families personalized services and advanced-planning options to meet any need. From the simple to the extraordinary, your Dignity Memorial professionals are here to see that your special story is told.","24 Hours","Fax: (336) 785-3274",,,,,"https://plan.dignitymemorial.com/yp/plan/ http://www.parklawn-memorial.com https://www.dignitymemorial.com/funeral-homes/winston-salem-nc/parklawn-memorial-gardens/9668",,,,,,,,,
16409241,2175571,"2020-09-27 06:01:46","John A. Gentleman Mortuaries & Crematory",http://www.johnagentleman.com,tom@johnagentleman.com,"(402) 293-0999","3402 Samson Way",Bellevue,NE,68123,"3402 Samson Way,Bellevue,NE 68123","Crematories, Caskets, Embalmers, Funeral Directors, Funeral Planning, Funeral Supplies & Services",,,,41.13993,-95.96433,https://i3.ypcdn.com/blob/87698decfa01b983199b9cd6e4b1f9e77a0fb605_100x100_crop.jpg?f832250,"Locally Owned Since 1906","John A. Gentleman Mortuaries & Crematory, in Bellevue, NE, is the area's leading funeral home serving Sarpy and Douglas counties and surrounding areas since 1906. We offer funeral planning, cremations, memorial services, bereavement care and more. For more information, contact John A. Gentleman Mortuaries & Crematory in Bellevue.","Mon - Sun: Open 24 Hours","Fax: (402) 391-1667",,,,,http://www.johnagentleman.com,,,,,,,,,
16409248,2175572,"2020-09-27 06:01:46","Kline Funeral Chapel",http://www.klinefuneralchapel.com,klinefuneralchapel@rushmore.com,"(605) 892-3964","838 State St","Belle Fourche",SD,57717,"838 State St,Belle Fourche,SD 57717","Funeral Directors, Crematories, Funeral Planning, Funeral Supplies & Services",,,A+,44.67119,-103.84724,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.klinefuneralchapel.com http://klinefuneralchapel.com/fh/home/home.cfm",,,,,,,,,
16409253,2175574,"2020-09-27 06:01:46","Hartzler Funeral Home PA",http://www.hartzlerfuneralhome.com,info@hartzlerfuneralhome.com,"(410) 775-7200","6 E Broadway St","Union Bridge",MD,21791,"6 E Broadway St,Union Bridge,MD 21791","Funeral Directors, Crematories",,,,39.5686,-77.17681,,,,"Mon - Sun: 12:00 am - 11:45 pm",,,,,,"http://www.hartzlerfuneralhome.com https://www.hartzlerfuneralhome.com",,,,,,,,,
16409262,2175577,"2020-09-27 06:01:46","Stone Brothers Funeral Home",https://stonebrothersfuneralhome.com,stonebrothers@msn.com,"(772) 562-3105","3950 Old Dixie Hwy","Vero Beach",FL,32960,"3950 Old Dixie Hwy,Vero Beach,FL 32960","Funeral Directors, Crematories, Funeral Supplies & Services",,,,27.66475,-80.40564,,,,,"Phone: (772) 563-0657 Fax: (772) 563-0657",,"discover, master card, visa",,,https://stonebrothersfuneralhome.com,,,,,,,,,
16409265,2175578,"2020-09-27 06:01:46","Sunset Memorial Park",https://www.burialplanning.com/cemeteries/sunset-memorial-park-chester,c256@stonemor.com,"(804) 748-2166","2901 W Hundred Rd",Chester,VA,23831,"2901 W Hundred Rd,Chester,VA 23831","Cemeteries, Crematories, Funeral Directors, Funeral Planning",,,,37.35366,-77.41958,,,"Whether you prefer in-ground burial, above-ground entombment, or a permanent memorial choice specific to cremation, we have options ranging in price and style to accommodate those needs.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"all major credit cards",,,http://sunsetmemorialpark-chester.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
16409270,2175579,"2020-09-27 06:01:46","Garden Of Memories",https://plan.dignitymemorial.com/yp/plan/?id=531358241&utm_source=yp.com&utm_campaign=ypm&utm_medium=display&utm_term=9749&utm_content=mlp,gardenofmemoriestampa@stei.com,"(813) 345-4160","4207 E Lake Ave",Tampa,FL,33610,"4207 E Lake Ave,Tampa,FL 33610","Funeral Directors, Cemeteries, Crematories, Funeral Planning, Funeral Supplies & Services",,,A+,27.97739,-82.41135,https://i1.ypcdn.com/blob/60ff3c88eb113b3e565a77b24569ea705569fbfe_100x100_crop.jpg?f832250,"Celebrating each life like no other.","Each one of us is unique with our own story to tell. As North America's largest provider of funeral, cremation and cemetery services, Dignity Memorial professionals excel at helping families create meaningful tributes that truly celebrate the lives of the individuals they represent. With an extensive network of more than 2,000 locations throughout the U.S., Canada and Puerto Rico, Dignity Memorial providers offer families personalized services and advanced-planning options to meet any need. From the simple to the extraordinary, your Dignity Memorial professionals are here to see that your special story is told.","24 Hours","Fax: (813) 664-1657",,"amex, discover, visa, master card, all major credit cards",,,"https://plan.dignitymemorial.com/yp/plan/ http://www.gardenofmemoriestampa.com http://www.gardenofmemoriestampacem.com http://blountcurry.com https://www.dignitymemorial.com/funeral-homes/tampa-fl/blount-curry-funeral-home-at-garden-of-memories/9756",,,,,,,,,
16409278,2175582,"2020-09-27 06:01:46","Une Belle Vie Memorial",http://decorative-urns.com,service@decorative-urns.com,"(303) 867-7735","7076 S Alton Way Ste D",Centennial,CO,80112,"7076 S Alton Way Ste D,Centennial,CO 80112","Funeral Directors, Crematories",,,,39.58675,-104.88345,https://i1.ypcdn.com/blob/e14d95803873d630cab493a7ae901496372e7dda_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 4:30 pm","TollFree: (877) 761-1804",,"visa, master card, amex, discover, invoicing available, paypal",,"Une Belle Vie Memorial Urns","http://decorative-urns.com https://decorative-urns.com",,,,,,,,,
16409287,2175586,"2020-09-27 06:01:46","Loudon Funeral Home and Cremation",http://www.loudonfuneralhome.net,webmaster@dhtmlcentral.com,"(865) 458-6441","2048 Mulberry St",Loudon,TN,37774,"2048 Mulberry St,Loudon,TN 37774","Funeral Directors, Crematories, Funeral Supplies & Services",,,A+,35.71974,-84.3581,,,,,"Phone: (865) 458-6442 Fax Number: (865) 458-6442 Fax: (865) 458-6442",,"amex, check, discover, master card, visa",,,"http://www.loudonfuneralhome.net https://www.loudonfuneralhome.net/adv_tunnel.php",,,,,,,,,
16409298,2175590,"2020-09-27 06:01:46","Dengler, Roberts, Perna Funeral Home",https://plan.dignitymemorial.com/yp/plan/?id=512787572&utm_source=yp.com&utm_campaign=ypm&utm_medium=display&utm_term=1716&utm_content=mlp,,"(716) 248-8881","3070 Delaware Ave",Buffalo,NY,14217,"3070 Delaware Ave,Buffalo,NY 14217","Funeral Directors, Cemeteries, Crematories, Funeral Planning, Funeral Supplies & Services",,,,42.96788,-78.87118,https://i1.ypcdn.com/blob/788cd674691a3291a2903f8e97b516fe81cbd69e_100x100_crop.jpg?f832250,"Celebrating each life like no other.","Each one of us is unique with our own story to tell. As North America's largest provider of funeral, cremation and cemetery services, Dignity Memorial professionals excel at helping families create meaningful tributes that truly celebrate the lives of the individuals they represent.With an extensive network of more than 2,000 locations throughout the U.S., Canada and Puerto Rico, Dignity Memorial providers offer families personalized services and advanced-planning options to meet any need. From the simple to the extraordinary, your Dignity Memorial professionals are here to see that your special story is told.","24 Hours","Fax: (716) 875-5945",,,,,"https://plan.dignitymemorial.com/yp/plan/ http://www.denglerrobertspernakenmore.com http://denglerrobertspernafuneral.com",,,,,,,,,
16409301,2175591,"2020-09-27 06:01:46","A Better Place Funeral & Cremation Service",https://www.abplace-funeral-cremation.com,abetterplacefuneral@gmail.com,"(303) 657-5989","7261 Washington St",Denver,CO,80229,"7261 Washington St,Denver,CO 80229","Crematories, Funeral Directors, Funeral Planning",,,,39.82849,-104.9786,https://i3.ypcdn.com/blob/9834e4ed93ef5b99c401b9cde14e62d2216df069_100x100_crop.jpg?f832250,,"We are a Family Owned and Operated Funeral / Economical Cremation Service that strives to serve each family the ""Lowest Cost Cremations and Funerals possible. We also offer Burial & Cremation (Final Expenses) Insurance / Funeral And Cremation Insurance. We have created our pricing in a manner we feel suits everyoneВ’s needs. We Also Offer Prepaid and Preplanning For Funerals & Cremations! Be sure to check out our collection of Urns and Cremation Jewelry! Serving Colorado including Denver, Aurora, Lakewood, Arvada, Westminster, Thornton, Broomfield, Commerce City, Northglenn, Superior, Louisville, Boulder, Aurora, Lafayette, Colorado Springs, Fort Collins, Highlands Ranch, And Centennial!","Mon - Sun: Open 24 Hours","MobilePhone: (720) 584-9097",,"cash, discover, master card, travelers checks, visa",,,https://www.abplace-funeral-cremation.com/,,,,,,,,,
16409309,2175595,"2020-09-27 06:01:46","Mid Ohio Valley Cremation Svc",http://leavittfuneralhome.com,veteransmuseum@hotmail.com,"(304) 865-3420","414 7th St",Parkersburg,WV,26101,"414 7th St,Parkersburg,WV 26101","Crematories, Funeral Information & Advisory Services",,,,39.26543,-81.55728,,,,"Mon - Sun: Open 24 Hours","Phone: (304) 917-3616 TollFree: (800) 315-2050",,,,"Mid Ohio Valley Cremation Service Mid Ohio Valley Cremation Society Mid-Oh Valley Cremation Society",http://leavittfuneralhome.com,,,,,,,,,
16409313,2175597,"2020-09-27 06:01:46","Heights Family Funeral Home & Crematory",http://www.heightsfamilyfuneralhome.com,office@heightsfuneral.com,"(406) 259-7155","733 W Wicks Ln",Billings,MT,59105,"733 W Wicks Ln,Billings,MT 59105","Crematories, Funeral Directors, Funeral Planning",,,,45.82779,-108.50594,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards, insurance",,,"Main website",,,,,,,,,
16409322,2175600,"2020-09-27 06:01:46","Dougherty Brothers Funeral Home",http://www.doughertybrosfuneralhome.com,doughertybros@ct.metrocast.net,"(860) 564-2296","595 Norwich Rd",Plainfield,CT,06374,"595 Norwich Rd,Plainfield,CT 06374","Funeral Directors, Cremation Urns, Crematories, Embalmers, Funeral Directors Equipment & Supplies, Funeral Information & Advisory Services, Funeral Planning, Funeral Supplies & Services",,,A+,41.6798,-71.91514,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash",,,http://www.doughertybrosfuneralhome.com,,,,,,,,,
16409329,2175601,"2020-09-27 06:01:46","Lyerly Funeral Home",http://www.lyerlyfuneralhome.com/obituary,lyerlyfuneralhome@outlook.com,"(704) 633-9031","515 S Main St",Salisbury,NC,28144,"515 S Main St,Salisbury,NC 28144","Funeral Directors, Crematories",,,A+,35.6632,-80.47443,,"The home of thoughtful service",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (704) 633-9037 Phone: (704) 633-3751 Phone: (704) 633-9032 Phone: (704) 633-9033 Phone: (704) 639-9948 Fax: (704) 639-9948 Fax Number: (704) 639-9948",,,,"Lyerly Funeral Home Bereavement Services Lyerly Funeral Home & Cremation Services Lyerly Funeral Home Inc","http://www.lyerlyfuneralhome.com/obituary http://www.lyerlyfuneralhome.com https://www.lyerlyfuneralhome.com",,,,,,,,,
16409330,2175602,"2020-09-27 06:01:46","Goundrey & Dewhirst Funeral Home",http://www.goundreydewhirstfuneral.com,deez127@gmail.com,"(603) 898-2181","42 Main St",Salem,NH,03079,"42 Main St,Salem,NH 03079","Crematories, Funeral Directors, Funeral Supplies & Services",,,A+,42.78224,-71.23302,https://i1.ypcdn.com/blob/3d5557b04ba1aa79ae44d224ed9d052c40ba585b_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours","Fax: (603) 890-8975",,insurance,,,http://www.goundreydewhirstfuneral.com,"Parking: Lot",,,,,,,,
16409336,2175604,"2020-09-27 06:01:46","Garden Sanctuary Funeral Home",https://plan.dignitymemorial.com/yp/plan/?id=478343459&utm_source=yp.com&utm_campaign=ypm&utm_medium=display&utm_term=7110&utm_content=mlp,,"(813) 461-4846","7950 131st St",Seminole,FL,33776,"7950 131st St,Seminole,FL 33776","Funeral Directors, Cemeteries, Crematories, Funeral Planning, Funeral Supplies & Services",,,,27.84586,-82.82099,https://i3.ypcdn.com/blob/6b1961be4ff744d17e5a8439df10ded053cdb5d1_100x100_crop.jpg?f832250,"Celebrating each life like no other.","Each one of us is unique with our own story to tell. As North America's largest provider of funeral, cremation and cemetery services, Dignity Memorial professionals excel at helping families create meaningful tributes that truly celebrate the lives of the individuals they represent.With an extensive network of more than 2,000 locations throughout the U.S., Canada and Puerto Rico, Dignity Memorial providers offer families personalized services and advanced-planning options to meet any need. From the simple to the extraordinary, your Dignity Memorial professionals are here to see that your special story is told.","24 Hours","Fax: (727) 391-0123",,,,,https://plan.dignitymemorial.com/yp/plan/,,,,,,,,,
16409349,2175608,"2020-09-27 06:01:46","Martin Oaks Cemetery & Crematory",http://www.martinoakscemeteryandcrematory.com,contact@martinoaks.com,"(469) 605-7215","1230 Kingston Dr",Lewisville,TX,75067,"1230 Kingston Dr,Lewisville,TX 75067","Funeral Directors, Cemeteries, Crematories, Funeral Supplies & Services",,,A+,33.03093,-97.02623,,,,"Mon - Sun: 8:00 am - 7:00 pm","Phone: (972) 434-1121 Primary Phone: (972) 434-1121 Fax: (972) 434-0811 TollFree: (800) 551-0095",,"all major credit cards",,"Martin Oaks Cemetery and Crematory, Inc. Martin Oaks Cemetery and Crematory","http://www.martinoakscemeteryandcrematory.com https://www.martinoakscemeteryandcrematory.com",,,,,,,,,
16409354,2175611,"2020-09-27 06:01:46","White Arthur F Funeral Home Inc",,info@arthurwhitefuneralhome.com,"(516) 249-0336","315 Conklin St",Farmingdale,NY,11735,"315 Conklin St,Farmingdale,NY 11735","Funeral Directors, Crematories, Funeral Planning, Funeral Supplies & Services",3,"2 Reviews",,40.73301,-73.4473,https://i3.ypcdn.com/blob/ed14179de63ce09476104cca0ef95b0d5470c393_100x100_crop.jpg?f832250,"Click Business Name for More Information.","Arthur F. White Funeral Home provides the following services shipping service, bereavement services, cremations, counseling services, financing available, pre-arranging services, caskets, funeral services, and the transfer of remains from one point to another. This service can either be with or without the family in attendance. Our location is in very close proximity to many of the busy cemeteries of Long Island, Saint Charles, Long Island National, Pinelawn Memorial Park, Mount Ararat, Beth Moses, Wellwood Cemetery and New Montefiore are all within a ten minute drive from us. Another advantage is that we are centrally located on Long Island, making travel to New York City and its major airports very convenient. Different situations require different arrangements. Often survivors are unable to travel to New York. Therefore when an out of state funeral home contacts us, we will tell them what day will be good for the burial but the burial time will not be definite. Many times although no family is present, a funeral director will say prayers. If a family prefers, we can arrange for clergy to meet us at the cemetery and we will join him or her in the committal service. If a family will be attending the interment, a mutual convenient day and time can be arranged. Regarding the transfer of remains to New York when no viewing or wake is to be held out of state, it is usually more advantageous for the family to contact us directly. We would then employ the services of one of our funeral agents located where the deceased has passed away and in cases like these the family will only need to deal with one funeral home. We also send remains from New York to other states and Countries. If we are going to other countries, we arrange all of the proper documentation required by that country's consulate. Each country has different requirements.","Mon - Sun: Open 24 Hours",,,,,"Arthur F. White Funeral Home",,"Parking: Lot, Free Wheelchair Accessible: Yes","M M.",05/15/2015,five,"White's recently handled the arrangements for my parent. The staff was respectful, courteous and professional. The viewing room is airy, bright and spacious. I highly recommend this company.","Anthony D.",09/29/2014,one,"Stay away from this place the staff is rude and unprofessional and I am sorry I ever contacted them."
16409357,2175612,"2020-09-27 06:01:46","Purdy Funeral Service",https://www.purdyfuneralservice.com,,"(603) 868-2100","2 Concord Rd",Lee,NH,03861,"2 Concord Rd,Lee,NH 03861","Crematories, Funeral Supplies & Services",,,,43.14906,-71.01609,,,,,"TollFree: (877) 742-2060",,"amex, discover, master card, visa",,"Purdy Funeral Svc","https://www.purdyfuneralservice.com http://purdyfuneralservice.com",,,,,,,,,
16409366,2175618,"2020-09-27 06:01:46","Corpus Christi Funeral Home",http://www.corpuschristifh.com,wecare@corpuschristifh.com,"(361) 885-0076","2409 Baldwin Blvd","Corpus Christi",TX,78405,"2409 Baldwin Blvd,Corpus Christi,TX 78405","Crematories, Funeral Directors, Funeral Information & Advisory Services, Funeral Planning, Funeral Supplies & Services",5,"11 Reviews",,27.77264,-97.41899,https://i3.ypcdn.com/blob/d8b4df91fdcea55da590ce9d76a0327b416dc05b_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm",,,,,,http://www.corpuschristifh.com,"Wheelchair Accessible: Yes","Salomon B.",09/10/2015,five,"I felt very comfortable at Corpus Christi Funeral Home. The staff made a point to answer all of our questions and as a result we had no problems at all.","Ariana A.",07/20/2015,five,"They were polite and friendly, very professional but also personal at Corpus Christi Funeral Home."
16409372,2175619,"2020-09-27 06:01:46","Feuerborn Family Funeral Service",http://www.feuerbornfuneral.com,,"(620) 365-2948","1883 Us Highway 54",Iola,KS,66749,"1883 Us Highway 54,Iola,KS 66749","Funeral Planning, Crematories, Funeral Directors",,,,37.92154,-95.36536,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (620) 237-4561 Fax: (620) 365-3114 Fax: (620) 237-4538 TollFree: (888) 733-6849",,,,"Feuerborn Family Funeral SVC","http://www.feuerbornfuneral.com https://www.feuerbornfuneral.com",,,,,,,,,
16409379,2175621,"2020-09-27 06:01:46","Kapala-Glodek-Malone Funeral Home",https://plan.dignitymemorial.com/yp/plan/?id=503085301&utm_source=yp.com&utm_campaign=ypm&utm_medium=display&utm_term=7241&utm_content=mlp,amanda.visser@dignitymemorial.com,"(952) 213-4196","7800 Bass Lake Rd",Minneapolis,MN,55428,"7800 Bass Lake Rd,Minneapolis,MN 55428","Funeral Directors, Cemeteries, Crematories, Funeral Planning, Funeral Supplies & Services",,,A+,45.05528,-93.37914,https://i3.ypcdn.com/blob/d3f374a8243aff87d1ff5be0aba4449db5b6af76_100x100_crop.jpg?f832250,"Celebrating each life like no other.","Each one of us is unique with our own story to tell. As North America's largest provider of funeral, cremation and cemetery services, Dignity Memorial professionals excel at helping families create meaningful tributes that truly celebrate the lives of the individuals they represent.With an extensive network of more than 2,000 locations throughout the U.S., Canada and Puerto Rico, Dignity Memorial providers offer families personalized services and advanced-planning options to meet any need. From the simple to the extraordinary, your Dignity Memorial professionals are here to see that your special story is told.","24 Hours","Fax: (763) 535-3275",,"paypal, master card, visa, amex, discover",,,"https://plan.dignitymemorial.com/yp/plan/ http://www.kapalaglodekmalone.com https://www.dignitymemorial.com/kapala-glodek-funeral-home/en-us/index.page http://dignitymemorial.com",,,,,,,,,