business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15777398,1953651,"2020-09-27 05:40:25",Papalatte,,,"(760) 961-7570","21902 Standing Rock Ave","Apple Valley",CA,92307,"21902 Standing Rock Ave,Apple Valley,CA 92307","Coffee Grinding Mills, Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers",,,,34.52195,-117.1859,,,,,,,,,,,,,,,,,,,
15777448,1953665,"2020-09-27 05:40:25","Virtues of Coffee",http://www.virtuescoffeeroasters.com,vocglen@aol.com,"(925) 606-4370","6902 Patterson Pass Rd Ste H",Livermore,CA,94550,"6902 Patterson Pass Rd Ste H,Livermore,CA 94550","Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers",,,A+,37.69708,-121.70775,,,,,"Phone: (925) 449-7452",,,,"The Virtues of Coffee",http://www.virtuescoffeeroasters.com,,,,,,,,,
15777463,1953669,"2020-09-27 05:40:25","Jerusalem Hot Coffee Inc",,,"(708) 529-7588","8926 S Octavia Ave",Bridgeview,IL,60455,"8926 S Octavia Ave,Bridgeview,IL 60455","Coffee & Tea, Coffee & Espresso Restaurants, Coffee & Tea-Wholesale & Manufacturers, Coffee Shops",,,,41.72859,-87.80138,,,,,"Phone: (708) 529-7589 Primary Phone: (708) 529-7589 Phone: (708) 501-0961",,,,"Jerusalem Hot Coffe Inc",,,,,,,,,,
15777480,1953673,"2020-09-27 05:40:25","The John Conti Coffee Company",https://www.johnconti.com,,"(859) 253-9770","1676 Jaggie Fox Way",Lexington,KY,40511,"1676 Jaggie Fox Way,Lexington,KY 40511","Coffee Break Service & Supplies, Coffee & Espresso Restaurants, Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers",,,,38.08482,-84.51712,,,,,"Phone: (502) 253-9770 Phone: (859) 233-4863",,,,"John Conti Coffee Company Inc","https://www.johnconti.com http://johnconti.com",,,,,,,,,
15777616,1953710,"2020-09-27 05:40:25",Tissin,,,"(914) 205-3485","36 Banksville Ave",Bedford,CT,10506,"36 Banksville Ave,Bedford,CT 10506","Coffee Break Service & Supplies, Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers",,,,41.14331,-73.63677,,,,,,,,,"Tissin LLC",,,,,,,,,,
15777791,1953760,"2020-09-27 05:40:25","Excelso Coffee Co",,rmurray@atlantabread-forum.com,"(770) 449-8140","6700 Dawson Blvd Ste 3a",Norcross,GA,30093,"6700 Dawson Blvd Ste 3a,Norcross,GA 30093","Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers, Coffee Shops",,,,33.90715,-84.22984,,,,"Mon - Sat: 8:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm","Phone: (770) 447-6444 Phone: (770) 447-8140 Fax: (770) 448-6698 Fax: (770) 447-6444 TollFree: (800) 241-2138",,,,"Excelso Coffee LLC",,,,,,,,,,
15777868,1953781,"2020-09-27 05:40:25",TLC,http://www.totallifechanges.com/jameljamerson,,"(904) 440-9202","1385 Brookwood Forest Blvd",Jacksonville,FL,32225,"1385 Brookwood Forest Blvd,Jacksonville,FL 32225","Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers, Coffee Shops, Food Products, Tea Rooms",,,,30.34338,-81.53261,,"Look Better, Live Better","Introducing: A TOTAL LIFE CHANGE The right time The right place The right product The right change.",,,,"mastercard, visa, amex, discover, debit, all major credit cards",,,http://www.totallifechanges.com/jameljamerson,,,,,,,,,
15777933,1953799,"2020-09-27 05:40:25","Thanksgiving Coffee Company",http://www.thanksgivingcoffee.com,,"(707) 964-4711","19100 S Harbor Dr","Fort Bragg",CA,95437,"19100 S Harbor Dr,Fort Bragg,CA 95437","Coffee & Tea-Wholesale & Manufacturers, Coffee & Tea",5,"1 Review",,39.42094,-123.80345,,,,"Mon - Fri: 7:30 am - 4:30 pm","Primary Phone: (707) 964-0118 Phone: (707) 964-0118 Fax: (707) 964-0351 TollFree: (800) 462-1999",,,,"Thanksgiving Coffee Co Inc Thanksgiving Coffee Company Inc","http://www.thanksgivingcoffee.com https://store.thanksgivingcoffee.com/storefront.aspx",,onegypsytraveler,09/25/2007,five,"Thanksgiving Coffee Company is across the Noyo river from where I used to work. Not only is their coffee outstandingly fresh and rich, when they roast during the week there is no better smell. I miss getting to work early of a morning to open the shop and thjere would be that """"great morning smell of freshly roasted coffee""""",,,,
15778300,1953900,"2020-09-27 05:40:25","Oasis Coffee Company Inc",http://www.oasiscoffeect.com,vbrondini@aol.com,"(203) 847-0554","327 Main Ave",Norwalk,CT,06851,"327 Main Ave,Norwalk,CT 06851","Coffee & Tea-Wholesale & Manufacturers, Coffee & Tea",,,,41.13636,-73.42525,,,,,"Phone: (203) 846-9835",,"amex, master card, visa",,"Oasis Coffee Co Inc",http://www.oasiscoffeect.com,,,,,,,,,
15778310,1953903,"2020-09-27 05:40:25","Blanell Coffee Inc",http://www.blanellcoffee.com,,"(847) 437-7900","1445 Tonne Rd","Elk Grove Village",IL,60007,"1445 Tonne Rd,Elk Grove Village,IL 60007","Coffee & Tea, Coffee & Espresso Restaurants, Coffee & Tea-Wholesale & Manufacturers",,,,42.00456,-87.97895,,,,,,,,,,http://www.blanellcoffee.com,,,,,,,,,
15778428,1953940,"2020-09-27 05:40:25",Caffenation,,,"(520) 294-4995","3191 E Valencia Rd Ste 111",Tucson,AZ,85706,"3191 E Valencia Rd Ste 111,Tucson,AZ 85706","Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers, Coffee Shops, Restaurants",5,"3 Reviews",,32.13471,-110.9243,,,,"Mon - Sat: 8:30 am - 7:30 pm Sun: 12:00 am - 6:00 pm",,,,,,,"Price Range : Below Average",MDona,01/27/2009,five,"Just tried the portabella panini, one of the best panini's I have ever had. Everything was really fresh even the mozzarella and basil. If your in the mood for a exceptional panini try this place.",VilmaSmith,01/27/2009,five,"My husband and I are winter visitors in tucson. We come out every year to enjoy the weather and great atmospher. When we were on our way to the airport we saw a sign for a little coffee shop and decided to stop in. I got a vegglicious panini and my husband got a proscuitto and red pepper panini. These were the best sandwiches we have ever had, My sandwich had grilled eggplant, juicy roasted red pepper, couple of cheeses, tomato, onions, and pesto sauce. And my husbands had FRESH mozzarella, FRESH basil, proscuitto, roasted red pepper, and italian dressing. The unique combination of ingredients was delicious and refreshing from the typical sandwiches you find in town, and all the ingredients are unbelievably fresh. They also had quite an extensive menu of gyros, salads, oven sandwiches, and coffees. We can't wait to come back to tucson, and try everything else on the menu!"
15778736,1954022,"2020-09-27 05:40:27","High Country Kombucha",http://www.hckombu.com,,"(970) 328-1827","550 Chambers Ave # B",Eagle,CO,81631,"550 Chambers Ave # B,Eagle,CO 81631","Coffee & Tea-Wholesale & Manufacturers, Coffee & Tea",,,,39.66099,-106.82335,,,,,,,,,,"http://www.hckombu.com http://www.highcountrykombucha.com https://hudsonriverfoods.com/collections/high-country-kombucha",,,,,,,,,
15778796,1954038,"2020-09-27 05:40:27","JT Boba House",http://jtbobahouse.com/menu,contact@jtbobahouse.com,"(623) 936-0099","10160 W Mcdowell Rd Ste 130",Avondale,AZ,85392,"10160 W Mcdowell Rd Ste 130,Avondale,AZ 85392","Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers, Restaurants, Tea Rooms",5,"1 Review",,33.46476,-112.27792,,,,"Mon - Thu: 10:00 am - 10:00 pm Fri - Sun: 10:00 am - 11:00 pm","TollFree: (877) 717-6576",,"amex, visa, mastercard, discover",,"JT Boba House Cafe J T Boba House Llc",http://jtbobahouse.com/menu,"Bike Parking: Yes Wi-Fi: Free Parking: Lot, Private Outdoor Seating: Yes Price Range : Below Average","Maylinh N.",04/12/2015,five,"The best boba and best customer service I love to drink Vietnamese coffee with condense milk with extra shot of expresso ,I would rate them 5 star",,,,
15778920,1954071,"2020-09-27 05:40:27","Copper Door Coffee Roasters",http://www.copperdoorcoffee.com,hannah@copperdoorcoffee.com,"(720) 432-1891","932 Jersey St",Denver,CO,80220,"932 Jersey St,Denver,CO 80220","Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers, Restaurants",,,,39.73107,-104.91915,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat - Sun: 7:00 am - 4:00 pm","Phone: (720) 638-0915",,"jcb, discover",,"Copper Door Coffee LLC","http://www.copperdoorcoffee.com https://copperdoorcoffee.com","Bike Parking: Yes Wi-Fi: Free Parking: Lot, Private Wheelchair Accessible: Yes Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15778967,1954083,"2020-09-27 05:40:27","Javita Coffee Company",http://www.myjavita.com/cynthiagreen,,"(252) 347-7756","1232 Bristolmoor Drive",Winterville,NC,28590,"1232 Bristolmoor Drive,Winterville,NC 28590","Weight Control Services, Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers, Health & Wellness Products, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,35.54529,-77.45053,,"Changing Lives One Cup At A Time","Javita coffee is an all natural, South American estate-grown beans. Our green tea is made from all natural leaves. Our fruit mixers are the perfect addition to your active life. All blended with herbs that provide impacting healthy benefits such as weight loss, lowering your A1C, lowering blood pressure, and so many other health benefits. Please visit the website for more information.","Mon - Sun: 8:00 am - 10:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.myjavita.com/cynthiagreen,,,,,,,,,
15779306,1954172,"2020-09-27 05:40:27","Kataluma Chai Co",http://www.katalumacolorado.com,,"(303) 431-2424","7300 W 38th Ave","Wheat Ridge",CO,80033,"7300 W 38th Ave,Wheat Ridge,CO 80033","Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers",,,,39.76898,-105.07804,,,,,,,,,"Kataluma Chai Company",http://www.katalumacolorado.com,,,,,,,,,
15779383,1954193,"2020-09-27 05:40:27","Bean Cycle",http://www.beancycleroasters.com,,"(970) 221-2964","144 N College Ave","Fort Collins",CO,80524,"144 N College Ave,Fort Collins,CO 80524","Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers, Restaurants",,,A+,40.58797,-105.07649,,,,"Mon - Thu: 6:30 am - 9:00 pm Fri: 6:30 am - 10:00 pm Sat: 7:00 am - 10:00 pm Sun: 8:00 am - 9:00 pm","Phone: (970) 472-4284 Primary Phone: (970) 472-4284",,"all major credit cards, master card, paypal, visa",,"The Bean Cycle LLC The Bean Cycle","http://www.beancycleroasters.com http://www.thebeancycle.com","Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: No Outdoor Seating: No Good For Groups: Yes Good for Kids: Yes",,,,,,,,
15779700,1954276,"2020-09-27 05:40:27","Cadillac Coffee Co",http://www.cadillaccoffee.com,,"(330) 665-1091","3712 Commerce Dr",Copley,OH,44321,"3712 Commerce Dr,Copley,OH 44321","Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers",,,,41.10625,-81.65076,,,,"Mon - Fri: 7:45 am - 4:30 pm","TollFree: (800) 438-6900",,,,,http://www.cadillaccoffee.com,,,,,,,,,
15779715,1954280,"2020-09-27 05:40:27",Socafe,http://www.socafe.net,info@socafe.com,"(973) 589-4104","41 Malvern St",Newark,NJ,07105,"41 Malvern St,Newark,NJ 07105","Coffee Grinding Mills, Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers, Coffee Brewing Devices, Coffee Brewing Devices-Wholesale & Manufacturers, Coffee Roasting & Handling Equipment",,,,40.72241,-74.16617,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (973) 589-4136 Fax: (973) 589-4136 Fax: (973) 589-4429 TollFree: (800) 528-2233",,,,,http://www.socafe.net,,,,,,,,,
15779725,1954283,"2020-09-27 05:40:27","Online Coffee Co",http://theonlinecafe.com,,"(206) 466-1254","224 Harvard Ave E",Seattle,WA,98102,"224 Harvard Ave E,Seattle,WA 98102","Coffee & Tea-Wholesale & Manufacturers, Coffee & Tea",4,"4 Reviews",,47.62069,-122.32186,,,"The Online Cafe is located in Seattle's vibrant Capitol Hill neighborhood just a block off Broadway on corner of E Olive Way and Harvard Ave. The Online Cafe provides Specialty Coffee and Espresso, amidst a comfortable atmosphere in which to work, study, or simply enjoy a great drink with friends.","Mon - Thu: 8:00 am - 1:00 pm Fri - Sat: 9:00 am - 1:00 pm Sun: 8:00 am - 1:00 pm","Phone: (206) 328-3731 Phone: (206) 402-5162 Primary Phone: (206) 402-5162",,cash,,"The Online Cafe Online Coffee Company Online Cafe","http://theonlinecafe.com http://onlinecoffeeco.com",,kimberlic,02/18/2007,three,"Before we got internet at home, Online was the best place for cheap internet - especially if you have a laptop. It's quiet, comfy, and the coffee drinks are good. They don't have much in the way of food, but they have beer, which is nice too. I REALLY DON'T LIKE leaving my driver's license up front while I use the internet. Even though they had a sign up that says they're not liable if they accidentally give your ID to someone else who's settling their bill, they don't offer options to pay up front. I didn't even notice that sign until my 5th or 6th visit, when I asked what happens if they lose my ID. The kid said """"uh... well... people usually bring it back. It rarely happens."""" Then, sure enough, it happened to me on that very visit. They gave me my $2 drink and short internet time for free, which was nice of them... then as I was leaving, they found my card. I offered to pay for my stuff but they said I'd gone through enough and that it wasn't necessary. I will say that I MUCH prefer the Online staff up off Pine and 14th. That one is big and airy, and the staff is really, really cool. Unfortunately their hours are a lot shorter.",kinaidos,08/12/2006,three,"You'd think as a cyber caf? this place would have reliable wi-fi. Two out of the past 10 visits have found the wireless network down and the staff unable to restore it. I have better luck at Vita, and they have better food and coffee."
15779759,1954293,"2020-09-27 05:40:27","Infusions of Tea",,,"(858) 450-6500","8750 Genesee Ave","San Diego",CA,92122,"8750 Genesee Ave,San Diego,CA 92122","Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers, Restaurants",5,"2 Reviews",,32.87037,-117.21425,https://i4.ypcdn.com/blob/809f659c0cc7c26ce20cdde2159b05aa92fad659_100x100_crop.jpg?efea793,,"Ron brings to Infusions of Tea over 15 years of business development experience, where he created numerous research and development alliances between biotechnology companies and major pharmaceutical companies throughout the world. Ron, a native of San Francisco, maintains a strong interest in molecular biology and is currently reviewing the scientific literature on the role of tea flavonoids in cancer and cardiovascular disease. Ron holds a M.S. in Microbiology & Immunology from UCLA. Born and raised in Los Angeles, Emilie lived for several years in Tokyo, Japan, where she honed her interest in the Japanese language and culture. In college, Emilie majored in East Asian studies and also participated in athletics as a member of the Women's Golf Team at the University of Southern California. ( Go Trojans! ) Emilie is a graduate of Loyola Law School in Los Angeles and practiced business immigration law. Emilie imparts a strong desire to educate others about the importance of self-reflection, healthy lifestyles and an enjoyment of those in the company of tea. Infusions of Tea is a strong advocate of community support through direct participation in fund raising activities. This includes the donations of both products and services. If your organization is having a fund raiser, please stop by or use the ""send us feedback"" link below to inquire. A brief list of organizations we have supported include: Burnham Institute for Medical Research UCSD Moores Cancer Center Tea Associates. Self-motivated, mature, responsible individuals who directly assist our customers by maintaining inventory, retail displays, and providing beverage and food service. Strong interest in tea highly desired. Prior experience in retail or food service required. Part time. ""Working at the tea shop was not just a job, it was an experience. Not only do you taste and learn about a wide variety of tea, there is no better sense of satisfaction than suggesting a certain tea to a new customer and then seeing their faces light up after their first sip. From doctors to lawyers, students to parents, the customers are great, and the depth and wealth of knowledge at Infusions of Tea is unparalleled. I know that at any given time there is a spot for me at the counter, with a cup of tea waiting, and good conversation to last a life time."" If you are a professional investor seeking an opportunity in not just square one, but square twenty-one, give us a call. Infusions of Tea has established operations in retail, wholesale, e-commerce, and small business consulting services, all targeting the natural tea and herbal infusion sectors. The specialty tea industry is growing at a healthy pace, with many long term demographic and social trends in our favor. Come grow with us.",,,,"amex, discover, master card, paypal, visa",,,,,"Melanie PM",03/24/2011,five,"Highly recommended. Wonderful selection of delicious teas with good snacks and pastries. Highly knowledgeable and friendly owners and staff. Cozy ambience-- all in all, a wonderful place to relax and recoup after a day of running errands.",jtgp2,01/24/2006,five,"Great place for learning and trying new teas. Very friendly owners."
15779788,1954302,"2020-09-27 05:40:27","Tea Time Market",http://www.teatimexpress.com,,"(951) 808-4000","430 N McKinley St",Corona,CA,92879,"430 N McKinley St,Corona,CA 92879","Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers, Restaurants, Tea Rooms",,,,33.886288,-117.52207,,,,"Mon - Sun: 11:00 am - 8:00 pm",,,"mastercard, discover, visa, amex",,"Tea Time Express",http://www.teatimexpress.com,"Price Range : Below Average",,,,,,,,
15779844,1954316,"2020-09-27 05:40:27","Latitude 235 Coffee & Tea",http://www.latitudecoffee.com,pgill@latitudecoffee.com,"(941) 351-2540","8165 27th St E",Sarasota,FL,34243,"8165 27th St E,Sarasota,FL 34243","Coffee & Tea-Wholesale & Manufacturers, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops",,,,27.39655,-82.52747,,,,"Mon - Thu: 9:00 am - 4:00 pm","Phone: (941) 556-2600 Phone: (941) 870-4332 TollFree: (877) 260-9212",,"master card, visa, amex, check, discover, invoicing available, all major credit cards",,"Latitude 235 Coffee & Tea Latitude 235 Coffee & Tea Latitude 235 Coffee and Tea","http://www.latitudecoffee.com https://www.latitudecoffee.com/Default.asp","Wheelchair Accessible: Yes Bike Parking: No Parking: Lot, Private Outdoor Seating: No Wi-Fi: No",,,,,,,,
15779889,1954327,"2020-09-27 05:40:27","Fonte Coffee Roaster",,info@fontecoffee.com,"(206) 762-0760",,,,,,"Coffee & Tea, Coffee & Espresso Restaurants, Coffee & Tea-Wholesale & Manufacturers, Coffee Shops, Restaurants",,,A+,,,https://i3.ypcdn.com/blob/fcd5f0c1a9cbf8fdbc6a7ea46c0bb574aeb97b3f_100x100_crop.jpg?efea793,,"This location is where Font? roasts coffee, completes training for their two cafes (Bellevue and Seattle), manages online and wholesale orders, and fulfills shipping. Please call if interested in a tour.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (206) 957-4412 Primary Phone: (206) 957-0599 Primary Phone: (206) 762-0759 Phone: (206) 957-0515 Fax: (206) 762-0759 Fax: (206) 762-0760 TollFree: (888) 783-6683",,"check, amex, discover, master card, paypal, visa",,"Font? Coffee Roaster Cafe Fonte Coffee Company",,"Outdoor Seating: No",,,,,,,,
15779963,1954348,"2020-09-27 05:40:27","Affordable Essiac Tea Co",http://www.affordable-essiac-tea.com,,"(818) 590-5515","4859 Coldwater Canyon Ave","Sherman Oaks",CA,91423,"4859 Coldwater Canyon Ave,Sherman Oaks,CA 91423","Coffee & Tea-Wholesale & Manufacturers, Coffee & Tea",,,,34.15929,-118.41411,,,,,,,,,"Affordable Essiac Tea Com",http://www.affordable-essiac-tea.com,,,,,,,,,
15780171,1954401,"2020-09-27 05:40:27",Barismo,http://www.barismo.com,arlington@patch.com,"(339) 368-7300","171 Massachusetts Ave",Arlington,MA,02474,"171 Massachusetts Ave,Arlington,MA 02474","Coffee Brewing Devices, Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers, Restaurants",5,"1 Review",A+,42.40524,-71.14141,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards, amex, cash, discover, master card, paypal, visa",,,http://www.barismo.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Outdoor Seating: Yes Pets Allowed: No","Anton V.",05/24/2017,five,"Coffee is just amazing, service is always great, warm atmosphere. These guys make your happy for the entire day. Highly recommend.",,,,
15780295,1954434,"2020-09-27 05:40:27","Uptown Espresso Inc",http://www.uptownespresso.net,,"(206) 621-2045","500 Westlake Ave N",Seattle,WA,98109,"500 Westlake Ave N,Seattle,WA 98109","Coffee & Tea, Coffee & Espresso Restaurants, Coffee & Tea-Wholesale & Manufacturers, Coffee Shops, Restaurants",2,"1 Review",,47.6234,-122.33812,https://i3.ypcdn.com/blob/7a75b6df68f2c86c8b10de64f7fc27f688c98fdc_100x100_crop.jpg?efea793,,,"Mon - Fri: 5:00 am - 7:00 pm Sat - Sun: 6:00 am - 6:00 pm","TollFree: (800) 257-1799",,"all major credit cards, master card, visa",,,"http://www.uptownespresso.net http://www.velvetfoam.com https://velvetfoam.com","Price Range : Below Average",JENNERATOR,01/28/2008,two,"I have yet to see someone who works here be pleasant. Overpriced, unfriendly, not the best coffee. That pretty much sums it up. This place is close to my work and I have given it many chances, im done.",,,,
15780334,1954443,"2020-09-27 05:40:27","Jacksonville Tea Co",http://www.jaxteacompany.com,service@jaxtea.com,"(904) 296-2329","6817 Southpoint Pkwy Ste 1503",Jacksonville,FL,32216,"6817 Southpoint Pkwy Ste 1503,Jacksonville,FL 32216","Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers",,,,30.25934,-81.58808,https://i4.ypcdn.com/blob/9f6b59d619132ef08ce33d1af72f789636617580_100x100_crop.jpg?efea793,,"JAN-PRO has perfected cleaning processes, products, and technologies for three decades positioning us as the most trusted and established commercial cleaning partner in the industry. At JAN-PRO, we pride ourselves on offering a consistent Measurable Cleaning with Guaranteed Results. Every time.","Mon - Sun: 8:00 am - 5:00 pm","Phone: (407) 244-0110",,"cash, check",,"Jacksonville Tea Company","http://www.jaxteacompany.com https://jan-pro.com/jacksonville",,,,,,,,,
15780693,1954545,"2020-09-27 05:40:27","Boyd Coffee Company",,,"(707) 443-9612","733 W Clark St Ste D",Eureka,CA,95501,"733 W Clark St Ste D,Eureka,CA 95501","Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers, Coffee Shops",,,,40.7963,-124.17876,,,,,,,,,,,,,,,,,,,
15780718,1954552,"2020-09-27 05:40:27","Boyd Coffee Co",http://boyds.com,,"(800) 545-4077","1090 Sandhill Rd",Reno,NV,89521,"1090 Sandhill Rd,Reno,NV 89521","Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers",,,,39.444534,-119.75168,,,,,"Phone: (775) 825-0818",,,,"Boyd Coffee Company",http://boyds.com,,,,,,,,,