history_maker_image.id,history_maker_image.ts,history_maker_image.title,history_maker_image.author,history_maker.id,history_maker.ts,history_maker.title,history_maker.address,history_maker.inscription,history_maker.location,history_maker.other_nearby_markers,history_maker.erected_by,history_maker.regarding_enterprise_depot,history_maker.additional_keywords,history_maker.also_see,history_maker.categories,history_maker.credits
1,"2018-09-27 02:15:13","1. Clay County Veterans Memorial","By William Fischer, Jr., July 20, 2008",1,"2018-09-27 02:02:38","Clay County Veterans Memorial","Alabama (Clay County), Ashland","Dedicated to","33° 16.443′ N, 85° 50.143′ W. Marker is in Ashland, Alabama, in Clay County. Marker is at the intersection of 1st Avenue (Alabama Route 9) and 2nd Street (Alabama Route 77), on the right when traveling west on 1st Avenue. Touch for map. Marker is on south grounds of the Clay County Courthouse. Marker is in this post office area: Ashland AL 36251, United States of America.","At least 8 other markers are within 15 miles of this marker, measured as the crow flies. Clay County and the Creek Indian War of 1813-14 / Clay County and the Creek Indian Confederacy (a few steps from this marker); Clay County / Clay County Courthouse (within shouting distance of this marker); Ashland, Alabama (about 300 feet away, measured in a direct line); First Baptist Church of Ashland By William Fischer, Jr., July 10, 2008 2. Clay County CourthouseEast facade. (approx. half a mile away); John Richmond McCain (approx. 5.2 miles away); Lineville Alabama Monument (approx. 5.3 miles away); Goldville (approx. 13? miles away); Battle of Enitachopko (approx. 14.4 miles away). Touch for a list and map of all markers in Ashland.","Clay County.",,,,,"This page was last revised on June 16, 2016. This page originally submitted on December 9, 2008, by William Fischer, Jr. of Scranton, Pennsylvania. This page has been viewed 2,882 times since then and 183 times this year. Photos: 1, 2. submitted on December 9, 2008, by William Fischer, Jr. of Scranton, Pennsylvania. • Bill Pfingsten was the editor who published this page."
2,"2018-09-27 02:15:13","2. Clay County Courthouse","By William Fischer, Jr., July 10, 2008",1,"2018-09-27 02:02:38","Clay County Veterans Memorial","Alabama (Clay County), Ashland","Dedicated to","33° 16.443′ N, 85° 50.143′ W. Marker is in Ashland, Alabama, in Clay County. Marker is at the intersection of 1st Avenue (Alabama Route 9) and 2nd Street (Alabama Route 77), on the right when traveling west on 1st Avenue. Touch for map. Marker is on south grounds of the Clay County Courthouse. Marker is in this post office area: Ashland AL 36251, United States of America.","At least 8 other markers are within 15 miles of this marker, measured as the crow flies. Clay County and the Creek Indian War of 1813-14 / Clay County and the Creek Indian Confederacy (a few steps from this marker); Clay County / Clay County Courthouse (within shouting distance of this marker); Ashland, Alabama (about 300 feet away, measured in a direct line); First Baptist Church of Ashland By William Fischer, Jr., July 10, 2008 2. Clay County CourthouseEast facade. (approx. half a mile away); John Richmond McCain (approx. 5.2 miles away); Lineville Alabama Monument (approx. 5.3 miles away); Goldville (approx. 13? miles away); Battle of Enitachopko (approx. 14.4 miles away). Touch for a list and map of all markers in Ashland.","Clay County.",,,,,"This page was last revised on June 16, 2016. This page originally submitted on December 9, 2008, by William Fischer, Jr. of Scranton, Pennsylvania. This page has been viewed 2,882 times since then and 183 times this year. Photos: 1, 2. submitted on December 9, 2008, by William Fischer, Jr. of Scranton, Pennsylvania. • Bill Pfingsten was the editor who published this page."
3,"2018-09-27 02:15:50","1. Enterprise Depot Marker","By AGS Media, July 12, 2009",2,"2018-09-27 01:58:14","Enterprise Depot","Alabama (Coffee County), Enterprise","This building was built in 1903 with additions in 1916 and 1997. The first freight shipments and passengers came here on the Alabama Midland railroad in 1898 immediately after construction of the roadbed. That was also the year when most of the brick business buildings downtown were completed. By 1903 a depot was needed as the transportation focus of this town. Along with the new Rawls Hotel, the depot became a gathering place for our citizens. In 1974 the Pea River Historical Society purchased the depot and began operating the Depot Museum.","31° 18.81′ N, 85° 51.262′ W. Marker is in Enterprise, Alabama, in Coffee County. Marker is on Railroad Street 0 miles south of West College Street, on the right when traveling south. Touch for map. Marker is in downtown Enterprise in front of the main entrance to the Depot Museum. Railroad tracks pass to the west side of the marker and the depot building. Marker is at or near this postal address: 106 Railroad Street, Enterprise AL 36330, United States of America.","At least 8 other markers are within 8 miles of this marker, measured as the crow flies. Rawls Hotel (within shouting distance of this marker); Boll Weevil Monument By AGS Media, July 12, 2009 2. The Enterprise Depot Museum (about 400 feet away, measured in a direct line); First United Methodist Church (about 600 feet away); Enterprise Academy (approx. half a mile away); Town of Level Plains (approx. 4.9 miles away); Mt. Pleasant Misionary Baptist Church (approx. 5 miles away); Clintonville Academy (approx. 7.2 miles away); Daleville, Alabama (approx. 8 miles away). Touch for a list and map of all markers in Enterprise.","Alabama Historical Commission.","The Enterprise Depot was listed with the U.S. National Register of Historic Places in 1974 under the name ""Seaboard Coastline Depot"" (listing #74000405). It was built by the Atlantic Coast Line railroad, which had acquired the interests of the former Alabama Midland Railway by 1902.","Seaboard Coast Line coastline Atlantic ACL SCL train Categories. • 20th Century • Industry & Commerce • Notable Buildings • Railroads & Streetcars •",,"• 20th Century • Industry & Commerce • Notable Buildings • Railroads & Streetcars •","This page was last revised on June 16, 2016. This page originally submitted on May 2, 2010, by Glenn Sheffield of Tampa, Florida. This page has been viewed 1,672 times since then and 60 times this year. Photos: 1, 2, 3. submitted on May 2, 2010, by Glenn Sheffield of Tampa, Florida. • Kevin W. was the editor who published this page."
4,"2018-09-27 02:15:50","2. The Enterprise Depot Museum","By AGS Media, July 12, 2009",2,"2018-09-27 01:58:14","Enterprise Depot","Alabama (Coffee County), Enterprise","This building was built in 1903 with additions in 1916 and 1997. The first freight shipments and passengers came here on the Alabama Midland railroad in 1898 immediately after construction of the roadbed. That was also the year when most of the brick business buildings downtown were completed. By 1903 a depot was needed as the transportation focus of this town. Along with the new Rawls Hotel, the depot became a gathering place for our citizens. In 1974 the Pea River Historical Society purchased the depot and began operating the Depot Museum.","31° 18.81′ N, 85° 51.262′ W. Marker is in Enterprise, Alabama, in Coffee County. Marker is on Railroad Street 0 miles south of West College Street, on the right when traveling south. Touch for map. Marker is in downtown Enterprise in front of the main entrance to the Depot Museum. Railroad tracks pass to the west side of the marker and the depot building. Marker is at or near this postal address: 106 Railroad Street, Enterprise AL 36330, United States of America.","At least 8 other markers are within 8 miles of this marker, measured as the crow flies. Rawls Hotel (within shouting distance of this marker); Boll Weevil Monument By AGS Media, July 12, 2009 2. The Enterprise Depot Museum (about 400 feet away, measured in a direct line); First United Methodist Church (about 600 feet away); Enterprise Academy (approx. half a mile away); Town of Level Plains (approx. 4.9 miles away); Mt. Pleasant Misionary Baptist Church (approx. 5 miles away); Clintonville Academy (approx. 7.2 miles away); Daleville, Alabama (approx. 8 miles away). Touch for a list and map of all markers in Enterprise.","Alabama Historical Commission.","The Enterprise Depot was listed with the U.S. National Register of Historic Places in 1974 under the name ""Seaboard Coastline Depot"" (listing #74000405). It was built by the Atlantic Coast Line railroad, which had acquired the interests of the former Alabama Midland Railway by 1902.","Seaboard Coast Line coastline Atlantic ACL SCL train Categories. • 20th Century • Industry & Commerce • Notable Buildings • Railroads & Streetcars •",,"• 20th Century • Industry & Commerce • Notable Buildings • Railroads & Streetcars •","This page was last revised on June 16, 2016. This page originally submitted on May 2, 2010, by Glenn Sheffield of Tampa, Florida. This page has been viewed 1,672 times since then and 60 times this year. Photos: 1, 2, 3. submitted on May 2, 2010, by Glenn Sheffield of Tampa, Florida. • Kevin W. was the editor who published this page."
5,"2018-09-27 02:15:50","3. The Enterprise Depot Museum","By AGS Media, July 12, 2009",2,"2018-09-27 01:58:14","Enterprise Depot","Alabama (Coffee County), Enterprise","This building was built in 1903 with additions in 1916 and 1997. The first freight shipments and passengers came here on the Alabama Midland railroad in 1898 immediately after construction of the roadbed. That was also the year when most of the brick business buildings downtown were completed. By 1903 a depot was needed as the transportation focus of this town. Along with the new Rawls Hotel, the depot became a gathering place for our citizens. In 1974 the Pea River Historical Society purchased the depot and began operating the Depot Museum.","31° 18.81′ N, 85° 51.262′ W. Marker is in Enterprise, Alabama, in Coffee County. Marker is on Railroad Street 0 miles south of West College Street, on the right when traveling south. Touch for map. Marker is in downtown Enterprise in front of the main entrance to the Depot Museum. Railroad tracks pass to the west side of the marker and the depot building. Marker is at or near this postal address: 106 Railroad Street, Enterprise AL 36330, United States of America.","At least 8 other markers are within 8 miles of this marker, measured as the crow flies. Rawls Hotel (within shouting distance of this marker); Boll Weevil Monument By AGS Media, July 12, 2009 2. The Enterprise Depot Museum (about 400 feet away, measured in a direct line); First United Methodist Church (about 600 feet away); Enterprise Academy (approx. half a mile away); Town of Level Plains (approx. 4.9 miles away); Mt. Pleasant Misionary Baptist Church (approx. 5 miles away); Clintonville Academy (approx. 7.2 miles away); Daleville, Alabama (approx. 8 miles away). Touch for a list and map of all markers in Enterprise.","Alabama Historical Commission.","The Enterprise Depot was listed with the U.S. National Register of Historic Places in 1974 under the name ""Seaboard Coastline Depot"" (listing #74000405). It was built by the Atlantic Coast Line railroad, which had acquired the interests of the former Alabama Midland Railway by 1902.","Seaboard Coast Line coastline Atlantic ACL SCL train Categories. • 20th Century • Industry & Commerce • Notable Buildings • Railroads & Streetcars •",,"• 20th Century • Industry & Commerce • Notable Buildings • Railroads & Streetcars •","This page was last revised on June 16, 2016. This page originally submitted on May 2, 2010, by Glenn Sheffield of Tampa, Florida. This page has been viewed 1,672 times since then and 60 times this year. Photos: 1, 2, 3. submitted on May 2, 2010, by Glenn Sheffield of Tampa, Florida. • Kevin W. was the editor who published this page."
6,"2018-09-27 02:15:58","1. Rawls Hotel Marker","By AGS Media, July 12, 2009",3,"2018-09-27 02:15:58","Rawls Hotel","Alabama (Coffee County), Enterprise","Original two-story brick structure built 1903 by Japheth Rawls, developer of some of earliest turpentine plants in Coffee County. Building remodeled 1928 and three-story wings added by Jesse P. Rawls, founder of first electric power system in Enterprise. Hotel was center for business and social gatherings until its closing in early 1970's. Listed on National Register of Historic Places 1980.","31° 18.831′ N, 85° 51.22′ W. Marker is in Enterprise, Alabama, in Coffee County. Marker is on South Main Street (U.S. 84) 0 miles south of College Street, on the left when traveling north. Touch for map. Marker is in downtown Enterprise, on the sidewalk along the west side of South Main Street, in front of the hotel building. Marker is at or near this postal address: 116 South Main Street, Enterprise AL 36330, United States of America.","At least 8 other markers are within 8 miles of this marker, measured as the crow flies. Boll Weevil Monument (within shouting distance of this marker); Enterprise Depot (within shouting distance of this marker); First United Methodist Church (about 500 feet away, measured in a direct line); Enterprise Academy By David J Gaines, April 15, 2012 2. Rawls Hotel, depot side (approx. 0.6 miles away); Town of Level Plains (approx. 4.8 miles away); Mt. Pleasant Misionary Baptist Church (approx. 5 miles away); Clintonville Academy (approx. 7.2 miles away); Daleville, Alabama (approx. 7.9 miles away). Touch for a list and map of all markers in Enterprise.",,,"lodging bed & breakfast Categories. • 20th Century • Industry & Commerce • Landmarks • Man-Made Features • Notable Buildings •",,"• 20th Century • Industry & Commerce • Landmarks • Man-Made Features • Notable Buildings •","This page was last revised on June 16, 2016. This page originally submitted on May 2, 2010, by Glenn Sheffield of Tampa, Florida. This page has been viewed 1,595 times since then and 82 times this year. Photos: 1. submitted on May 2, 2010, by Glenn Sheffield of Tampa, Florida. 2, 3. submitted on April 22, 2012, by David J Gaines of Pinson, Alabama. • Kevin W. was the editor who published this page."
7,"2018-09-27 02:15:58","2. Rawls Hotel, depot side","By David J Gaines, April 15, 2012",3,"2018-09-27 02:15:58","Rawls Hotel","Alabama (Coffee County), Enterprise","Original two-story brick structure built 1903 by Japheth Rawls, developer of some of earliest turpentine plants in Coffee County. Building remodeled 1928 and three-story wings added by Jesse P. Rawls, founder of first electric power system in Enterprise. Hotel was center for business and social gatherings until its closing in early 1970's. Listed on National Register of Historic Places 1980.","31° 18.831′ N, 85° 51.22′ W. Marker is in Enterprise, Alabama, in Coffee County. Marker is on South Main Street (U.S. 84) 0 miles south of College Street, on the left when traveling north. Touch for map. Marker is in downtown Enterprise, on the sidewalk along the west side of South Main Street, in front of the hotel building. Marker is at or near this postal address: 116 South Main Street, Enterprise AL 36330, United States of America.","At least 8 other markers are within 8 miles of this marker, measured as the crow flies. Boll Weevil Monument (within shouting distance of this marker); Enterprise Depot (within shouting distance of this marker); First United Methodist Church (about 500 feet away, measured in a direct line); Enterprise Academy By David J Gaines, April 15, 2012 2. Rawls Hotel, depot side (approx. 0.6 miles away); Town of Level Plains (approx. 4.8 miles away); Mt. Pleasant Misionary Baptist Church (approx. 5 miles away); Clintonville Academy (approx. 7.2 miles away); Daleville, Alabama (approx. 7.9 miles away). Touch for a list and map of all markers in Enterprise.",,,"lodging bed & breakfast Categories. • 20th Century • Industry & Commerce • Landmarks • Man-Made Features • Notable Buildings •",,"• 20th Century • Industry & Commerce • Landmarks • Man-Made Features • Notable Buildings •","This page was last revised on June 16, 2016. This page originally submitted on May 2, 2010, by Glenn Sheffield of Tampa, Florida. This page has been viewed 1,595 times since then and 82 times this year. Photos: 1. submitted on May 2, 2010, by Glenn Sheffield of Tampa, Florida. 2, 3. submitted on April 22, 2012, by David J Gaines of Pinson, Alabama. • Kevin W. was the editor who published this page."
8,"2018-09-27 02:15:58","3. Rawls Hotel, street side","By David J Gaines, April 15, 2012",3,"2018-09-27 02:15:58","Rawls Hotel","Alabama (Coffee County), Enterprise","Original two-story brick structure built 1903 by Japheth Rawls, developer of some of earliest turpentine plants in Coffee County. Building remodeled 1928 and three-story wings added by Jesse P. Rawls, founder of first electric power system in Enterprise. Hotel was center for business and social gatherings until its closing in early 1970's. Listed on National Register of Historic Places 1980.","31° 18.831′ N, 85° 51.22′ W. Marker is in Enterprise, Alabama, in Coffee County. Marker is on South Main Street (U.S. 84) 0 miles south of College Street, on the left when traveling north. Touch for map. Marker is in downtown Enterprise, on the sidewalk along the west side of South Main Street, in front of the hotel building. Marker is at or near this postal address: 116 South Main Street, Enterprise AL 36330, United States of America.","At least 8 other markers are within 8 miles of this marker, measured as the crow flies. Boll Weevil Monument (within shouting distance of this marker); Enterprise Depot (within shouting distance of this marker); First United Methodist Church (about 500 feet away, measured in a direct line); Enterprise Academy By David J Gaines, April 15, 2012 2. Rawls Hotel, depot side (approx. 0.6 miles away); Town of Level Plains (approx. 4.8 miles away); Mt. Pleasant Misionary Baptist Church (approx. 5 miles away); Clintonville Academy (approx. 7.2 miles away); Daleville, Alabama (approx. 7.9 miles away). Touch for a list and map of all markers in Enterprise.",,,"lodging bed & breakfast Categories. • 20th Century • Industry & Commerce • Landmarks • Man-Made Features • Notable Buildings •",,"• 20th Century • Industry & Commerce • Landmarks • Man-Made Features • Notable Buildings •","This page was last revised on June 16, 2016. This page originally submitted on May 2, 2010, by Glenn Sheffield of Tampa, Florida. This page has been viewed 1,595 times since then and 82 times this year. Photos: 1. submitted on May 2, 2010, by Glenn Sheffield of Tampa, Florida. 2, 3. submitted on April 22, 2012, by David J Gaines of Pinson, Alabama. • Kevin W. was the editor who published this page."
9,"2018-09-27 02:16:03","1. History of Muscle Shoals, Alabama Marker","By Sandra Hughes, December 17, 2011",4,"2018-09-27 02:03:09","History of Muscle Shoals, Alabama","Alabama (Colbert County), Muscle Shoals","The city of Muscle Shoals began with the construction of U.S. Nitrate Plant No.2 and Wilson Dam for defense purposes in 1918. The name came from the great stretch of rapids in the Tennessee River that contained rocky shoals and an abundance of mussels. (Muscle is an archaic spelling of mussel.) In 1921, automobile manufacturer Henry Ford became interested in buying the idle nitrate plant and the unfinished dam. He offered the government $5 million for the properties and promised to ""build a city 75 miles long and employ one million people."" His offer was eventually rejected by the Congress. Ford's involvement led to a tremendous real estate boom. A.L. Howell and C.T. Graves and other developers bought nearby cotton fields and laid out subdivisions, complete with streets, sidewalks, fireplugs and street lights.","34° 44.63′ N, 87° 38.56′ W. Marker is in Muscle Shoals, Alabama, in Colbert County. Marker is on Avalon Avenue. Touch for map. Marker is at or near this postal address: 2010 Avalon Avenue, Muscle Shoals AL 35661, United States of America.","At least 8 other markers are within 4 miles of this marker, measured as the crow flies. The Singing River Sculpture (approx. 0.2 miles away); Howell & Graves School (approx. 0.8 miles away); Forest Elders (approx. 2.6 miles away); Old Railroad Bed By Sandra Hughes, November 16, 2009 3. City Hall Muscle Shoals (approx. 2.8 miles away); Old Railroad Bridge (approx. 2.9 miles away); Sheffield Colored School/Sterling High School (approx. 2.9 miles away); Tuscumbia's Oakwood Cemetery (approx. 3.1 miles away); Percy Sledge/Producer Quin Ivy (approx. 3.3 miles away). Touch for a list and map of all markers in Muscle Shoals.",,,,"Encyclopedia of Alabama entry on Muscle Shoals. (Submitted on December 19, 2012, by Laura Hill of Auburn, Alabama.) Categories. • 20th Century •","• 20th Century •","This page was last revised on June 16, 2016. This page originally submitted on December 18, 2011, by Sandra Hughes of Killen, Usa. This page has been viewed 1,398 times since then and 84 times this year. Last updated on May 18, 2015, by J. Makali Bruton of Quer?taro, Mexico. Photos: 1, 2, 3, 4, 5, 6, 7, 8, 9, 10, 11. submitted on December 18, 2011, by Sandra Hughes of Killen, Usa. 12, 13. submitted on December 19, 2011, by Sandra Hughes of Killen, Usa. 14. submitted on February 11, 2015. • Andrew Ruppenstein was the editor who published this page."