business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
36834896,8575129,"2020-09-27 16:27:43","Sih Medical Group Pulmonology & Infections Disease",https://public.sih.net/physicians.nsf/profileSMG.xsp?documentId=118C6751131B294686257D9500696A8B&action=OpenDocument,,"(618) 997-5350","3309 Logan Dr",Herrin,IL,62948,"3309 Logan Dr,Herrin,IL 62948","Nurses, Clinics, Health & Welfare Clinics, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,37.74694,-89.02895,,,,,"TollFree: (866) 744-2468",,"all major credit cards, insurance",,"Lori Ellett NP Ellett, Lori, NP SIH Medical Group Pulmonology and Infections Disease",https://public.sih.net/physicians.nsf/profileSMG.xsp?documentId=118C6751131B294686257D9500696A8B&action=OpenDocument,,,,,,,,,
36835440,8575271,"2020-09-27 16:27:43","Margaret Elizabeth Price, RN, CNO",http://www.coloradospringsobgyn.com,,"(719) 260-7050","6285 Lehman Dr Ste 200","Colorado Springs",CO,80918,"6285 Lehman Dr Ste 200,Colorado Springs,CO 80918","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP, Physical Therapists, Physicians & Surgeons, Family Medicine & General Practice",,,,38.92098,-104.78749,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (719) 260-9757 Fax: (719) 260-9757",,,,"Price, Margaret E, NP Price Beth Np Price Margaret E Beth Price Np","http://www.coloradospringsobgyn.com http://mtviewmedgroup.com http://www.mvmg.com","Specialties: Women's Health Nurse Practitioner",,,,,,,,
36836160,8575431,"2020-09-27 16:27:43","Kerr, Jennifer L",http://www.ghs.org/brownellcenter,,"(864) 455-7111","701 Grove Rd",Greenville,SC,29605,"701 Grove Rd,Greenville,SC 29605","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,34.82147,-82.4137,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun: 10:00 am - 6:00 pm","Phone: (864) 455-6441",,,,"Sullivan Jennifer L Jennifer J Sullivan, CRNA Jennifer J Kerr, CRNA","http://www.ghs.org/brownellcenter http://www.ghs.org/upstatepharmacy","Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36836163,8575432,"2020-09-27 16:27:43","Jayme Quade, APNP",http://bdch.com,,"(920) 887-3102","705 S University Ave Ste 510","Beaver Dam",WI,53916,"705 S University Ave Ste 510,Beaver Dam,WI 53916","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP, Physical Therapists, Physicians & Surgeons, Family Medicine & General Practice",,,,43.44891,-88.82811,https://i1.ypcdn.com/blob/fee3809e312ce278d6e3be0375abf7058b29b61f_100x100_crop.jpg?f832250,,,,"Phone: (920) 885-8788 Fax: (920) 885-8788",,,,"Quade Jayme Apnp Quade, Jayme K Quade, Jayme K: Jayme K Quade Jayme K. Quade, APNP",http://bdch.com,"Specialties: Nurse Practitioner (NP), Nurse Practitioner",,,,,,,,
36836638,8575545,"2020-09-27 16:27:43","Carrie C Manuel, CRNA",http://surgerycenterinc.com,,"(337) 233-8603","1101 S College Rd Ste 100",Lafayette,LA,70503,"1101 S College Rd Ste 100,Lafayette,LA 70503","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,30.20031,-92.02744,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (337) 234-0341 Fax: (337) 234-0341",,,,"Manuel, Carrie R Manuel, Carrie R, MD",http://surgerycenterinc.com,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36836798,8575581,"2020-09-27 16:27:43","Wunderlich, Lisa A",,,"(603) 889-2624","8 Prospect St",Nashua,NH,03060,"8 Prospect St,Nashua,NH 03060","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,42.75611,-71.46129,https://i1.ypcdn.com/blob/0731c3f9c93cb594c155c39dd5516e6ef2a6e1e0_100x100_crop.jpg?f832250,,,,,,,,"Lisa L Wunderlich, CRNA",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36837134,8575657,"2020-09-27 16:27:43","Sandra Jungers CNP",http://www.essentiahealth.org/main/physician-locator/611.aspx,,"(218) 786-8364","400 E 3rd St",Duluth,MN,55805,"400 E 3rd St,Duluth,MN 55805","Nurses, Health & Welfare Clinics, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,46.79282,-92.09593,https://i3.ypcdn.com/blob/b29f258a0925e2529ce6c014dd53c968f290dc37_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (218) 786-3337",,,,"Sandra L Jungers, RN, CNP Jungers, Sandra, CNP Jungers Sandra L","http://www.essentiahealth.org/main/physician-locator/611.aspx https://www.essentiahealth.org/find-doctor-provider/profile/sandra-jungers http://essentiahealth.org/find-doctor-provider/profile/sandra-jungers","Specialties: Adult Care Nurse Practitioner",,,,,,,,
36837360,8575717,"2020-09-27 16:27:43","Joan Adelina Larkin, NP",http://www.allinahealth.org/Clinics/Abbott-Northwestern-General-Medicine-Associates-ANGMA-Edina-Plymouth,,"(612) 863-4096","2800 Chicago Ave Ste 250",Minneapolis,MN,55407,"2800 Chicago Ave Ste 250,Minneapolis,MN 55407","Nurses, Clinics, Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,44.95144,-93.26328,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (612) 863-5467 Phone: (612) 863-5367 Fax: (612) 863-2132 Fax: (612) 863-5467",,"master card, visa",,"ANW General Medicine Associates Larkin, Joan Adelin - Anw General Medicine Anw General Medicine Larkin, Joan A Joan A. Larkin, NP","http://www.allinahealth.org/Clinics/Abbott-Northwestern-General-Medicine-Associates-ANGMA-Edina-Plymouth http://allinahealth.org","Specialties: Nurse Practitioner",,,,,,,,
36837418,8575724,"2020-09-27 16:27:43","Hitchcock, Craig",http://www.centralvalleymedicalcenter.com,,"(435) 623-3000","48 W 1500 N",Nephi,UT,84648,"48 W 1500 N,Nephi,UT 84648","Nurses, Hospices, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,39.73151,-111.83706,,,,"Mon - Sat: 8:00 am - 6:00 pm","Phone: (435) 623-3290 Phone: (435) 623-3050 Phone: (435) 445-3301 Phone: (435) 623-3006 Phone: (435) 623-3633 Fax: (801) 676-5961 Fax: (435) 623-3290",,,,"Central Valley Medical Center Hitchcock, Craig Central Valley Medical Ctr Craig C Hitchcock, CRNA Central Valley Hospice","http://www.centralvalleymedicalcenter.com http://www.cvmed.net","Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36837707,8575809,"2020-09-27 16:27:43","Karrie L Davis Family Nurse Practitioner",,,"(423) 553-7600","1614 Gunbarrel Rd",Chattanooga,TN,37421,"1614 Gunbarrel Rd,Chattanooga,TN 37421","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,35.019283,-85.16147,,,,,"Phone: (423) 778-8604",,,,"Davis, Karrie L Davis Karrie L Fnp",,,,,,,,,,
36838326,8575958,"2020-09-27 16:27:44","Betty B Williams, CRNA",http://www.sherwin-williams.com,,"(334) 793-8087","1108 Ross Clark Cir",Dothan,AL,36301,"1108 Ross Clark Cir,Dothan,AL 36301","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,31.2154,-85.36152,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (334) 793-8191 Fax: (334) 793-8191",,,,"Bray, William O Williams Betty J",http://www.sherwin-williams.com,,,,,,,,,
36838600,8576029,"2020-09-27 16:27:47","Jessica Sampson CNP",https://www.essentiahealth.org/find-doctor-provider/profile/jessica-sampson,,"(218) 828-7555","523 N 3rd St",Brainerd,MN,56401,"523 N 3rd St,Brainerd,MN 56401","Nurses, Health & Welfare Clinics, Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,46.3616,-94.20572,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (218) 828-3126 Primary Phone: (218) 828-7688 Phone: (218) 828-7688",,,,"Jessica (Berg) Sampson Sampson, Jessica, CNP","https://www.essentiahealth.org/find-doctor-provider/profile/jessica-sampson http://essentiahealth.org/find-doctor-provider/profile/jessica-sampson","Specialties: Family Nurse Practitioner",,,,,,,,
36838967,8576138,"2020-09-27 16:27:47","Gilbert G Jones, CRNA",,,"(314) 362-6973","1 Barnes Jewish Hospital Plz","Saint Louis",MO,63110,"1 Barnes Jewish Hospital Plz,Saint Louis,MO 63110","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,38.63483,-90.26326,,,,,"Phone: (314) 362-1185 Fax: (314) 362-1185",,,,"Jones Gilbert M",,,,,,,,,,
36839825,8576354,"2020-09-27 16:27:47","Jones, Ben",http://jacksonpulmonary.com,,"(601) 362-1990","971 Lakeland Dr Ste 101",Jackson,MS,39216,"971 Lakeland Dr Ste 101,Jackson,MS 39216","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,32.33363,-90.16481,,,,,"Phone: (601) 718-1898 Phone: (601) 362-1988 Fax: (601) 362-1990",,,,"Ben B Jones, CRNA Lavinia L Jones, CRNA",http://jacksonpulmonary.com,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36840019,8576399,"2020-09-27 16:27:47","Julie McCarthy, CPNP",http://www.dvpeds.com,,"(623) 877-7337","4137 N 108th Ave",Phoenix,AZ,85037,"4137 N 108th Ave,Phoenix,AZ 85037","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,33.4951,-112.2929,,,,,"Fax: (623) 772-0686",,insurance,,"Mccarthy, Julia, MD McCarthy, Julia McCarthy, Julia, NP",http://www.dvpeds.com,,,,,,,,,
36840196,8576456,"2020-09-27 16:27:47","Lisa L McElroy, CRNA",http://lghealth.org,,"(717) 544-5511","555 N Duke St",Lancaster,PA,17602,"555 N Duke St,Lancaster,PA 17602","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,40.04715,-76.30421,,,,,,,,,"Mc Elroy Lisa",http://lghealth.org,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36840338,8576483,"2020-09-27 16:27:47","Zappa Gerard V",,,"(612) 672-6000","2450 Riverside Ave",Minneapolis,MN,55454,"2450 Riverside Ave,Minneapolis,MN 55454","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,44.96628,-93.23695,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Gerard G Zappa, Other",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36840588,8576543,"2020-09-27 16:27:47","Simpson Kendra L",,,"(856) 342-2425","1 Cooper Plz",Camden,NJ,08103,"1 Cooper Plz,Camden,NJ 08103","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,39.94152,-75.1168,https://i1.ypcdn.com/blob/8e4ce75c5102183df62257b92ae77e27602d9975_100x100_crop.jpg?f832250,,,,"Phone: (856) 356-4710 Phone: (856) 968-8239 Fax: (856) 968-8239 Fax: (856) 356-4710",,,,"Dawn D Wassinger, CRNA Wassinger, Dawn L, APN Wassinger Dawn L",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36840800,8576590,"2020-09-27 16:27:47","Washburn Emmett A",http://www.samhealth.org,,"(541) 258-2101","525 N Santiam Hwy",Lebanon,OR,97355,"525 N Santiam Hwy,Lebanon,OR 97355","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,44.5511,-122.90737,,,,,"Phone: (541) 451-7071",,,,"Emmett E Washburn, CRNA",http://www.samhealth.org,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36841495,8576767,"2020-09-27 16:27:47","Chisolm, Douglas",http://napaanesthesia.com,,"(212) 312-5244","170 William St # 288","New York",NY,10038,"170 William St # 288,New York,NY 10038","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,40.71075,-74.00513,,,,,"Phone: (212) 312-5855 Fax: (212) 312-5855",,,,"Kurt Snay, Crna Snay, Kurt North American Partners Ansths Chisolm, Douglas North American Partners Ansths Kurt K Snay, CRNA","http://napaanesthesia.com http://nyp.org","Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36841641,8576810,"2020-09-27 16:27:47","D'angelo, Scott A",,,"(843) 777-8752","555 E Cheves St",Florence,SC,29506,"555 E Cheves St,Florence,SC 29506","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,34.1975,-79.75932,,,,,"Phone: (843) 777-8705 Fax: (843) 777-8705",,,,"Scott S D'Angelo, CRNA Scott S Saylor, CRNA",,,,,,,,,,
36841939,8576874,"2020-09-27 16:27:47","Susan Boice NP",http://www.sentara.com/hampton-roads-virginia/findadoctor/healthcare-provider/boice-susan-8589.aspx,,"(757) 388-3447","600 Gresham Dr",Norfolk,VA,23507,"600 Gresham Dr,Norfolk,VA 23507","Nurses, Clinics, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,36.86268,-76.30354,https://i1.ypcdn.com/blob/5304da7f9a5084ed14a4404f0385ac92a9d3bbc0_100x100_crop.jpg?f832250,"WE IMPROVE HEALTH EVERY DAY.","Sentara Palliative Care Specialists - Our quality palliative care team of Sentara Palliative Care Specialists is available in every Sentara hospital in Hampton Roads.","Mon - Sun: Open 24 Hours","Phone: (757) 388-5340 Fax: (757) 388-5340",,,,"Susan F Boice, NP Boice, Susan F, MSN Susan F Boice, NP-C Boice, Susan F Np",http://www.sentara.com/hampton-roads-virginia/findadoctor/healthcare-provider/boice-susan-8589.aspx,"Specialties: Family Nurse Practitioner",,,,,,,,
36842115,8576916,"2020-09-27 16:27:47","Cardwell, Kevin",,,"(248) 849-5806","16001 W 9 Mile Rd",Southfield,MI,48075,"16001 W 9 Mile Rd,Southfield,MI 48075","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,42.45741,-83.20523,,,,,"Phone: (248) 849-5489 Fax: (248) 849-5489",,,,"Kevin K Cardwell, CRNA",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36843658,8577296,"2020-09-27 16:27:58","Cronheim Karen",http://www.stmarysathens.org,,"(706) 543-3449","1230 Baxter St",Athens,GA,30606,"1230 Baxter St,Athens,GA 30606","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,33.94606,-83.40363,,,,,"Phone: (706) 543-5744",,,,"Karen K Cronheim, CRNA Karen Cronheim, Crna",http://www.stmarysathens.org,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36844233,8577442,"2020-09-27 16:27:58","Melissa Erickson CNP",https://www.essentiahealth.org/find-doctor-provider/profile/melissa-erickson,,"(218) 828-2880","2024 S 6th St",Brainerd,MN,56401,"2024 S 6th St,Brainerd,MN 56401","Nurses, Health & Welfare Clinics, Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,46.33356,-94.20082,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (218) 829-7455",,,,"Melissa Ann Erickson, APRN Melissa Ann Erickson Erickson, Melissa, CNP","https://www.essentiahealth.org/find-doctor-provider/profile/melissa-erickson http://essentiahealth.org/find-doctor-provider/profile/melissa-erickson","Specialties: Nurse Practitioner",,,,,,,,
36845230,8577692,"2020-09-27 16:27:58","Ashley Browning, CRNA",,,"(501) 664-4532","500 S University Ave Ste 505","Little Rock",AR,72205,"500 S University Ave Ste 505,Little Rock,AR 72205","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,34.74803,-92.34237,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (501) 663-4335 Fax: (501) 663-4335",,,,"Davis, Lara A Little Rock Pain Management Carter, Coy Little Rock Pain Management Browning, Ashley N Browning, Ryan E Ashley N. Browning, CRNA",,,,,,,,,,
36845835,8577819,"2020-09-27 16:27:58","Sandee Bernklau Cnp",http://www.sgihealth.com,,"(630) 527-6450","1243 Rickert Dr",Naperville,IL,60540,"1243 Rickert Dr,Naperville,IL 60540","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,41.74923,-88.1719,,,,,,,,,"Bernklau Sandee Cnp Sandee Bernklau - Bernklau Sandee",http://www.sgihealth.com,,,,,,,,,
36845876,8577833,"2020-09-27 16:27:58","Amanda Shober CNP",https://www.essentiahealth.org/find-doctor-provider/profile/amanda-shober,,"(715) 634-5505","11134 N State Road 77",Hayward,WI,54843,"11134 N State Road 77,Hayward,WI 54843","Nurses, Health & Welfare Clinics, Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,46.02003,-91.47803,,,,,,,,,"Amanda Lee Shober, RN, CNP Amanda Lee Shober","https://www.essentiahealth.org/find-doctor-provider/profile/amanda-shober http://essentiahealth.org/find-doctor-provider/profile/amanda-shober",,,,,,,,,
36846408,8577961,"2020-09-27 16:27:58","Anne Skwira-Brown CNP",https://www.essentiahealth.org/find-doctor-provider/profile/anne-skwira-brown,,"(218) 786-3625","420 E 1st St",Duluth,MN,55805,"420 E 1st St,Duluth,MN 55805","Nurses, Health & Welfare Clinics, Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,46.79175,-92.09336,https://i3.ypcdn.com/blob/b29f258a0925e2529ce6c014dd53c968f290dc37_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (218) 786-8364 Fax: (218) 786-3762",,,,"Anne A Skwira-Brown Skwira-Brown, Anne, CNP Skiwira-Brown Anne Skiwira-Brown, Anne, NP","https://www.essentiahealth.org/find-doctor-provider/profile/anne-skwira-brown http://essentiahealth.org/find-doctor-provider/profile/anne-skwira-brown",,,,,,,,,
36846486,8577980,"2020-09-27 16:27:58","Hargrove Klisa D",,,"(609) 652-3444","65 W Jimmie Leeds Rd",Pomona,NJ,08240,"65 W Jimmie Leeds Rd,Pomona,NJ 08240","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,39.478333,-74.575554,,,,,,,,,"Klisa K Hargrove, CRNA",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36847430,8578222,"2020-09-27 16:28:05","Ricciardi Laura",http://napaanesthesia.com,,"(516) 562-4887","300 Community Dr",Manhasset,NY,11030,"300 Community Dr,Manhasset,NY 11030","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,40.77774,-73.70192,,,,,"Fax: (516) 562-1664",,,,"Laura L Ricciardi, CRNA",http://napaanesthesia.com,,,,,,,,,
36848340,8578447,"2020-09-27 16:28:05","Giwa, Jennifer G",,,"(352) 347-5444","13795 SW 36th Avenue Rd Ste 4",Ocala,FL,34473,"13795 SW 36th Avenue Rd Ste 4,Ocala,FL 34473","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,29.0206,-82.18311,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (352) 347-3162 Fax: (352) 347-3162 TollFree: (844) 285-1923",,"master card, visa",,"Marion Oaks Medical Clinic: Jennifer G Giwa Jennifer Gennieve Giwa, ARNP Marion Oaks Clinic Marion Oaks Medical Clinic",,"Specialties: Family Nurse Practitioner",,,,,,,,
36848457,8578478,"2020-09-27 16:28:05","Kirksey Charles M",,,"(606) 348-9343","166 Hospital St",Monticello,KY,42633,"166 Hospital St,Monticello,KY 42633","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,36.81975,-84.86725,,,,,"Phone: (606) 348-0333 Fax: (606) 348-0333",,,,"Charles C Kirksey, CRNA",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36848633,8578525,"2020-09-27 16:28:05","Dayle Zanzinger Fnp",http://www.familyphysiciansofmarion.com,,"(276) 783-7167","1020 Terrace Dr Ste 200",Marion,VA,24354,"1020 Terrace Dr Ste 200,Marion,VA 24354","Nurses, Health & Welfare Clinics, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,36.84647,-81.50469,,,,,"Phone: (276) 783-6432 Fax: (276) 783-6432",,,,"Zanzinger, Dayle H, NP Zanzinger Dayle FNP Dayle H Zanzinger, NP Zanzinger Dayle H",http://www.familyphysiciansofmarion.com,,,,,,,,,
36848694,8578538,"2020-09-27 16:28:05","Sutterfield Cecil",,,"(479) 754-5454","1100 E Poplar St",Clarksville,AR,72830,"1100 E Poplar St,Clarksville,AR 72830","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,35.4643,-93.4427,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (479) 754-5311 Fax: (479) 754-5311",,,,"Cecil C Sutterfield, CRNA",,,,,,,,,,
36850161,8578886,"2020-09-27 16:28:05","Kimberly K Martinez, CRNA",,,"(817) 882-3680","1301 Pennsylvania Ave","Fort Worth",TX,76104,"1301 Pennsylvania Ave,Fort Worth,TX 76104","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,32.73779,-97.33898,https://i3.ypcdn.com/blob/7efecadb7ae923542e7a2789a083710bab5de711_100x100_crop.jpg?f832250,,,,"Fax: (817) 878-5135",,,,"Martinez Kimberly J",,,,,,,,,,
36850527,8578959,"2020-09-27 16:28:05","Arno, Charles D",,,"(910) 715-1233","155 Memorial Dr",Pinehurst,NC,28374,"155 Memorial Dr,Pinehurst,NC 28374","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,35.20651,-79.45806,,,,,"Phone: (910) 715-1943 Phone: (910) 715-1064 Fax: (910) 715-1943",,,,"Charles C Arno, CRNA",,,,,,,,,,
36850595,8578985,"2020-09-27 16:28:05","MyNP Professionals",https://www.mynpprofessional.com,,"(414) 269-4202","5050 W Brown Deer Rd",Milwaukee,WI,53223,"5050 W Brown Deer Rd,Milwaukee,WI 53223","Nurses, Clinics, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,43.17802,-87.97382,https://i3.ypcdn.com/blob/ac765c0e6440db64e45d7beef7fbac57ada60aec_100x100_crop.jpg?f832250,,"MyNP Professionals - Family Medical Clinic Dr. Rosalyn McFarland, DNP, RN, APNP, FNP-BC, founded MyNP Professionals in 2013 with a vision of redesigning the delivery of healthcare to the population of Brown Deer, Wisconsin, with accessibility as an essential, through partnerships created on confidence. Dr. McFarland has a progressive attitude to patient care and operates from a privileged perspective, having been a nurse practitioner for over 10 years. With her extensive knowledge and experience, Dr. McFarland has an in-depth understanding of the whole patient journey and is committed to making that journey as convenient, cost-effective, and successful as possible for all her patients. The mission at MyNP Professionals is to refine access to exceptional quality healthcare through collaboration with patients by providing invaluable and distinctive patient-centered care. Working in collaboration with her partner Clarissa M. Lawrence, MSN, RN, APNP, FNP-BC, NP-C, an outstanding nurse practitioner who shares the same vision, Dr. McFarland offers not only first-class primary care services, but uses the power of virtual care technology to make it easier for her patients to contact her via telemedicine. By providing access to health care advice with secure online voice, video, and email communications, Dr. McFarland and her team can help you with your health needs without your needing to visit the clinic. You can also access MyNP Professionals during the evenings and weekends, and Dr. McFarland provides home visits for patients who arenВ’t able to come into the clinic. In addition to the convenience of telemedicine, a full range of primary care services is available at the clinic, including the Diabetes Prevention Program and health coaching. By helping you to stay healthy, Dr. McFarland and her team reduce the burden of preventable ill health, improving quality of life for members of the local community. The caring and committed team of health care experts at MyNP Professionals devotes themselves to engaging with patients and making them the priority at every stage. You can be sure of the highest standards of dignity, care, and respect as one of their patients.","Mon: 10:00 am - 4:00 pm Tue: 9:00 am - 3:00 pm Wed: 11:00 am - 7:00 pm Thu: 8:00 am - 3:00 pm Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (414) 874-5000 Fax: (414) 433-1852",,,,,website,,,,,,,,,
36850688,8579009,"2020-09-27 16:28:13","Fetter, Marie R, CNM",,,"(202) 483-8196","2333 Ontario Rd NW",Washington,DC,20009,"2333 Ontario Rd NW,Washington,DC 20009","Midwives, Medical Clinics, Nurses, Nurses-Advanced Practice-ARNP",,,,38.921,-77.03981,https://i1.ypcdn.com/blob/15af093c10c4ed2c920bb30aacfc5463b8979cfe_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Fetter, Marie R, NP",,,,,,,,,,
36850836,8579049,"2020-09-27 16:28:13","Sannes Skogdalen Heim",http://chscwi.org,,"(608) 624-5244","101 Sunshine Blvd","Soldiers Grove",WI,54655,"101 Sunshine Blvd,Soldiers Grove,WI 54655","Nurses-Advanced Practice-ARNP, Medical Clinics, Nurses",,,,43.39015,-90.76691,,,,"24 Hours Service","Phone: (608) 624-3544 Primary Phone: (608) 624-3478 Primary Phone: (608) 624-3333 Phone: (608) 624-3478 Fax Number: (608) 624-3478 Fax: (608) 624-3478",,,,"Sannes Skogdalen 2nd Alarm Number Sannes Skogdalen Nursing Heim",http://chscwi.org,,,,,,,,,