yaopin.id,yaopin.ts,yaopin.title,yaopin.gongneng_zhuzhi,yaopin.yongfa_yongliang,yaopin.xiangguan_jibing,yaopin.buliang_fanying,yaopin.jinji,yaopin.zhuyi_shixiang,yaopin.yaowu_xianghu_zuoyong,yaopin.togyong,yaopin.pinpai,yaopin.baozhuang,yaopin.xinghao,yaopin.shengchan_qiye,yaopin.pizhun_wenhao,yaopin.youxiaoqi,yaopin.cankao_jiage,yaopin.yingwen_mingcheng,yaopin.chengfen
101,"2018-07-29 21:40:19","海外制药 上清丸",本品清热降火，生津止渴。用于咽喉肿痛，牙疳口疮，津液不足，口干舌燥。,吞服或含服，一次0.5克，一日2～4次。,"口腔炎 扁桃体炎 口腔溃疡 牙龈炎 咽炎 慢性咽炎 急性咽炎 鼻窦炎 急性扁桃体炎 便秘 眩晕 喉炎",尚不明确,孕妇禁用。,"1. 忌烟、酒及辛辣食物。2. 不宜在服药期间同时服用滋补性中药。3. 有高血压、心脏病、糖尿病、肝病、肾病等慢性病严重者应在医师指导下服用。4. 本品不宜长期服用，服药3天症状无缓解，应去医院就诊。5. 严格按用法用量服用，年老体弱者应在医师指导下服用。6. 儿童、年老体弱者应在医师指导下服用。7. 对本品过敏者禁用，过敏体质者慎用。8. 本品性状发生改变时禁止使用。9. 儿童必须在成人监护下使用。10. 请将本品放在儿童不能接触的地方。11. 如正在使用其他药品，使用本品前请咨询医师或药师。",如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"海外制药 上清丸",,,,吉林海外制药有限公司,,以实物包装为准,暂无价格,,本品成分为菊花、薄荷、川芎、白芷、荆芥、防风、桔梗、连翘、栀子、黄芩(酒炒)、黄柏(酒炒)、大黄(酒炒)。
102,"2018-07-29 21:40:27",贝隆,"本品用于。1.上呼吸道感染 鼻窦炎、中耳炎、扁桃体炎等。2.下呼吸道感染 支气管炎、肺炎等。3.泌尿系统感染。4.皮肤软组织感染。5.淋病。","口服。成人(包括老年人)及体重≥30kg的儿童 一次0.375～0.75g，一日2次。体重 疗程一般为5～14日 ，必要时可延长。由溶血性链球菌所引起的感染，疗程至少10日，以防止急性风湿热或肾小球肾炎的发生。治疗非特异性淋病时，可单剂量口服2.25 g，加服1 g丙磺舒，以延长氨苄西林和舒巴坦的血药浓度的维持时间。","皮肤及软组织感染 扁桃体炎 支气管炎 上呼吸道感染 肺炎 尿路感染 鼻窦炎 中耳炎 淋病","1.过敏反应 斑丘疹、荨麻疹、皮肤瘙痒、偶可发生剥脱性皮炎及严重过敏反应（过敏性休克）等。2.消化道反应 腹泻、稀便、恶心、腹痛、痉挛、上腹痛及呕吐等。3.思睡、镇静、疲劳，不适及头痛等。4.贫血、血小板减少、嗜酸性粒细胞增多等血液系统异常。5.肝功能异常 如血清氨基转移酶和血清胆红素增高。6.偶见间质性肾炎。7.二重感染 长期或大量应用本品可致耐青霉素金黄色葡萄球菌、革兰阴性杆菌或白念珠菌感染。",1.青霉素皮试阳性反应者、对本品及其他青霉素类药物过敏者禁用。2.传染性单核细胞增多症、巨细胞病毒感染、淋巴细胞白血病、淋巴瘤患者禁用。,1.患者每次开始服用本品前，必须先进行青霉素皮试。2.对头孢菌素类药物过敏者及有哮喘、湿疹、枯草热、荨麻疹等过敏性疾病史者慎用。3.本品与其他青霉素类药物之间有交叉过敏性。若有过敏反应产生，则应立即停用本品，并采取相应措施。4.肾功能减退者应根据血浆肌酐清除率调整剂量或给药间期。5.对怀疑为伴梅毒损害之淋病患者，在使用本品前应进行暗视野检查，并至少在4个月内，每月接受血清试验一次。6.长期或大剂量服用本品者，应定期检查肝、肾、造血系统功能和检测血清钾或钠。7.对实验室检查指标的干扰：①硫酸铜法尿糖试验可呈假阳性，但葡萄糖酶试验法不受影响；②可使血清丙氨酸氨基转移酶或门冬氨酸氨基转移酶测定值升高。,1.丙磺舒、阿司匹林、吲哚美辛、保泰松、磺胺药可减少本品在肾小管的排泄，因而使本品的血药浓度升高，血消除半衰期（t1/2b）延长，毒性也可能增加。2.本品与别嘌醇合用时，皮疹发生率显著增高，故应避免合用。3.本品不宜与双硫仑等乙醛脱氢酶抑制药合用。4.本品与氯霉素合用于细菌性脑膜炎时，远期后遗症的发生率较两者单用时高。5.本品可刺激雌激素代谢或减少其肠肝循环，因此可降低口服避孕药的效果。6.氯霉素、红霉素、四环素类等抗生素和磺胺药等抑菌药可干扰本品的杀菌活性，因此不宜与本品合用，尤其在治疗脑膜炎或急需杀菌药的严重感染时。7.本品可加强华法林的作用。,贝隆,,,分散片,东药集团沈阳施德药业有限公司,,以实物包装为准,暂无价格,,"本品主要成份为：托西酸舒他西林。其化学名称为：(+)羟甲基-(2S，5R，6R)-6-[(R)-(2-氨基-2-苯乙酰氨基)]-3，3-二甲基-7-氧代-4-硫杂-1-氮杂双环[3.2.0]正庚烷-2-羧酸酯，(2S，5R)-3，3-二甲基-7-氧代-4-硫杂-1-氮杂双环[3.2.0] 正庚烷-2-羧酸酯S,S-二氧化物对甲苯磺酸盐。"
103,"2018-07-29 21:40:35","达因海洋生物 甘草锌颗粒",（1）由于锌缺乏症引起的儿童厌食、异食癖、生长发育不良。（2）寻常型痤疮。（3）口腔溃疡症。,"口服。儿童：1～5岁，１次0.5袋（0.75克）； 6～10岁，1次1袋（1.5克）；11～15岁，1次1.5袋（2.25克）；1日2～3次，开水冲服。","寻常痤疮 口腔溃疡 神经性厌食症 锌缺乏症 小儿厌食症 痤疮",大剂量长期使用，个别人可能出现排钾潴钠和轻度浮肿，停药后症状可自行消失。,急性或活动性消化道溃疡者禁用。,"1. 应在确诊为缺锌症时使用，如需长期服用，必须在医师指导下使用。2. 心肾功能不全和高血压患者慎用。3. 孕妇、哺乳期妇女用药请在医师指导下使用。4. 如服用过量或出现严重不良反应，应立即就医。5. 对本品过敏者禁用，过敏体质者慎用。6. 本品性状发生改变时禁止使用。7. 请将本品放在儿童不能接触到的地方。8. 儿童必须在成人监护下使用。9. 如正在使用其他药品，使用本品前请咨询医师或药师。",１.　本品勿与牛奶同服。２.　本品勿与铝盐、钙盐、碳酸盐、鞣酸等同时使用。３.　本品可降低青霉胺、四环素类药品的作用。４.　如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"达因海洋生物 甘草锌颗粒",,,颗粒剂,山东达因海洋生物制药股份有限公司,,以实物包装为准,15.30元,,本品的主要成份为：新疆产豆科植物甘草的根中提取得到的有效成份与锌结合的含锌药物。辅料为：蔗糖粉、糊精。
104,"2018-07-29 21:40:44","步长制药 香菊胶囊",辛散祛风，清热通窍。用于急、慢性鼻窦炎，鼻炎。,口服，一次2～4粒，一日3次。,"鼻炎 鼻窦炎",尚不明确。,尚不明确。,1.忌辛辣、鱼腥食物。2.孕妇慎用。3.凡外感风寒之鼻塞、流清涕者，应在医师指导下使用。4.急性鼻炎服药三天后症状无改善，或出现其他症状，应去医院就诊。5.按照用法用量服用，儿童应在医师指导下服用。6.对本品过敏者禁用，过敏体质者慎用。7.本品性状发生改变时禁止使用。8.儿童必须在成人的监护下使用。9.请将本品放在儿童不能接触的地方。10.如正在使用其他药品，使用本品前请咨询医师或药师。,如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"步长制药 香菊胶囊",,,胶囊剂,山东步长制药股份有限公司,,以实物包装为准,15.00元,,化香树果序（除去种子）、夏枯草、野菊花、黄芪、辛夷、防风、白芷、甘草、川芎。辅料为淀粉、硬脂酸镁。
105,"2018-07-29 21:40:48","鲁南贝特制药 孟鲁司特钠片","1. 本品适用于15岁及15岁以上成人哮喘的预防和长期治疗，包括预防白天和夜间的哮喘症状，治疗对阿斯匹林敏感的哮喘患者以及预防运动诱发的支气管收缩。2. 本品适用于15岁及15岁以上成人以减轻季节性过敏性鼻炎引起的症状。","15岁及15岁以上患有哮喘和/或季节性过敏性鼻炎的患者每日一次，每次一片（10mg）。哮喘病人应在睡前服用。季节性过敏性鼻炎病人可根据自身的情况在需要时服药。 同时患有哮喘和季节性过敏性鼻炎的病人应每晚用药一次。 一般建议 以哮喘控制指标来评价治疗效果，本品的疗效在用药一天内即出现。本品可与食物同服或另服。应建议患者无论在哮喘控制还是恶化阶段都坚持服用。 老年患者、肾功能不全患者、轻至中度肝损害的患者及不同性别的患者无需调整剂量。 孟鲁司特钠片与其它治疗哮喘药物的关系 本品可加入患者现有的治疗方案中。 减少合并用药物的剂量： 支气管扩张剂： 单用支气管扩张剂不能有效控制的哮喘患者，可在治疗方案中加入本品，一旦有临床治疗反应（一般出现在首剂用药后），根据患者的耐受情况，可将支气管扩张剂剂量减少。 吸入皮质类固醇： 对接受吸入皮质类固醇治疗的哮喘患者加用本品后，可根据患者的耐受情况适当减少皮质类固醇的剂量。应在医疗监护下逐渐减量。某些患者可逐渐减量直至完全停用吸入皮质类固醇。但不应当用本品突然取代吸入皮质类固醇或遵医嘱。","过敏性鼻炎 哮喘 支气管哮喘","本品一般耐受性良好，不良反应轻微，通常不需要终止治疗。本品总的不良反应发生率与安慰剂相似。 1. 15岁及15岁以上哮喘患者 已在大约2600名15岁及15岁以上的成年哮喘患者中进行了临床研究，评价了本品的使用情况。在两项设计相似，安慰剂对照的12周临床试验中，本品治疗组中≥1%的患者出现的比安慰剂组高且与药物相关的不良事件是腹痛和头疼。但这些不良事件的发生率在两组间无显著差异。 在临床研究中，累积已有544名患者使用本品治疗至少6个月、253名患者治疗1年、21名患者治疗2年。随着使用本品治疗时间的延长，不良事件发生的情况无改变。 2. 15岁及15岁以上季节性过敏性鼻炎患者 已在2199名15岁及15岁以上成年季节性过敏性鼻炎患者中进行了临床研究，评价本品的安全性情况。每天早晨或夜间服用本品一次耐受性良好，不良反应发生率与服用安慰剂类似。在安慰剂对照的临床研究中，本品治疗组中的不良事件发生率低于1%，且未发现有与药物相关，发生率高于安慰剂组的不良事件。在为期4周的安慰剂对照临床试验中，安全性情况与2周临床试验一致。在所有的临床研究中，嗜睡的发生率与安慰剂组相似。 3. 本品上市使用后有以下不良反应报告：超敏反应（包括过敏反应、血管性水肿、皮疹、瘙痒、荨麻疹和罕见的肝脏嗜酸性粒细胞浸润）、夜梦异常和幻觉、嗜睡、兴奋、激惹、包括攻击性行为，烦躁不安、失眠、感觉异常/触觉障碍及较罕见的癫痫发作、恶心、呕吐、消化不良、腹泻、ALT和AST升高，罕见的胆汁淤积性肝炎；关节痛，包括肌肉痉挛的肌痛；出血倾向增加，挫伤；心悸；和水肿。",对本品中任何成份过敏者禁用。,"口服本品治疗哮喘急性发作的疗效尚未确定。因此，不应用于治疗哮喘急性发作。 虽然在医师的指导下可逐渐减少合并使用的吸入皮质类固醇剂量，但不应用本品突然取代吸入或口服皮质类固醇。 接受包括白三稀受体拮抗剂在内的抗哮喘药物治疗的患者，在减少全身皮质类固醇剂量时，极少病例发生以下一项或多项情况：嗜酸性粒细胞增多症、血管性皮疹、肺部症状恶化、心脏并发症和/或神经病变（有时诊断为Churg-Strauss综合征—一种系统性嗜酸细胞性血管炎）。虽然尚未确定这些情况与白三稀受体拮抗剂的因果关系，但在接受本品治疗的患者减少全身皮质类固醇剂量时，建议应加以注意并作适当的临床监护。","1. 本品可与其他一些常规用于哮喘的预防和长期治疗及治疗季节性过敏性鼻炎的药物合用。在药物相互作用研究中，推荐剂量的本品不对下列药物产生有临床意义的药代动力学影响：茶碱、强的松、强的松龙、口服避孕药（乙炔雌二醇/炔诺酮35/1）、特非那定、地高辛和华法林。2. 在合并使用苯巴比妥的患者中，孟鲁司特的血浆浓度-时间曲线下面积(AUC)减少大约40%。但是不推荐调整本品的使用剂量。","鲁南贝特制药 孟鲁司特钠片",,,,鲁南贝特制药有限公司,,以实物包装为准,38.67元,,孟鲁司特钠。
106,"2018-07-29 21:40:56","常州制药 富马酸酮替芬片",本品用于过敏性鼻炎，过敏性支气管哮喘。,本品口服，一次1片，一日2次，早晚服。,"过敏性鼻炎 支气管哮喘 过敏性哮喘","1. 常见有嗜睡、倦怠、口干、恶心等胃肠道反应。2. 偶见头痛、头晕、迟钝以及体重增加。",尚不明确。,"1. 服药期间不得驾驶机、车、船、从事高空作业、机械作业及操作精密仪器。2. 儿童用量请咨询医师或药师。3. 孕妇慎用。4. 对本品过敏者禁用，过敏体质者慎用。5. 本品性状发生改变时禁止使用。6. 请将本品放在儿童不能接触的地方。7. 儿童必须在成人监护下使用。8. 如正在使用其他药品，使用本品前请咨询医师或药师。","1. 与多种中枢神经抑制剂或酒精并用，可增强本品的镇静作用，应予避免。2. 不得与口服降血糖药并用。3. 如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。","常州制药 富马酸酮替芬片",,,片剂,常州制药厂有限公司,,以实物包装为准,3.90元,,本品主要成分为富马酸酮替芬。
107,"2018-07-29 21:41:04","白云山医药 阿莫西林克拉维酸钾干混悬剂","本品可用于治疗如下条件中指明的微生物的敏感菌株引起的感染：1.下呼吸系统感染：由β－内酰胺酶产生菌嗜血杆菌或摩拉克菌引起。2.中耳炎：由β－内酰胺酶产生菌嗜血杆菌或摩拉克菌引起。3.窦炎：由β－内酰胺酶产生菌嗜血杆菌或摩拉克菌引起。4.皮肤及皮肤软组织感染：由β－内酰胺酶产生菌葡萄球菌、大肠杆菌或克雷白杆菌引起。5.尿路感染：由大肠杆菌、克雷白杆菌或肠杆菌引起。 尽管本品对以上各种感染有效，但由氨苄青霉素敏感菌引起的感染也可用于本品治疗，其原因是本品含有阿莫西林成分。因此对氨苄青霉素敏感的微生物和产生β－内酰胺酶的微生物引发的复合感染均对本品敏感，不需要再另用其它的抗生素。因为阿莫西林在体外对肺炎链球菌比氨苄青霉素和青霉素更有效，因此对氨苄青霉素或青霉素中性敏感的绝大多数的肺炎链球菌对阿莫西林和本品是完全敏感的。为检测致病菌及其对本品的敏感性，应和外科手术一起进行细菌学试验。当感染可能涉及上述的产生β－内酰胺酶的微生物，在细菌学和敏感试验得到结果前须开始治疗，以便测得致病菌和其对本品的敏感性。一旦知道结果，如需要，应及时调整治疗方案。",口服,"皮肤及软组织感染 扁桃体炎 蜂窝组织炎 支气管炎 肺炎 尿路感染 肾盂肾炎 鼻窦炎 中耳炎 膀胱炎 软下疳 疖 呼吸道感染 尿道炎",本品一般耐受性好，临床上观察的副反应大多数是温和和短暂的。少于3%的病人由于药物相关的副反应而停止治疗。据报道，主要的副反应是腹泻/粪便变稀（9%）、恶心（3%）、麻疹和荨麻疹（3%）、呕吐（1%）和阴道炎（1%）。不良反应的发生尤其是腹泻与用药剂量较大有关。其它罕见的副反应包括：腹部不适，腹胀和头痛。氨苄青霉素类抗生素已报道如下副反应。胃肠道：腹泻、恶心、呕吐、消化不良、胃炎、口炎、舌炎、舌苔黑、粘膜念珠菌病、结肠炎和引起出血的/假膜性结肠炎。在抗生素治疗期间或治疗后会出现假膜性结肠炎症状。过敏反应：皮肤麻疹、瘙痒、荨麻疹、血管水肿、血清病样反应（荨麻疹或皮肤麻疹并伴随关节炎、关节痛、肌痛和频繁发热)。多型性红斑(罕见Stevens-Johnson综合症)和剥脱性皮炎(包括中毒性皮肤坏死)均有报道。这些症状可以通过抗组胺药控制。如果必要，服用皮质类固醇。如果以上任何一种症状出现，应立即停药，除非另有医嘱。与其他β-内酰胺抗生素合用，会出现严重的偶发性过敏反应。肝：氨苄青霉素类抗生素治疗的患者，AST（SGOT）和/或ALT（SGPT）有轻微升高，但这些结果的意义尚未明确。服用本品的患者偶有肝功能损坏的报告，包括AST和/或ALT升高，血胆红素和/或碱性磷酸酶升高。在老年患者，男性患者或长期治疗的患者中这类报告更为常见。治疗时或在停止治疗后几周内，可能有肝功能损坏迹象或症状发生。肝功能损伤可能较严重但通常是可逆的。极罕见有死亡报道，但通常发生在有严重潜在疾病或合并其它药物治疗的病例。肾：罕见间质性肾炎和血尿。血液和淋巴系统：贫血包括溶血型贫血，血小板减少症，血小板减少性紫癜，嗜酸性细胞减少，白细胞减少以及粒细胞缺乏症。一旦停止治疗，这些症状将消失，并被认定为是过敏现象。小于1%的病人服用安美汀后出现轻微的血小板增多症。有报告本品和抗凝血药合用病人的凝血时间会延长。中枢神经系统：罕见有激动、焦虑、行为变化、意识模糊、头晕、失眠和可逆性的机能亢进。,对青霉素类药物过敏者或肝功能不全患者禁用。,"1.一般：尽管本品具有氨苄青霉素类抗生素毒性低的性质，但仍建议在延长治疗期间定期检查一些器官功能，包括：肾、肝或造血功能。单核细胞增多症的病人服用氨苄青霉素后，较多病人会出现红斑疹。因此单核细胞增多症的病人应禁用氨苄青霉素类抗生素。治疗期间有出现由霉素或细菌引起的双重感染的可能。如出现双重感染，应停药或采取合适的方法继续治疗。2.患者须知：用餐时服用本品，以减轻胃肠道副作用。许多抗生素均会引起腹泻，如出现严重腹泻或持续腹泻2～3天以上，请咨询你的医生。 3.警告：据报道在青霉素治疗过程中有病人发生严重的和常见的过敏反应。这种反应易发生在有青霉素过敏史或对多种过敏源敏感的病人身上。有报道个别对青霉素过敏患者在使用头孢菌素时反应。在开始本品治疗前，必须仔细调查病人的过敏史。如有任何过敏反应发生，必须立即停药。严重的过敏反应需立即用肾上腺素治疗，进行吸氧、静脉注射类固醇、喉管导气处理。在所有抗生素的使用中假性粘膜结肠炎都有报道，而且可能由轻度发展到危及生命，所以对服用本品后发生腹泻的病人应谨慎处理。抗菌素会改变引起腹泻的普通菌丛，可能使梭状芽孢杆菌大量生长。研究表明梭状芽孢杆菌产生的毒素可能是引起腹泻的主要原因。在确定假性粘膜结肠炎的治疗方案后，可开始适当的疗法。轻度假性粘膜结肠炎可能是由于间歇服药引起的。对较严重病例，应采取补充电解质、蛋白质和其它临床对梭状芽孢杆菌有效的抗生素的疗法。肝功能不全者用药应谨慎，因服药引起的肝功能异常是可恢复的。临床中引发死亡的概率非常低，不到四百万分之一，且通常是由某种隐藏疾病或合并用药引起的。4.其它：1）致癌、致突变和对生育的损坏：未进行动物长期研究以评价本品的致癌作用。2）致突变：体外采用Ames试验，人体淋巴细胞遗传测试，酵母菌试验和小鼠淋巴研究本品的致突变作用。体内采用小鼠核仁实验和显性致死实验。除了小鼠体内淋巴瘤试验外，其他试验均显阴性。3）对生育力的损坏：口服本品剂量增加至1200mg/kg/天(人体最大剂量的517倍)发现对鼠的生育力和繁殖力无影响 (阿莫西林克拉维酸的比率为2：1)。4）致畸作用：在怀孕的大鼠和小鼠灌胃给药，剂量为1200mg/kg/天，分别相当于7200和4080mg/m2/天(根据体表面积是人体最大剂量的4.9和2.8倍)均未显示本品对胎儿有致畸作用，但在孕妇中没有充分和良好对照试验研究。因为动物的生殖研究不总能预测人体反应，因而除非医生认为有必要，否则避免用于孕妇。5）分娩：口服氨苄青霉素在分娩时通常吸收很少。对豚鼠研究表明氨苄青霉素静脉注射减少子宫的紧张性、收缩的频率、收缩的强度和收缩的持续时间。但是安美汀用于分娩的孕妇是否对胎儿产生即时或滞后的副作用，延长分娩的时间或增加如高位产钳分娩或其它手术等的可能性，目前尚未明确。5.不同配比的阿莫西林和克拉维酸钾组成的复方制剂，不能互相替代。","1.丙磺舒降低阿莫西林从肾小管中的分泌，与本品合用时会升高阿莫西林的血药浓度，建议不与利尿药合用；别嘌呤醇(治痛风药)和氨苄青霉素合用会增加病人皮疹的发病率，尚未明确氨苄青霉素引发皮疹是由于病人体内的别嘌呤醇还是因血尿酸升高引起，尚未有本品与别嘌呤醇合用的资料；与其他广谱抗生素相似，本品可能降低避孕药的药效。2.药物/实验室检查相互作用：口服Augmentin会引起阿莫西林尿液浓度升高，氨苄青霉素尿液浓度的升高可能引起假阳性反应。如用 Clinitest，Benedict试剂或Fehling试剂检查尿液中的葡萄糖时，因为阿莫西林会产生这种作用，因而服用本品，应采用葡萄糖氧化酶反应法检测葡萄糖。孕妇服用氨苄青霉素后，体内的雌三醇、雌三醇-葡糖苷酸、雌体酮和雌三醇会出现暂时性的减少。阿莫西林和本品也均会引起这种作用。","白云山医药 阿莫西林克拉维酸钾干混悬剂",,,干混悬剂,广州白云山医药集团股份有限公司白云山制药总厂,,以实物包装为准,8.50元,,本品为复方制剂，每包含阿莫西林200mg和克拉维酸28.5mg。
108,"2018-07-29 21:41:12","海南海力 阿奇霉素颗粒","1. 化脓性链球菌引起的急性咽炎、急性扁桃体炎。2. 敏感细菌引起的鼻窦炎、中耳炎、急性支气管炎、慢性支气管炎急性发作。3. 肺炎链球菌、流感嗜血杆菌以及肺炎支原体所致的肺炎。4. 沙眼衣原体及非多种耐药淋病奈瑟菌所致的尿道炎和宫颈炎。5. 敏感细菌引起的皮肤软组织感染。","将本品倒入杯中，加入适量凉开水，溶解摇匀后口服，在饭前1小时或饭后2小时服用。1.成人用量：(1) 沙眼衣原体或敏感淋病奈瑟菌所致性传播疾病，仅需单次口服本品1.0g。(2) 对其他感染的治疗：第1日，0.5g顿服，第2～5日，一日0.25g顿服;或一日0.5g顿服，连服3日。2.小儿用量：(1) 治疗中耳炎、肺炎，第1日，按体重10mg/kg顿服(一日最大量不超过0.5g)，第2～5日，每日按体重5mg/kg顿服(一日最大量不超过0.25g)或按如下方法给药：体重15～25kg，首日0.2g顿服，第2～5日0.1g顿服。体重26～35kg，首日0.3g顿服，第2～5日0.15g顿服。体重36～45kg，首日0.4g顿服，第2～5日0.4g顿服。(2) 治疗小儿咽炎、扁桃体炎，一日按体重12mg/kg顿服(一日最大量不超过0.5g)，连用5日。","皮肤及软组织感染 扁桃体炎 蜂窝组织炎 支气管炎 支原体肺炎 肺炎球菌肺炎 肺炎 急性支气管炎 咽炎 急性咽炎 鼻窦炎 中耳炎 宫颈炎 急性扁桃体炎 急性宫颈炎 疖 毛囊炎 尿道炎 慢性支气管炎",服药后可出现腹痛、腹泻(稀便)、上腹部不适(疼痛或痉挛)、恶心、呕吐等胃肠道反应，其发生率明显较红霉素低。偶可出现轻至中度腹胀、头昏、头痛及发热、皮疹、关节痛等过敏反应，过敏性休克和血管神经性水肿、胆汁淤积性黄疸极为少见。少数患者可出现一过性中性粒细胞减少、血清氨基转移酶升高。,对阿奇霉素、红霉素或其他任何一种大环内酯类药物过敏者禁用。,"1. 进食可影响阿奇霉素的吸收，故需在饭前1小时或饭后2小时口服。2. 轻度肾功能不全患者(肌酐清除率>40ml/分钟)不需作剂量调整，但阿奇霉素对较严重肾功能不全患者中的使用尚无资料，给这些患者使用阿奇霉素时应慎重。3. 由于肝胆系统是阿奇霉素排泄的主要途径，肝功能不全者慎用，严重肝病患者不应使用。用药期间定期随访肝功能。4. 用药期间如果发生过敏反应(如血管神经性水肿、皮肤反应、Stevens-Johnson综合征及毒性表皮坏死等)，应立即停药，并采取适当措施。5. 治疗期间，若患者出现腹泻症状，应考虑假膜性肠炎发生。如果诊断确立，应采取相应治疗措施，包括维持水、电解质平衡、补充蛋白质等。","1. 不宜与含铝或镁的抗酸药同时服用，后者可降低本品的血药峰浓度；必须合用时，本品应在服用上述药物前1小时或后2小时给予。2. 与茶碱合用时能提高后者在血浆中的浓度，应注意检测血浆茶碱水平。3. 与华法林合用时应注意检查凝血酶原时间。4. 与下列药物同时使用时，建议密切观察患者：地高辛--使地高辛水平升高。麦角胺或二氢麦角胺--急性麦角毒性，症状是严重的末梢血管痉挛和感觉迟钝(触物感痛)。三唑仑--通过减少三唑仑的降解，而使三唑仑的药理作用增强。细胞色素P450系统代谢药--提高血清中卡马西平、特非那定、环孢素、环已巴比妥、苯妥英的水平。5. 与利福布汀合用会增加后者的毒性。","海南海力 阿奇霉素颗粒",,,,海南海力制药有限公司,,以实物包装为准,6.00元,,本品主要成份阿奇霉素。
109,"2018-07-29 21:41:20",雪菲,本品用于缓解过敏性鼻炎有关的症状，如喷嚏、流涕、鼻痒、鼻塞以及眼部痒及烧灼感。口服药物后，鼻和眼部症状及体征得以迅速缓解。亦适用于缓解慢性荨麻疹、瘙痒性皮肤病及其他过敏性皮肤病的症状及体征。,"口服。 1. 成人及12岁以上儿童：一日一次，一次1粒（10毫克）。 2. 2～12岁儿童：体重＞30公斤：一日1次，一次1粒（10毫克）。","皮肤瘙痒症 慢性荨麻疹 过敏性鼻炎 皮肤过敏 荨麻疹 过敏性结膜炎",在每天10mg的推荐剂量下，本品未见明显的镇静作用。常见不良反应有乏力、头痛、嗜睡、口干、胃肠道不适包括恶心、胃炎以及皮疹等。罕见不良反应有脱发、过敏反应、肝功能异常、心动过速及心悸等。,特异体质的病人禁用。,"1. 严重肝功能不全的患者请在医生指导下使用。 2. 妊娠期及哺乳期妇女慎用。 3. 在做皮试前约48小时左右应中止使用本品，因抗组胺药能阻止或降低皮试的阳性反应发生。 4. 对本品过敏者禁用，过敏体质者慎用。 5. 本品性状发生改变时禁止使用。 6. 请将本品放在儿童不能接触的地方。 7. 儿童必须在成人监护下使用。 8. 老年人应在医师指导下使用。 9. 如正在使用其他药品，使用本品前请咨询医师或药师。","1. 同时服用酮康唑、大环内酯类抗生素、西咪替丁、茶碱等药物，会提高氯雷他定在血浆中的浓度，应慎用。其他已知能抑制肝脏代谢和药物，在未明确与氯雷他定相互作用应谨慎合用。2. 如与其他药物同时使用可能发生药物相互作用，详情请咨询医师或药师。",雪菲,,,,河北东风药业有限公司,,以实物包装为准,6.00元,,本品每粒内含氯雷他定10毫克。辅料为：预胶化淀粉、羧甲淀粉钠。
110,"2018-07-29 21:41:31","葵花药业 阿莫西林颗粒","本品用于敏感菌(不产β-内酰胺酶菌株)所致的下列感染等、伤寒及尿路感染等：1. 溶血链球菌、肺炎链球菌、葡萄球菌或流感嗜血杆菌所致中耳炎、鼻窦炎、咽炎、扁桃体炎等上呼吸道感染。2. 大肠埃希菌、奇异变形杆菌或粪肠球菌所致的泌尿生殖道感染。3. 溶血链球菌、葡萄球菌或大肠埃希菌所致的皮肤软组织感染。4. 溶血链球菌、肺炎链球菌、葡萄球菌或流感嗜血杆菌所致急性支气管炎、肺炎等下呼吸道感染。5. 急性单纯性淋病。6. 本品尚可用于治疗伤寒、伤寒带菌者及钩端螺旋体病；阿莫西林亦可与克拉霉素、兰索拉唑三联用药根除胃、十二指肠幽门螺杆菌，降低消化道溃疡复发率。","口服。撕开小袋，把药粉倒入适量的凉开水中，摇匀，即可服用。 1. 小儿：一日剂量按体重20～40mg/kg，每8小时1次。新生儿和早产儿每次口服50mg，3月以下婴儿一日剂量按体重30mg/kg，每12小时 1次。 2. 成人：一次0.5g(4袋)，每6～8小时1次，一日剂量不超过4g(32袋)。","皮肤及软组织感染 泌尿感染 扁桃体炎 消化道溃疡 蜂窝组织炎 支气管炎 上呼吸道感染 肺炎 急性支气管炎 急性上呼吸道感染 尿路感染 咽炎 鼻窦炎 中耳炎 宫颈炎 消化性溃疡 淋病 伤寒 疖 老年肺炎 毛囊炎 生殖感染 呼吸道感染 尿道炎 小儿中耳炎 细菌性肺炎 钩端螺旋体病","1. 恶心、呕吐、腹泻及假膜性肠炎等胃肠道反应。2. 皮疹、药物热和哮喘等过敏反应。3. 贫血、血小板减少、嗜酸性粒细胞增多等。4. 血清氨基转移酶可轻度增高。5. 由念珠菌或耐药菌引起的二重感染。6. 偶见兴奋、焦虑、失眠、头晕以及行为异常等中枢神经系统症状。","1. 青霉素过敏患者禁用。 2. 用前必须做青霉素钠皮肤试验，阳性反应者禁用。","1. 传染性单核细胞增多症患者应用本品易发生皮疹，应避免使用。2. 疗程较长患者应检查肝、肾功能和血常规。3. 阿莫西林可导致采用Benedict或Fehling试剂的尿糖试验出现假阳性。4. 下列情况下应慎用：(1) 有哮喘、枯草热等过敏性疾病史者。(2) 老年人和肾功能严重损害时可能须调整剂量。","1. 丙磺舒竞争性地减少本品的肾小管分泌，两者同时应用可引起阿莫西林血浓度升高、半衰期延长。2. 氯霉素、大环内酯类、磺胺类和四环素类药物在体外干扰阿莫西林的抗菌作用，但其临床意义不明。","葵花药业 阿莫西林颗粒",,,,葵花药业集团(衡水)得菲尔有限公司,,以实物包装为准,4.30元,,阿莫西林。
111,"2018-07-29 21:41:35","江苏豪森药业 头孢地尼胶囊",对头孢地尼敏感的葡萄球菌属、链球菌属、肺炎球菌、消化链球菌、丙酸杆菌、淋病奈瑟氏菌、卡他莫拉菌、大肠埃希菌、克雷伯菌属、奇异变形杆菌、普鲁威登斯菌属、流感嗜血杆菌等菌株所引起的下列感染：咽喉炎、扁桃体炎、急性支气管炎、肺炎；中耳炎、鼻窦炎；肾盂肾炎、膀胱炎、淋菌性尿道炎；附件炎、宫内感染、前庭大腺炎；乳腺炎、肛门周围脓肿、外伤或手术伤口的继发感染；毛囊炎、疖、疖肿、痈、传染性脓疱病、丹毒、蜂窝组织炎、淋巴管炎、甲沟炎、皮下脓肿、粉瘤感染、慢性脓皮症；眼睑炎、麦粒肿、睑板腺炎。,口服。成人服用的常规剂量为一次0.1g，一日3次。剂量可依年龄、症状进行适量增减，或遵医嘱。,"淋巴管炎 咽喉炎 扁桃体炎 蜂窝组织炎 淋菌性尿道炎 肺炎 急性支气管炎 肾盂肾炎 咽炎 鼻窦炎 中耳炎 膀胱炎 附件炎 前庭大腺炎 麦粒肿 甲沟炎 丹毒 眼睑炎","在使用本品治疗的13,715名患者中，有354例(2.58%)不良反应(包括实验室数据异常)的报告。主要不良反应为消化道症状(110例，0.80%)，如腹泻或腹痛;皮肤症状(31例，0.23%)，如皮疹或瘙痒。主要的实验室数据异常包括谷丙转氨酶(126例，0.92%)和谷草转氨酶(89例，0.65%)升高;嗜酸性粒细胞增多(41例，0.30%)。1.临床不良反应2.其它不良反应1)皮肤科：可能发生史-约综合征(2)过敏反应：可能发生过敏反应，如呼吸困难、红斑、血管性水肿、荨麻疹，发生率3)休克：可能发生休克，发生率4)血液学：可能发生全血细胞减少症(5)结肠炎：可能发生严重的结肠炎(6)间质性肺炎或PIE综合征：可能发生经发热、咳嗽、呼吸困难、胸部X光检查异常或嗜酸粒细胞增多证实的间质性肺炎或PIE综合征(7)肾脏疾病：可能发生严重肾脏疾病(8)暴发性肝炎、肝功能异常或黄疸：可能发生严重肝炎(",对本品有休克史者禁用。对青霉素或头孢菌素有过敏史者慎用。,根据惯例，应在确定微生物对本品的敏感性后，本品的疗程应限于治疗患者所需的最短周期，以防止耐药菌的产生。建议避免与铁制剂合用。如果合用不能避免，应在服用本品3小时以后再使用铁制剂。因有出现休克等过敏反应的可能，应详细询问过敏史。下列患者应慎重使用对青霉素类抗生素有过敏史者;本人或亲属中有易发生支气管哮喘、皮疹、荨麻疹等过敏症状体质者;严重的肾功能障碍者：由于头孢地尼在严重肾功能障碍患者血清中存在时间较长，应根据肾功能障碍的严重程度酌减剂量以及延长给药间隔时间。对于进行血液透析的患者，建议剂量一日1次，一次100mg;患有严重基础疾病、不能很好进食或非经口摄取营养者、高龄者、恶液质等患者(因可出现维生素K缺乏，要进行严密临床观察)。对临床检验值的影响除试纸法尿糖试验之外，在用Benedict试剂、Fehling试剂和Clinitest试验法进行尿糖检查时，可出现假阳性，要注意。可出现直接血清抗球蛋白试验阳性，要注意。其它注意事项与添加铁的产品(如奶粉或肠营养剂)合用时，可能出现红色粪便。可能出现红色尿。可能出现红色尿。,本品与下列药物合用时需慎重。铁制剂体征、症状及治疗：由于可能导致头孢地尼的吸收降低约10%，因此建议避免与此类药物合用。如果合用不能避免，二者的给药间隔应大于3小时。机制及风险因素：本品可与铁离子在肠道中结合，形成一种难以吸收的复合物。华法林钾体征、症状及治疗：华法林钾的作用可能加强，但尚无二者相互作用的报告。机制及风险因素：本品可能抑制肠道细菌产生维生素K。抗酸药(含铝或镁)体征、症状及治疗：由于可导致头孢地尼的吸收降低而使其作用减弱，因此应在服用本品2个小时以后方可使用抗酸药物。机制及风险因素：机制尚不明确。,"江苏豪森药业 头孢地尼胶囊",,,胶囊剂,江苏豪森药业股份有限公司,,以实物包装为准,60.00元,,本品主要成分为头孢地尼。
112,"2018-07-29 21:41:43","白云山医药 罗红霉素分散片",本品适用于化脓性链球菌引起的咽炎及扁桃体炎，敏感菌所致的鼻窦炎，中耳炎，急性支气管炎，慢性支气管炎急性发作，肺炎支原体或肺炎衣原体所致的肺炎；沙眼衣原体引起的尿道炎和宫颈炎；敏感细菌引起的皮肤软组织感染。,空腹口服,"军团菌病 皮肤及软组织感染 扁桃体炎 蜂窝组织炎 急性中耳炎 衣原体肺炎 支气管炎 支原体肺炎 肺炎 急性支气管炎 咽炎 鼻窦炎 中耳炎 宫颈炎 急性扁桃体炎 梅毒 尿道炎 慢性支气管炎",主要不良反应为腹痛、腹泻、恶心、呕吐等胃肠道反应，但发生率明显低于红霉素。偶见皮疹、皮肤瘙痒、头昏、头痛、肝功能异常(ALT及AST升高）、外周血细胞下降等。,对本品中任何成份、红霉素或其他大环内酯类药物过敏者禁用。,1．肝功能不全者慎用。严重肝硬化者的半衰期延长至正常水平2倍以上，如确实需要使用，则一次给药150mg，一日1次。2．轻度肾功能不全者不需作剂量调整，严重肾功能不全者给药时间延长一倍(一次给药150mg，一日1次)。3．本品与红霉素存在交叉耐药性。4．食物对本品的吸收有影响，进食后服药会减少吸收，与牛奶同服可增加吸收。5．服用本品后可影响驾驶及机械操作能力。6．使用本品期间，如出现任何不良事件和/或不良反应，请咨询医生。7．同时使用其他药品，请告知医生。8．请放置于儿童不能够触及的地方。,1．不可与麦角胺、二氢麦角胺、溴隐亭、特非那定、酮康唑及西沙必利配伍。2．对氨茶碱的代谢影响小，对卡马西平、华法林、雷尼替丁及其他制酸药基本无影响。,"白云山医药 罗红霉素分散片",,,分散片,广州白云山医药集团股份有限公司白云山制药总厂,,以实物包装为准,4.10元,,本品主要成份为罗红霉素。
113,"2018-07-29 21:41:45",精威,本品用于缓解过敏性鼻炎有关的症状，如喷嚏、流涕、鼻痒、鼻塞以及眼部痒及烧灼感。口服药物后，鼻和眼部症状及体征得以迅速缓解。亦适用于缓解慢性荨麻疹、瘙痒性皮肤病及其他过敏性皮肤病的症状及体征。,"口服。成人及12岁以上儿童：一日1次，一次1粒（10毫克）。 2～12岁儿童：体重>30公斤：一日1次，一次1粒（10毫克）。","皮肤瘙痒症 慢性荨麻疹 过敏性鼻炎 皮肤过敏 荨麻疹 过敏性结膜炎",在每天10mg的推荐剂量下，本品未见明显的镇静作用。常见不良反应有乏力、头痛、嗜睡、口干、胃肠道不适包括恶心、胃炎以及皮疹等。罕见不良反应有脱发、过敏反应、肝功能异常、心动过速及心悸等。,特异体质的病人禁用。,"1. 严重肝功能不全的患者请在医生指导下使用。2. 妊娠期及哺乳期妇女慎用。3. 在做皮试前约48小时左右应中止使用本品，因抗组胺药能阻止或降低皮试的阳性反应发生。4. 对本品过敏者禁用，过敏体质者慎用。5. 本品性状发生改变时禁止使用。6. 请将本品放在儿童不能接触的地方。7. 儿童必须在成人监护下使用。8. 如正在使用其他药品，使用本品前请咨询医师或药师。","1. 同时服用酮康唑、大环内酯类抗生素、西咪替丁、茶碱等药物，会提高氯雷他定在血浆中的浓度，应慎用。其他已知能抑制肝脏代谢的药物，在未明确与氯雷他定相互作用前应谨慎合用。2. 如与其他药物同时使用可能发生药物相互作用，详情请咨询医师或药师。",精威,,,胶囊剂,广西博科药业有限公司,,以实物包装为准,9.50元,,本品主要成分氯雷他定。
114,"2018-07-29 21:41:49","哈药总厂 青霉素V钾片",本品适用于青霉素敏感菌株所致的轻、中度感染，包括链球菌所致的扁桃体炎、咽喉炎、猩红热、丹毒等；肺炎球菌所致的支气管炎、肺炎、中耳炎、鼻窦炎及敏感葡萄球菌所致的皮肤软组织感染等。本品也可用于螺旋体感染和作为风湿热复发和感染性心内膜炎的预防用药。,"口服。 1. 成人 链球菌感染：一次0.5～1片，每6～8小时1次，疗程10日。 2. 肺炎球菌感染：一次1～2片，每6小时1次，疗程至退热后至少2日。 3. 葡萄球菌感染、螺旋体感染（奋森咽峡炎）：一次1～2片，每6～8小时1次。 4. 预防风湿热复发：一次1片，一日2次。 5. 预防心内膜炎：在拔牙或上呼吸道手术前1小时口服本品8片，6小时后再加服4片（27kg以下小儿剂量减半）。 6. 小儿按体重，一次2.5～9.3mg/kg，每4小时1次。或一次3.75～14 mg/kg，每6小时1次；或一次5～18.7 mg/kg，每8小时1次。","皮肤及软组织感染 咽喉炎 扁桃体炎 蜂窝组织炎 支气管炎 肺炎 咽炎 鼻窦炎 中耳炎 钩端螺旋体肺炎 猩红热 风湿热 心内膜炎 丹毒 感染性心内膜炎 喉炎 钩端螺旋体病","1. 常见恶心、呕吐、上腹部不适、腹泻等胃肠道反应及黑毛舌。 2. 过敏反应：皮疹（尤其易发生于传染性单核细胞增多症者）、荨麻疹及其他血清病样反应、喉水肿、药物热和嗜酸粒细胞增多等。 3. 二重感染：长期或大量服用本品可致耐青霉素金黄色葡萄球菌、革兰阴性杆菌或白念珠菌感染（舌苔呈棕色甚至黑色）。 4. 少见溶血性贫血、血清氨基转移酶一过性升高、白细胞减少、血小板减少、神经毒性和肾毒性等。",青霉素皮试阳性反应者、对本品及其他青霉素类药物过敏者及传染性单核细胞增多症患者禁用。,"1. 患者每次开始服用本品前，必须先进行青霉素皮试。 2. 对头孢菌素类药物过敏者及有哮喘、湿疹、枯草热、荨麻疹等过敏性疾病史者慎用。 3. 本品与其他青霉素类药物之间有交叉过敏性。若有过敏反应产生，则应立即停用本品，并采取相应措施。 4. 肾功能减退者应根据血浆肌酐清除率调整剂量或给药间期。 5. 治疗链球菌感染时疗程需10日，治疗结束后宜作细菌培养，以确定链球菌是否已清除。 6. 对怀疑为伴梅毒损害之淋病患者，在使用本品前应进行暗视野检查，并至少在4个月内，每月接受血清试验一次。 7. 长期或大剂量服用本品者，应定期检查肝、肾、造血系统功能和检测血清钾或钠。 8. 对实验室检查指标的干扰： (1) 硫酸铜法尿糖试验可呈假阳性，但葡萄糖酶试验 法不受影响。 (2) 可使血清丙氨酸氨基转移酶或门冬氨酸氨基转移酶测定值升高。","1. 丙磺舒、阿司匹林、吲哚美辛、保泰松、磺胺药可减少本品在肾小管的排泄，因而使本品的血药浓度升高，血消除半衰期(t1/2β)延长，毒性也可能增加。2. 本品与别嘌醇合用时，皮疹发生率显著增高，故应避免合用。3. 本品不宜与双硫仑等乙醛脱氢酶抑制药合用。4. 本品与氯霉素合用于细菌性脑膜炎时，远期后遗症的发生率较两者单用时高。5. 本品可刺激雌激素代谢或减少其肠肝循环，因此可降低口服避孕药的效果。6. 氯霉素、红霉素、四环素类等抗生素和磺胺药等抑菌药可干扰本品的杀菌活性，因此不宜与本品合用，尤其在治疗脑膜炎或急需杀菌药的严重感染时。7. 本品可加强华法林的作用。8. 克拉维酸可增强本品对产β内酰胺酶细菌的抗菌活性；氨基糖苷类抗生素在亚抑菌浓度时一般可增强本品对粪肠球菌的体外杀菌作用。","哈药总厂 青霉素V钾片",,,片剂,哈药集团制药总厂,,以实物包装为准,3.00元,,青霉素V钾。
115,"2018-07-29 21:41:55","迪诺制药 青霉素V钾片",本品适用于青霉素敏感菌株所致的轻、中度感染，包括链球菌所致的扁桃体炎、咽喉炎、猩红热、丹毒等；肺炎球菌所致的支气管炎、肺炎、中耳炎、鼻窦炎及敏感葡萄球菌所致的皮肤软组织感染等。本品也可用于螺旋体感染和作为风湿热复发和感染性心内膜炎的预防用药。,"口服。 1. 成人 链球菌感染：一次0.5～1片，每6～8小时1次，疗程10日。 2. 肺炎球菌感染：一次1～2片，每6小时1次，疗程至退热后至少2日。 3. 葡萄球菌感染、螺旋体感染（奋森咽峡炎）：一次1～2片，每6～8小时1次。 4. 预防风湿热复发：一次1片，一日2次。 5. 预防心内膜炎：在拔牙或上呼吸道手术前1小时口服本品8片，6小时后再加服4片（27kg以下小儿剂量减半）。 6. 小儿按体重，一次2.5～9.3mg/kg，每4小时1次。或一次3.75～14 mg/kg，每6小时1次；或一次5～18.7 mg/kg，每8小时1次。","皮肤及软组织感染 咽喉炎 扁桃体炎 蜂窝组织炎 支气管炎 肺炎 咽炎 鼻窦炎 中耳炎 钩端螺旋体肺炎 猩红热 风湿热 心内膜炎 丹毒 感染性心内膜炎 喉炎 钩端螺旋体病","1. 常见恶心、呕吐、上腹部不适、腹泻等胃肠道反应及黑毛舌。 2. 过敏反应：皮疹（尤其易发生于传染性单核细胞增多症者）、荨麻疹及其他血清病样反应、喉水肿、药物热和嗜酸粒细胞增多等。 3. 二重感染：长期或大量服用本品可致耐青霉素金黄色葡萄球菌、革兰阴性杆菌或白念珠菌感染（舌苔呈棕色甚至黑色）。 4. 少见溶血性贫血、血清氨基转移酶一过性升高、白细胞减少、血小板减少、神经毒性和肾毒性等。",青霉素皮试阳性反应者、对本品及其他青霉素类药物过敏者及传染性单核细胞增多症患者禁用。,"1. 患者每次开始服用本品前，必须先进行青霉素皮试。 2. 对头孢菌素类药物过敏者及有哮喘、湿疹、枯草热、荨麻疹等过敏性疾病史者慎用。 3. 本品与其他青霉素类药物之间有交叉过敏性。若有过敏反应产生，则应立即停用本品，并采取相应措施。 4. 肾功能减退者应根据血浆肌酐清除率调整剂量或给药间期。 5. 治疗链球菌感染时疗程需10日，治疗结束后宜作细菌培养，以确定链球菌是否已清除。 6. 对怀疑为伴梅毒损害之淋病患者，在使用本品前应进行暗视野检查，并至少在4个 月内，每月接受血清试验一次。 7. 长期或大剂量服用本品者，应定期检查肝、肾、造血系统功能和检测血清钾或钠。 8. 对实验室检查指标的干扰： (1) 硫酸铜法尿糖试验可呈假阳性，但葡萄糖酶试验 法不受影响。 (2) 可使血清丙氨酸氨基转移酶或门冬氨酸氨基转移酶测定值升高。","1. 丙磺舒、阿司匹林、吲哚美辛、保泰松、磺胺药可减少本品在肾小管的排泄，因而使本品的血药浓度升高，血消除半衰期(t1/2β)延长，毒性也可能增加。2. 本品与别嘌醇合用时，皮疹发生率显著增高，故应避免合用。3. 本品不宜与双硫仑等乙醛脱氢酶抑制药合用。4. 本品与氯霉素合用于细菌性脑膜炎时，远期后遗症的发生率较两者单用时高。5. 本品可刺激雌激素代谢或减少其肠肝循环，因此可降低口服避孕药的效果。6. 氯霉素、红霉素、四环素类等抗生素和磺胺药等抑菌药可干扰本品的杀菌活性，因此不宜与本品合用，尤其在治疗脑膜炎或急需杀菌药的严重感染时。7. 本品可加强华法林的作用。8. 克拉维酸可增强本品对产β内酰胺酶细菌的抗菌活性；氨基糖苷类抗生素在亚抑菌浓度时一般可增强本品对粪肠球菌的体外杀菌作用。","迪诺制药 青霉素V钾片",,,,湖南迪诺制药有限公司,,以实物包装为准,1.60元,,青霉素V钾。
116,"2018-07-29 21:42:03",巨泰,本品适用于敏感菌引起的各种感染，如：1．上呼吸道感染：鼻窦炎、扁桃体炎、咽炎、中耳炎等。2．下呼吸道感染：急性支气管炎、慢性支气管炎急性发作、肺炎、肺脓肿和支气管扩张合并感染等。3．泌尿系统感染：膀胱炎、尿道炎、肾盂肾炎、前列腺炎、盆腔炎、淋球菌尿路感染及软性下疳等。4．皮肤和软组织感染：疖、脓肿、蜂窝组织炎、伤口感染等。5．其他感染：骨髓炎、败血症、腹膜炎和手术后感染等。,口服。成人和12岁以上儿童，每次2粒，一日三次。严重感染时，剂量可加倍或遵医嘱。未经重新检查，连续治疗期不超过14天。,"皮肤及软组织感染 败血症 扁桃体炎 蜂窝组织炎 上呼吸道感染 腹膜炎 肺炎 急性支气管炎 尿路感染 肾盂肾炎 咽炎 骨髓炎 鼻窦炎 中耳炎 膀胱炎 盆腔炎 软下疳 疖 前列腺炎 尿道炎 脓毒血症 肺脓肿","1． 少数患者可能出现轻度恶心、呕吐和腹泻等肠道副作用，如出现这些副作用，可在吃饭开始时服用就会恢复正常。2． 偶见荨麻疹和麻疹样皮疹，发生荨麻疹和严重的麻疹样皮疹时，应停止使用本品。3． 极少数患者可见暂时性的肝功能异常。",对本品及青霉素过敏患者禁用。,"1． 用前需做青霉素钠的皮内敏感试验，阳性反应者禁用。2． 动物试验本品无致畸作用，除非经过医生慎重研究，否则妊娠期内仍不建议使用本品。3． 严重肝功能损害患者慎用。4． 中度或重度肾功能衰竭的病人应用本品应按医嘱调整剂量。5． 小儿患者可选用阿莫西林克拉维酸钾（4 ：1）颗粒剂 。",未进行该项试验且无可靠参考文献。,巨泰,,,胶囊剂,浙江巨泰药业有限公司,,以实物包装为准,14.00元,,"【主要成分及其化学名称】 ​本品为复方制剂，其组分为阿莫西林和克拉维酸钾（两者之比为4∶1），每粒含阿莫西林125 mg，克拉维酸31.25 mg。"
117,"2018-07-29 21:42:13","一格制药 克林霉素磷酸酯注射液","1. 用于革兰阳性菌引起的下列各种感染性疾病。(1) 扁桃体炎、化脓性中耳炎、鼻窦炎等。(2) 急性支气管炎、慢性支气管炎急性发作、肺炎、肺脓肿和支气管扩张合并感染等。(3) 皮肤和软组织感染：疖、痈、脓肿、蜂窝组织炎、创伤、烧伤和手术后感染等。(4) 泌尿系统感染：急性尿道炎、急性肾盂肾炎、前列腺炎等。(5) 其他：骨髓炎、败血症、腹膜炎和口腔感染等。2. 用于厌氧菌引起的各种感染性疾病。(1) 脓胸、肺脓肿、厌氧菌性肺炎。(2) 皮肤和软组织感染、败血症。(3)腹 内感染：腹膜炎、腹腔内脓肿。(4) 女性盆腔及生殖器感染：子宫内膜炎、非淋球菌性输卵管及卵巢脓肿、盆腔蜂窝组织炎及妇科手术后感染等。","本品可经深部肌内注射或静脉滴注给药。静脉滴注时，每0.3g需用50～100ml生理盐水或5%葡萄糖溶液稀释成小于6mg/ml浓度的药液，缓慢滴注，通常每分钟不超过20mg。1. 轻中度感染：成人一日0.6～1.2g，分2～4次给药(ql2h～q6h)；儿童一日按体重15～25mg/kg，分2～4次给药(ql2h～q6h)。2. 重度感染：成人一日1.2～2.7g，分2～4次给药(ql2h～q6h)；儿童一日按体重25～40mg/kg，分2～4次给药(q12h～q6h)。","输卵管卵巢脓肿 盆腔脓肿 皮肤及软组织感染 烧伤 败血症 口腔炎 扁桃体炎 蜂窝组织炎 支气管炎 腹膜炎 肺炎 急性支气管炎 脓胸 尿路感染 肾盂肾炎 骨髓炎 鼻窦炎 中耳炎 子宫内膜炎 盆腔炎 痈 急性腹膜炎 疖 前列腺炎 慢性化脓性中耳炎 急性化脓性中耳炎 尿道炎 慢性支气管炎 支气管扩张 肺脓肿","1. 肌内注射后，在注射部位偶可出现轻微疼痛。长期静脉滴注可出现静脉炎。2. 胃肠道反应：偶见恶心、呕吐、腹痛及腹泻。3. 过敏反应：少数病人可出现药物性皮疹。4. 偶可引起中性粒细胞减少或嗜酸性粒细胞增多。5. 少数病人可发生一过性碱性磷酸酶、血清氨基转移酶轻度升高及黄疸。6. 极少数病人可产生假膜性结肠炎。",本品与林可霉素、克林霉素有交叉耐药性，对克林霉素或林可霉素有过敏史者禁用。,"1. 本品和青霉素、头孢菌素类抗生素无交叉过敏反应，可用于对青霉素过敏者。2. 本品禁止与氨苄青霉素、苯妥英钠、巴比妥类、氨茶碱、葡萄糖酸钙及硫酸镁配伍。3. 肝、肾功能损害者慎用。4. 如出现假膜性肠炎，可选用万古霉素0.125～0.5g口服，一日4次进行治疗。",本品与红霉素有拮抗作用，不宜合用。,"一格制药 克林霉素磷酸酯注射液",,,,湖南一格制药有限公司,,以实物包装为准,暂无价格,,本品主要成份克林霉素磷酸酯B。
118,"2018-07-29 21:42:20","明水药业 阿莫西林胶囊","阿莫西林适用于敏感菌（不产β内酰胺酶菌株）所致的下列感染： 1．溶血链球菌、肺炎链球菌、葡萄球菌或流感嗜血杆菌所致中耳炎、鼻窦炎、咽炎、扁桃体炎等上呼吸道感染。 2．大肠埃希菌、奇异变形杆菌或粪肠球菌所致的泌尿生殖道感染。 3．溶血链球菌、葡萄球菌或大肠埃希菌所致的皮肤软组织感染。 4．溶血链球菌、肺炎链球菌、葡萄球菌或流感嗜血杆菌所致急性支气管炎、肺炎等下呼吸道感染。 5．急性单纯性淋病。 6．本品尚可用于治疗伤寒、伤寒带菌者及钩端螺旋体病；阿莫西林亦可与克拉霉素、兰索拉唑三联用药根除胃、十二指肠幽门螺杆菌，降低消化道溃疡复发率。","​口服。成人一次0.5g，每6～8小时1次，一日剂量不超过4g。小儿一日剂量按体重20～40mg/Kg，每8小时1次； 3个月以下婴儿一日剂量按体重30mg/Kg，每12小时1次。肾功能严重损害患者需调整给药剂量，其中内生肌酐清除率为10～30ml/分钟的患者每12小时0.25～0.5g；内生肌酐清除率小于10ml/分钟的患者每24小时0.25～0.5g。","皮肤及软组织感染 十二指肠溃疡 泌尿感染 扁桃体炎 支气管炎 上呼吸道感染 生殖道感染 肺炎 急性支气管炎 急性上呼吸道感染 尿路感染 咽炎 鼻窦炎 中耳炎 膀胱炎 急性扁桃体炎 消化性溃疡 淋病 伤寒 疖 毛囊炎 生殖感染 呼吸道感染 尿道炎 细菌性肺炎 钩端螺旋体病","1．恶心、呕吐、腹泻及假膜性肠炎等胃肠道反应。 2．皮疹、药物热和哮喘等过敏反应。 3．贫血、血小板减少、嗜酸性粒细胞增多等。 4．血清氨基转移酶可轻度增高。 5．由念珠菌或耐药菌引起的二重感染。 6．偶见兴奋、焦虑、失眠、头晕以及行为异常等中枢神经系统症状。",青霉素过敏及青霉素皮肤试验阳性患者禁用。,"​1.用前必须做青霉素钠皮肤试验，阳性反应者禁用。 2．传染性单核细胞增多症患者应用本品易发生皮疹，应避免使用。 3．疗程较长患者应检查肝、肾功能和血常规。 4．阿莫西林可导致采用Benedit或Fehling试剂的尿糖试验出现假阳性。 5．下列情况应慎用： (1)有哮喘、枯草热等过敏性疾病史者。 (2)老年人和肾功能严重损害时可能须调整剂量。",1.丙磺舒竞争性地减少本品的肾小管分泌，两者同时应用可引起阿莫西林血浓度升高、半衰期延长。2.霉素、大环内酯类、磺胺类和四环素类药物在体外干扰阿莫西林的抗菌作用，但其临床意义不明。,"明水药业 阿莫西林胶囊",,,胶囊剂,哈药集团三精明水药业有限公司,,以实物包装为准,2.50元,,"【化学名称】 ​(2S,5R,6R)-3,3-二甲基-6-[(R)-(-)-2-氨基-2-(4-羟基苯基)乙酰氨基]-7-氧代-4-硫杂-1-氮杂双环[3.2.0]庚烷-2-甲酸三水合物。"
119,"2018-07-29 21:42:30",悦博,本品主要用于由敏感病原体所致的各种感染性疾病，包括慢性支气管炎急性发作、急性鼻窦炎、社区获得性肺炎、单纯性尿路感染(膀胱炎)和复杂性尿路感染、急性肾盂肾炎、男性淋球菌性尿路炎症或直肠感染和女性淋球菌性宫颈感染。,口服，每日一次，每次400mg(4片)。,"皮肤及软组织感染 肺炎 急性支气管炎 尿路感染 肾盂肾炎 鼻窦炎 膀胱炎 宫颈炎 急性肾盂肾炎 呼吸道感染 尿道炎 慢性支气管炎",本品的国内外临床试验中常见的不良反应为恶心，阴道炎，腹泻，头痛，眩晕。发生率较低的药物相关不良事件包括：全身反应：变态反应，寒战，发热，背痛和胸痛。心血管系统：心悸。消化系统：腹痛，便秘，消化不良，舌炎，念珠菌性口腔炎，口腔炎，口腔溃疡，呕吐。代谢与营养系统：周围性水肿。神经系统：多梦，失眠，感觉异常，震颤，血管扩张，眩晕。呼吸系统：呼吸困难，咽炎。皮肤及皮肤软组织：皮疹，出汗。特殊感官：视觉异常，味觉异常，耳鸣。泌尿生殖系统：排尿困难，血尿。其他罕见的相关不良事件有：思维异常，烦燥不安，不能耐受酒精，食欲不振，焦虑，关节痛，关节炎，虚弱，哮喘(支气管痉挛)，共济失调，骨痛，心动过缓，乳腺痛，唇炎，结肠炎，意识模糊，惊厥，紫绀，人格解体，抑郁，糖尿病，皮肤干燥，吞咽困难，耳病，瘀斑，水肿，鼻衄，欣快感，眼痛，面部水肿，胃肠胀气，胃炎，胃肠出血，牙龈炎，口臭，幻觉，呕血，敌意，感觉过敏，高血糖，高血压，肌张力增加，过度通气，低血糖，下肢痛性痉挛，淋巴结病，斑丘疹，子宫出血，偏头痛，嘴部水肿，肌痛，肌无力，颈痛，神经过敏，惊慌，妄想狂，嗅觉倒错，瘙痒，伪膜性肠炎，精神病，上脸下垂，直肠出血，嗜睡，紧张，胸骨下胸痛，心动过束，味觉丧失，口干，舌肿，疱疹等。实验室检查异常改变发生率低，包括：白细胞减少，ALT或AST增高以及硷性磷酸酶，总胆红素，血清淀粉酶，电解质异常等。,本品禁用于对加替沙星或喹诺酮类药物过敏者。糖尿病患者禁用。,1、血糖异常已有报道加替沙星引起的血糖异常，包括症状性低血糖症和高血糖症。这些事件通常在糖尿病患者中发生。但是，低血糖症，特别是高血糖症已经在没有糖尿病病史的患者中产生。除了糖尿病以外，服用加替沙星时与血糖代谢异常相关的其他危险因素包括老年患者、肾功能不全、影响葡萄糖代谢的合并用药(特别是降血糖用药)。具有这些危险因素的患者应该密切监控血糖。如果用加替沙星治疗的任何患者发生低血糖或者高血糖的症状和体征，必须立刻进行适当的治疗，并应该停用加替沙星。已有报道血糖的暂时异常，通常包括开始治疗3天内血清胰岛素水平升高和血糖水平降低，有时导致严重低血糖症。也已经观察到了高血糖症，甚至某些病例为严重高血糖症。高血糖症通常在应用加替沙星地天后发生。在加替沙星上市后，已有报道应用加替沙星治疗的患者中极少数出现严重血糖异常。这些异常包括高渗性非酮症高血糖昏迷、糖尿病酮症酸中毒、低血糖昏迷、痉挛和精神状态改变(包括意识丧失)。虽然少数导致致死后果，但是如果得到适当处理，这些事件中大多数是可逆的。2、加替沙星与其他喹诺酮类药物类拟，可使用心电图Q-T间期延长。Q-T间期延长、低血钾或急性心肌缺血患者应避免使用本品。本品也不宜与IA类(如奎尼丁，普鲁卡因胺)或Ⅲ(胺碘酮、索他洛尔)和可延长心电图Q-T间期的药物，如西潲比利，红霉素，三环类抗抑郁药合用。3、喹诺酮类药物可引起中枢神经系统异常，如紧张，激动，失眠，焦虑，恶梦，颅内压增高等。对患有或疑有中枢神经系统疾患的患者，如严重脑动脉粥样硬化、癫痫和存在癫痫发作因素等，使用本品应慎重。本品可能会引起眩晕和轻度头痛，从事驾驶汽车等机械作业或从事其他需要精神神经系统警觉或协调的活动的患者应谨慎。此外，非甾体类消炎镇痛药物与喹诺酮类药物同时使用，可能会增加中枢神经系统刺激症状和抽搐发生的危险性。4、喹诺酮药物有时可引起严重的甚至致命的过敏反应。对首次发生皮疹或其他过敏反应时，应立即停用本品。严重过敏反应发生时，可根据临床需要用肾上腺素或其它复苏办法治疗，包括吸氧、输液、抗组胺药、皮质激素、升压胺类药物以及气道管理等。5、有报道接受包括本品在内有几乎所有抗菌药物的治疗后可能发生轻度到致命性伪膜性肠炎。因此，对使用任何抗菌药物出现腹泻的病人应考虑这一诊断。伪膜性肠炎的诊断成立后，即应开始治疗。轻度患者停用抗菌药物后即可恢复;中、重度患者，则应酌情补充液体、电介质和以及针对艰难梭菌性肠炎的抗菌治疗。6、尽管尚款见到类似其他喹诺酮药物引起的肩部、手部和跟腱需要外科治疗或长时间功能丧失的现象，但如果病人在接受本品治疗有疼痛感，发炎或肌腱断裂等停用本品，在未明确除外肌腱炎或肌腱断裂前，患者应休息，并停止体育锻炼。肌腱断裂在喹诺酮类治疗后均可发生。7、已有病人在接受某些喹诺酮药物后发生光毒性反应。虽在动物试验和临床试验中，未见本品在推荐剂量水平发生光毒性。但为保证医疗顺利实施，应避免过度日光或人工紫外线照射。如果出现晒伤样反应发生皮肤损害，应及时就诊。8、本品增加中枢神经系统刺激症状和抽搐发生的危险性。肾功能不全患者使用本品应注意调整剂量(见用法用量)。,"1. 本品与丙磺舒合用，可减缓加替沙星经肾排除。2. 本品与地高辛同时使用，未见加替沙星药代动力学发生明显改变，但在部分受试者发现地高辛血药浓度升高。故应监测服用地高辛患者的地高辛毒性反应的症状和体征。对表现出毒性症状和体征的患者，应测定地高辛的血药浓度，并适当调整地高辛剂量。但不推荐事先调整两药剂量。3. 同时使用加替沙星和影响葡萄糖代谢的药物可增加患者血糖代谢异常的危险(见禁症和警告：血糖异常)。抗糖尿病药物：合并应用格列本脲和其他降血糖药物后，观察到了影响葡萄糖代谢的药效学变化。当格列本脲与加替沙星合并用药时，没有观察到明显的药代动力学相互作用。",悦博,,,,南京圣和药业股份有限公司,,以实物包装为准,暂无价格,,本品主要成份为加替沙星。