business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1759444,526824,"2020-09-27 03:22:31","Alan Benoy Insurance Services",http://www.benoyinsurance.com,,"(559) 734-4288","1700 W Walnut Ave # A",Visalia,CA,93277,"1700 W Walnut Ave # A,Visalia,CA 93277","Utility Companies, Group Insurance, Health Insurance, Insurance, Telecommunications Services",5,"1 Review",A+,36.31322,-119.30995,https://i1.ypcdn.com/blob/a23543c6812b5cbd8b7945e49458f343a4263bc3_100x100_crop.jpg?f832250,,"We have the expertise to help you find quality, affordable health and other insurance for every need and budget, whether you seek an individual health insurance plan from Blue Cross or another company. Maybe you need prescription drug coverage or life insurance. We're here to help you find an affordable insurance plan for your needs. We can help with California health insurance plans, finding the right dental insurance and a host of other services. Finding affordable ""health insurance, CA"" (that is, ""health insurance, California"") can be a daunting maze. From student health insurance to Group Health insurance and more, we're here to help. *Health Insurance *Life Insurance *Dental Plans *Vision Plans *Individual Health Insurance *Group Health Insurance *Long Term Care Plans *Retirement Plans *Disability Insurance *Annuities *Blue Cross *Blue Shield *Employee Benefit Plans *Short Term Health Plans *Student Health Insurance *College Health Insura nce *Major Medical Plans *Senior Supplement Plans and Investments *Executive Benefits and Insurance","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.benoyinsurance.com Free Online Quotes and Apply Online",,timtorian,03/15/2011,five,"We have been working with Al Benoy for several years, to help with our Employer managed health insurance plan. He is knowlegable, always available, and has consistently given us good advice and service.",,,,
1786962,535196,"2020-09-27 03:23:15","Dray, Dyekman, Reed & Healey PC",http://www.draylaw.com,janie.wilcox@draylaw.com,"(307) 634-8891","204 E 22nd St",Cheyenne,WY,82001,"204 E 22nd St,Cheyenne,WY 82001","Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Environment & Natural Resources Law Attorneys, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Estate Planning Attorneys, Family Law Attorneys, Federal Law Attorneys, General Practice Attorneys, Health Insurance, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Medical Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Property & Casualty Insurance, Real Estate Attorneys, Tax Attorneys, Utility Companies, Wills, Trusts & Estate Planning Attorneys",,,,41.13925,-104.81643,,"Excellence, Integrity & Tradition Since 1975.","Dray, Dyekman, Reed & Healey, P.C. was originally founded in 1975 by W. Perry Dray and has flourished into a group of attorneys who have developed a diverse and growing clientele. The firm utilizes what was described in Chambers USA as a ""user-friendly team approach"" to client's legal issues. Teams form within the firm's practice groups to work on a legal matter, but draw on the knowledge, expertise and experience of all members of the firm to find creative and sophisticated solutions in a timely manner.Dray, Dyekman, Reed & Healey P.C. has long been recognized for its breadth and depth of experience and capabilities, which allow it to serve a very broad clientele, both locally and nationally. The firm's commitment to client service and timely quality legal work have made it one of Wyoming's most successful business law firms with highly rated attorneys in a number of practice areas. Our top 5 practice areas are: Energy Law, Estate Planning, Health Care, Commercial Law and Creditor's Rights.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.draylaw.com,,,,,,,,,
1812524,544761,"2020-09-27 03:24:06",noacc,http://noacc.org,director@noacc.org,"(216) 447-9900","4200 Rockside Rd",Independence,OH,44131,"4200 Rockside Rd,Independence,OH 44131","Associations, Business & Trade Organizations, Chambers Of Commerce, Employee Benefits Insurance, Health Insurance, Insurance",,,,41.39867,-81.66159,https://i2.ypcdn.com/blob/bcb9090e5b57c4edd8b58d7474487607949a4773_100x100_crop.jpg?f9d23e1,,"Northern Ohio Area Chambers of Commerce (NOACC) is a regional partnership of over 120 community-based chambers of commerce in northern Ohio dedicated to helping chambers deliver competitive and cost-saving benefits and services for almost 30,000 member businesses. Our mission is to harness the power of the NOACC chamber partnership to provide benefits and resources that the individual business or chamber would be unable to obtain on their own.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, cash, debit, mastercard",,,http://noacc.org,,,,,,,,,
1813152,545047,"2020-09-27 03:24:10","W Smc",http://inspire-centers.org,procurement@wsmconline.org,"(360) 428-3993","2405 Kulshan View Dr","Mount Vernon",WA,98273,"2405 Kulshan View Dr,Mount Vernon,WA 98273","Social Service Organizations, Associations, Child Care, Community Organizations, Health Insurance, Human Services Organizations, State Government, Youth Organizations & Centers",,,,48.43311,-122.31096,,,,,"Fax: (360) 428-3999 TollFree: (800) 223-8515",,,,,"http://inspire-centers.org http://wsmconline.org",,,,,,,,,
1817930,547354,"2020-09-27 03:24:26","Farm Bureau Insurance",http://www.lauderdale-msfbins.com,tommy.allen@sfbcic.com,"(601) 483-6249","2408 4th Ave",Meridian,MS,39301,"2408 4th Ave,Meridian,MS 39301","Insurance, Associations, Auto Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance",,,,32.38329,-88.68287,https://i2.ypcdn.com/blob/308e1912fddace546ced315ca15cbc7dcf228d33_100x100_crop.jpg?e66d351,"Get Real Attention In Lauderdale County","Get Real Attention in Lauderdale County. Meridian office 601-483-6249. Collinsville office 601-626-0198.","Mon - Fri: 9:00 am - 5:00 pm","Hwy. 19 N Collinsville: (601) 626-0198",,"cash, all major credit cards",,,"http://www.lauderdale-msfbins.com http://www.msfbins.com",,,,,,,,,
1837585,556764,"2020-09-27 03:25:30","Friends For Sight",http://www.friendsforsight.org,,"(801) 524-2020","661 S 200 E","Salt Lake City",UT,84111,"661 S 200 E,Salt Lake City,UT 84111","Health Maintenance Organizations, Associations, Health Insurance",,,,40.75472,-111.88505,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"amex, discover, master card, paypal, visa",,,http://www.friendsforsight.org,,,,,,,,,
1844874,560250,"2020-09-27 03:25:43","National Association Health",https://www.nahdo.org,info@nahdo.org,"(801) 532-2299","448 E 400 S Ste 301","Salt Lake City",UT,84111,"448 E 400 S Ste 301,Salt Lake City,UT 84111","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Health Insurance, Medical Clinics",,,,40.76048,-111.87797,,,,"Mon - Fri: 9:00 am - 4:30 pm",,,"amex, discover, master card, visa",,"National Association of Health Data Organizations",https://www.nahdo.org,,,,,,,,,
1852444,563799,"2020-09-27 03:26:05","Empowerment Options",,,"(281) 651-2586","31 E Stony Bridge Ct",Spring,TX,77381,"31 E Stony Bridge Ct,Spring,TX 77381","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Health Insurance, Insurance, Medical Clinics, Medical Service Organizations, Social Service Organizations",,,,30.17818,-95.5155,,,,,,,,,,,,,,,,,,,
1868096,571230,"2020-09-27 03:26:50","Preferred One",http://www.preferredone.com,bob.gadola@preferredone.com,"(763) 847-4488","6105 Golden Hills Dr",Minneapolis,MN,55416,"6105 Golden Hills Dr,Minneapolis,MN 55416","Health Maintenance Organizations, Associations, Health Insurance, Insurance",,,A+,44.97195,-93.35786,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (651) 847-4400 Phone: (651) 847-4477 Phone: (763) 847-4007 Phone: (763) 847-4000 Phone: (763) 847-4400 Phone: (763) 847-4477 Phone: (612) 338-1675 Primary Phone: (763) 847-4477 TollFree: (800) 997-1750",,"amex, discover, master card, visa",,"Dedeker, Kenneth L, Md - Preferred One Community Health Preferred One Community Health Dedeker Kenneth L MD Dedeker Kenneth L MD","http://www.preferredone.com https://www.preferredone.com https://www.preferredone.com/default.aspx",,,,,,,,,
1868130,571242,"2020-09-27 03:26:50","National Multiple Sclerosis Society",http://www.nationalmssociety.org,,"(804) 353-5008","2112 W Laburnum Ave",Richmond,VA,23227,"2112 W Laburnum Ave,Richmond,VA 23227","Health Maintenance Organizations, Associations, Health Insurance, Social Service Organizations",,,,37.58456,-77.47311,,,,,,,"master card, visa",,,http://www.nationalmssociety.org,,,,,,,,,
1888762,581082,"2020-09-27 03:27:52","Staten Island Medical Group",http://www.si-pp.com,,"(718) 816-3705","4771 Hylan Blvd","Staten Island",NY,10312,"4771 Hylan Blvd,Staten Island,NY 10312","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Health Insurance, Insurance, Medical Centers, Medical Clinics, Medical Service Organizations",,,,40.52778,-74.16547,,,,"Mon - Sun: 9:00 am - 9:00 pm","Phone: (718) 605-7913 Phone: (718) 317-7267 Phone: (718) 948-8200 Phone: (718) 262-5895 Phone: (718) 356-2418 Primary Phone: (718) 356-2418 Primary Phone: (718) 317-7267 Phone: (646) 680-2888 TollFree: (855) 355-5777",,insurance,,"Health Insurance Plan Of Greater NY Staten Island Medical Group: Marina Makarovskaya, MD Staten Island Physician Practice Health Insurance Plan of New York (HIP) Hip Health Plan Of New York Health Insurance Plan-Greater","http://www.si-pp.com https://www.acpny.com http://statenislandmuseum.org http://hipusa.com","Specialties: Nuclear Medicine, Medical, Physiotherapy, Health, Physical Therapy, Cardiac Specialist, Cardiology",,,,,,,,
1889616,581495,"2020-09-27 03:27:52","Advocates For Self Government",http://www.theadvocates.org,info@theadvocates.org,"(770) 386-8372","1010 N Tennessee St Ste 215",Cartersville,GA,30120,"1010 N Tennessee St Ste 215,Cartersville,GA 30120","Health Maintenance Organizations, Associations, Charities, Health Insurance",,,,34.18958,-84.79696,,,,,"TollFree: (800) 932-1776",,"all major credit cards",,"The Advocates for Self Government","http://www.theadvocates.org https://www.theadvocates.org",,,,,,,,,
1891284,582273,"2020-09-27 03:27:54","Usa For Unhcr",http://www.unhcr.org/partners/ngodirectory/48fdecf21a/usa-unhcr.html,info@usaforunhcr.org,"(202) 296-1115","1775 K St NW Ste 290",Washington,DC,20006,"1775 K St NW Ste 290,Washington,DC 20006","Social Service Organizations, Associations, Business & Trade Organizations, Charities, Community Organizations, Health Insurance, Marriage, Family, Child & Individual Counselors, Professional Organizations",,,,38.90287,-77.04129,,,,,,,"master card, visa, amex, cash, discover",,,http://www.unhcr.org/partners/ngodirectory/48fdecf21a/usa-unhcr.html,,,,,,,,,
1892414,582816,"2020-09-27 03:27:54","National Health Council",http://www.nationalhealthcouncil.org,,"(202) 785-3910","1730 M St NW Ste 500",Washington,DC,20036,"1730 M St NW Ste 500,Washington,DC 20036","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Health Insurance, Medical Clinics, Social Service Organizations",,,,38.90535,-77.0401,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (202) 457-0686 Phone: (202) 973-0549 Fax: (202) 457-0718 Fax: (202) 785-5923 TollFree: (800) 684-6814 TollFree: (800) 933-4317 TollFree: (866) 300-2900",,"visa, master card",,"National Law Journal National Health Council Inc National Coal Council",http://www.nationalhealthcouncil.org,"Parking: Lot",,,,,,,,
1940787,608519,"2020-09-27 03:30:42","Quest Martial Arts",http://www.quest-martialarts.com,,"(734) 332-1800","2111 Packard St","Ann Arbor",MI,48104,"2111 Packard St,Ann Arbor,MI 48104","Health Maintenance Organizations, Children's Party Planning & Entertainment, Health Insurance, Insurance, Martial Arts Instruction, Party & Event Planners, Party Planning, Self Defense Instruction & Equipment, Sports Clubs & Organizations",5,"2 Reviews",,42.25645,-83.72614,,"We Are Quest Martial Arts, We Are Ann Arbor","Mixed Classes, Adult Only Classes, Youth Only Classes. We are a full time professional school, dedicated to the lifetime success of each and every one of our students.","Mon: 1:00 pm - 9:00 pm Tue: 10:30 am - 9:00 pm Wed: 1:00 pm - 9:00 pm Thu: 10:30 am - 9:00 pm Fri Closed Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, discover, debit, check, financing available, mastercard",,,http://www.quest-martialarts.com,"Parking: Lot","David P.",11/17/2015,five,"Great school and a wonderful community of students, families, instructors and staff. Instructors and are all very talented and are truly interested in each student. Could not not speak more highly of this school.","Quest M.",03/18/2014,five,"Fantastic School, They have great classes for all ages!"
2527450,776947,"2020-09-27 03:46:24","MCA Roadside Motor Club | Motor Club of America New Orleans",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The New Orleans LA And Surrounding Areas","New Orleans",LA,70130,"Serving The New Orleans LA And Surrounding Areas,New Orleans,LA 70130","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Insurance, Insurance Adjusters, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,29.951065,-90.07153,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2534895,779687,"2020-09-27 03:46:44","MCA Roadside Motor Club | Motor Club of America Dallas",http://www.mcaroadsidemotorclub.com,mcajeremy@gmail.com,"(800) 746-6615","Serving The Dallas TX And Surrounding Areas",Dallas,TX,75287,"Serving The Dallas TX And Surrounding Areas,Dallas,TX 75287","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,32.776665,-96.79699,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized re-seller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2539867,781535,"2020-09-27 03:47:00","MCA Roadside Motor Club | Motor Club of America Baton Rouge",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The Baton Rouge LA And Surrounding Areas","Baton Rouge",LA,70808,"Serving The Baton Rouge LA And Surrounding Areas,Baton Rouge,LA 70808","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Insurance, Locksmith Referral Service, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,30.458282,-91.14032,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2540724,781854,"2020-09-27 03:47:00","MCA Roadside Motor Club | Motor Club Of America New York City",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The New York NY And Surrounding Areas","New York",NY,10075,"Serving The New York NY And Surrounding Areas,New York,NY 10075","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,40.712784,-74.00594,https://i1.ypcdn.com/blob/16b9e6322acc3210e02ff449b1566a7a4cb3bcfc_100x100_crop.jpg?f9d23e1,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year. You get $150,000 worth of coverage for a low monthly cost. Visit http://www.mcaroadsidemotorclub.com for more information.","Mon - Sun: 9:00 am - 9:00 pm",,,"debit, visa, mastercard, discover",,,"Website For Info On MCA",,,,,,,,,
2557180,788073,"2020-09-27 03:47:34","MCA Roadside Motor Club | Motor Club of America Metairie",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The Metairie LA And Surrounding Areas",Metairie,LA,70002,"Serving The Metairie LA And Surrounding Areas,Metairie,LA 70002","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,29.984093,-90.152855,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2566581,791659,"2020-09-27 03:47:51","MCA Roadside Motor Club | Motor Club of America Lafayette",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The Lafayette LA And Surrounding Areas",Lafayette,LA,70501,"Serving The Lafayette LA And Surrounding Areas,Lafayette,LA 70501","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,30.22409,-92.019844,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"debit, visa, discover, mastercard, all major credit cards",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2569439,792723,"2020-09-27 03:47:59","MCA Roadside Motor Club | Motor Club of America Shreveport",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The Shreveport LA And Surrounding Areas",Shreveport,LA,71101,"Serving The Shreveport LA And Surrounding Areas,Shreveport,LA 71101","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,32.52515,-93.750175,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2970628,916560,"2020-09-27 03:59:55","Feelin Great Wellness Center",http://www.feelingreatwellnesscenter.com,feeling_great@bellsouth.net,"(912) 265-1552","718 Mall Blvd",Brunswick,GA,31525,"718 Mall Blvd,Brunswick,GA 31525","Health Maintenance Organizations, Acupuncture, Alternative Medicine & Health Practitioners, Aromatherapy, Essential Oils, Health & Diet Food Products, Health & Fitness Program Consultants, Health & Wellness Products, Health Food Restaurants, Health Insurance, Health Resorts, Herbs, Insurance, Massage Therapists, Restaurants, Vitamins & Food Supplements",5,"1 Review",,31.21949,-81.49148,,"With God All Things are possible.","Your best choice for all health and wellness prouducts. Great Selections, Excellent Service.","Mon - Sat: 9:30 am - 7:00 pm Sun: 12:30 pm - 5:30 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/12/25 Closed",,,"amex, discover, visa, mastercard",,"Feelin Great &amp. Wellness Ctr Feelin' Great Cafe' Feelin' Great Wellness Center",http://www.feelingreatwellnesscenter.com,"Drive Through: No","Jenna M.",08/08/2019,five,"The food is delicious at honeys cafe my personal favorite is the bacon Swiss quiche. The staff at feelin great are amazeing very knowledgeable and make you feel like family.",,,,