business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1193062,384441,"2020-09-27 03:08:35","Best Way Of Indiana Inc",http://www.bestway-disposal.com,ldecoursey@ssidelandfill.com,"(800) 354-1830","2577 Indianapolis Ave",Indianapolis,IN,46208,"2577 Indianapolis Ave,Indianapolis,IN 46208","Garbage Collection, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Portable Toilets, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling",,,,39.80407,-86.16785,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,discover,,,http://www.bestway-disposal.com,,,,,,,,,
1193067,384443,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,wmcares@wm.com,"(901) 362-8950",,Memphis,TN,38118,"Memphis,TN 38118","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",1,"1 Review",,,,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,"THINK GREEN. THINK WASTE MANAGEMENT.","Waste Management is one of the leading providers of waste and environmental services in North America. The company tailors its services to meet the needs of each customer group and to ensure consistent service at the local level. Headquartered in Houston, the company s network of operations includes more than 429 collection operations, over 370 transfer stations, nearly 290 active landfill disposal sites, 17 waste-to-energy plants, 138 recycling plants and 85 beneficial-use landfill gas projects. These assets enable Waste Management to offer a full range of environmental services to nearly 21 million residential, industrial, municipal and commercial customers. Waste Management provides solid waste collection services to millions of customers across North America, ranging in size from the single residential subscription to large national customers requiring comprehensive, one-source waste programs to serve hundreds of locations. With 25,000 collection and transfer vehicles, the company has one of the largest trucking fleet in the waste industry. With most of the waste collected by Waste Management going to its own landfills, a supporting network of transfer stations provides an important link for efficient disposal. Waste Management operates a large network of landfills, with 289 active sites managing the disposal of more than 115 million tons of waste per year.","Monday to Friday 7:00am-5:00pm Central","Phone: (901) 440-2593 Primary Phone: (901) 795-0316 Phone: (901) 795-0316 Fax: (901) 795-0316 TollFree: (888) 964-9721 TollFree: (855) 334-6949",,"master card, visa, amex, cash, check, debit, discover",,"Waste Management-Memphis Waste Management of TN - Memphis Waste Management Inc. Waste Management - Memphis, TN",https://www.wm.com,"Specialties: Medical Waste, Animal Waste, Trees, Municipal Projects, Garbage, Steel, Yard Waste, Yards, Solid Waste","Joe W.",05/23/2015,one,"Lied about drop off time, cancelled my order and kept my money. Very unethical company.",,,,
1193072,384444,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(360) 757-4068","12122 Bay Ridge Dr",Burlington,WA,98233,"12122 Bay Ridge Dr,Burlington,WA 98233","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,48.46977,-122.40472,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,"Waste Management is one of the leading providers of waste and environmental services in North America. The company tailors its services to meet the needs of each customer group and to ensure consistent service at the local level. Headquartered in Houston, the company s network of operations includes more than 429 collection operations, over 370 transfer stations, nearly 290 active landfill disposal sites, 17 waste-to-energy plants, 138 recycling plants and 85 beneficial-use landfill gas projects. These assets enable Waste Management to offer a full range of environmental services to nearly 21 million residential, industrial, municipal and commercial customers. Waste Management provides solid waste collection services to millions of customers across North America, ranging in size from the single residential subscription to large national customers requiring comprehensive, one-source waste programs to serve hundreds of locations. With 25,000 collection and transfer vehicles, the company has one of the largest trucking fleet in the waste industry. With most of the waste collected by Waste Management going to its own landfills, a supporting network of transfer stations provides an important link for efficient disposal. Waste Management operates a large network of landfills, with 289 active sites managing the disposal of more than 115 million tons of waste per year.","Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (425) 487-1006 TollFree: (800) 592-9995",,,,"Waste Management Skagit",https://www.wm.com,,,,,,,,,
1193078,384445,"2020-09-27 03:08:35","High Desert Junk Hauling",http://www.highdesertjunkhauling.com,highdesertjunkhauling@yahoo.com,"(760) 813-5721","12127 Mall Blvd Ste A353",Victorville,CA,92392,"12127 Mall Blvd Ste A353,Victorville,CA 92392","Garbage Collection, Garbage & Rubbish Removal Contractors Equipment, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Hauling",,,,34.47127,-117.35163,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"debit, check, cash, all major credit cards",,,"Junk Removal and Hauling",,,,,,,,,
1193086,384447,"2020-09-27 03:08:35","Dynamite Dumpsters",https://dynamitedumpsters.com/conroe,ellie@dynamitedumpsters.com,"(936) 235-3514","1101 S 7th St",Conroe,TX,77301,"1101 S 7th St,Conroe,TX 77301","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,30.30219,-95.44392,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://dynamitedumpsters.com/conroe,,,,,,,,,
1193106,384451,"2020-09-27 03:08:35","Arizona Metal Management",,amm1839@hotmail.com,"(602) 253-7100","1839 W Linden St",Phoenix,AZ,85007,"1839 W Linden St,Phoenix,AZ 85007","Automobile Parts & Supplies, Building Contractors, Contractors Equipment & Supplies, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, Metals, Recycling Centers, Scrap Metals, Trash Containers & Dumpsters, Trash Hauling",5,"2 Reviews",,33.45941,-112.09944,,"Free Dumpster Drop Off And Pick Up For Your Metal","Arizona Metal Management is proud to be one of the nation's premier processors of ferrous and non-ferrous scrap metals. When you bring in your materials to us for recycling our fast, friendly staff will help you off-load and sort your items. We then weigh your items, write up your order and get you on your way We also prove commercial service. Our experienced staff can provide you with an on-site survey to assist you in determining the value of your recycled materials at any point during the process. We can pick up your materials or provide roll-off containers for sizable or ongoing projects. When given the opportunity to serve, Arizona Metal Management will far exceed your expectations, from our outstanding fast and knowledgeable customer service to getting you the most value for your materials.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 4:00 pm Sun Closed","Conntact Buyer Directly: (480) 343-7715 Fax: (602) 253-7101",,"cash only",,,,,"Helen M.",01/14/2015,five,"great prices and friendly service!!","Danny S.",11/08/2014,five,"good service & good prices i like it."
1193111,384453,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(703) 331-3173","7911 Notes Dr",Manassas,VA,20109,"7911 Notes Dr,Manassas,VA 20109","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,38.7863,-77.54282,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,,"Phone: (703) 335-1953 Primary Phone: (703) 369-4575 Phone: (703) 369-4575",,"master card, visa",,"Waste Management Mrf Canusa Hershman Canusa Hershman Recycling",https://www.wm.com,,,,,,,,,
1193116,384454,"2020-09-27 03:08:35","College Hunks Hauling Junk",https://www.collegehunkshaulingjunk.com/austin,,"(512) 865-6500","1120 W Howard Ln Ste 1",Austin,TX,78753,"1120 W Howard Ln Ste 1,Austin,TX 78753","Rubbish & Garbage Removal & Containers, Garbage Collection, Rubbish Removal, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,30.42414,-97.66875,https://i1.ypcdn.com/blob/e8a144ee106a8c6d9c920d7b669347ba4911b927_100x100_crop.jpg?f9d23e1,"Stress-Free Junk Removal","College Hunks Hauling Junk is the only national junk removal company that offers home and office junk removal, donation pick-ups, and labor services across the United States and Canada. Every College Hunks franchise location, truck and team member is fully licensed & insured.","Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm","Phone: (512) 595-7070",,"check, all major credit cards",,,"Primary Website",,,,,,,,,
1193132,384460,"2020-09-27 03:08:35","Waste Connections",http://www.wasteconnections.com,,"(361) 265-0900","2303 County Road 30","Corpus Christi",TX,78415,"2303 County Road 30,Corpus Christi,TX 78415","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,27.726204,-97.40778,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.wasteconnections.com,,,,,,,,,
1193141,384461,"2020-09-27 03:08:35","Marco Waste Removal",http://www.marcowasteremoval.com,marcotrans@sbcglobal.net,"(817) 790-5577","3748 Fm 2738",Alvarado,TX,76009,"3748 Fm 2738,Alvarado,TX 76009","Trash Containers & Dumpsters, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Rubbish & Garbage Removal & Containers, Rubbish Removal, Shipping Services, Trash Hauling, Trucking, Waste Containers, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,A+,32.48301,-97.18997,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113151_W287_H93,"Your local provider for Dumpsters and Waste Containers","Trash Containers & Dumpsters, Trash Hauling, Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Rubbish Removal","Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, mastercard",,,http://www.marcowasteremoval.com,,,,,,,,,
1193172,384473,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,careers@wm.com,"(951) 898-3888","226 N Sherman Ave Ste D",Corona,CA,92882,"226 N Sherman Ave Ste D,Corona,CA 92882","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,33.88684,-117.58813,https://i2.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 6:00 pm",,,"master card, visa",,"Ww Tire - A Waste Management Company W W Tire W W Tire A Waste Mgt Co",https://www.wm.com,,,,,,,,,
1193196,384479,"2020-09-27 03:08:35","Dynamite Dumpsters",https://dynamitedumpsters.com/baytown,ellie@dynamitedumpsters.com,"(832) 780-7992","1601 Garth Rd",Baytown,TX,77520,"1601 Garth Rd,Baytown,TX 77520","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,29.74482,-94.98002,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://dynamitedumpsters.com/baytown,,,,,,,,,
1193210,384485,"2020-09-27 03:08:35","Dynamite Dumpsters",https://dynamitedumpsters.com/st-joseph,Phillip@Dynamitedumpsters.com,"(816) 558-3305","3039 Floyd Ave","Saint Joseph",MO,64506,"3039 Floyd Ave,Saint Joseph,MO 64506","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,39.81636,-94.81741,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://dynamitedumpsters.com/st-joseph,,,,,,,,,
1193231,384491,"2020-09-27 03:08:35","Dennis J Swinton Cleaning Services",http://dennisjswintoncleaning.biz,dennisswinton@hotmail.com,"(813) 270-2129","1747 Golden Dawn Pl","wesley chapel",FL,33543,"1747 Golden Dawn Pl,wesley chapel,FL 33543","Trucking-Light Hauling, Garbage & Rubbish Removal Contractors Equipment, Trash Containers & Dumpsters, Trash Hauling",,,,28.18262,-82.32833,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 8:00 am - 7:00 pm",,,"check, paypal, cash, all major credit cards",,,Services,,,,,,,,,
1193244,384497,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(817) 719-1214","2425 Decatur Ave","Fort Worth",TX,76106,"2425 Decatur Ave,Fort Worth,TX 76106","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,32.78913,-97.33759,https://i1.ypcdn.com/blob/6f3d01c7cd412bf59620a2840e6810bda71f6d94_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 1:00 pm",,,,,"Fort Worth Recycling",https://www.wm.com,,,,,,,,,
1193263,384504,"2020-09-27 03:08:35","The Texan Dumpster",http://www.thetexandumpster.com/spring,jerry@thetexandumpster.com,"(832) 616-7532","4474 W Cypress Villas Dr",Spring,TX,77379,"4474 W Cypress Villas Dr,Spring,TX 77379","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,30.03122,-95.48467,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,http://www.thetexandumpster.com/spring,,,,,,,,,
1193269,384505,"2020-09-27 03:08:35","A^+ Septic Service",http://www.aplusconstructioninc.com/,,"(831) 216-1739",,,,,,"Rubbish & Garbage Removal & Containers, Garbage Collection, Septic Tanks & Systems, Trash Containers & Dumpsters, Trash Hauling",,,,,,,"With over 35 years experience the septic industry we offer many septic services","* Residential * Commercial * Farm/Ranch * Pumping * Installation * Design * Repair of all septic lines, tanks, water lines, mounds, drainage, grey water, leach fields. * Excavation * Electronic Line and tank locating * Real Estate Inspections * Perc Tests * Competitive Pricing","Mon - Fri: 9:00 am - 5:00 pm",,,cash,,,http://www.aplusconstructioninc.com,,,,,,,,,
1193276,384507,"2020-09-27 03:08:35","Metrowest Rubbish Service",,,"(774) 641-9955","29F Crystal Brook Way",Marlborough,MA,01752,"29F Crystal Brook Way,Marlborough,MA 01752","Garbage Collection, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Hauling",,,,42.34873,-71.53423,,,,,,,,,,,,,,,,,,,
1193281,384509,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(501) 557-9838","420 Mount Olive Rd",Bauxite,AR,72011,"420 Mount Olive Rd,Bauxite,AR 72011","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,34.55716,-92.46503,https://i2.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,,,,,,"Waste Mangement",https://www.wm.com,,,,,,,,,
1193288,384510,"2020-09-27 03:08:35","The Dump Pro",http://www.thedumppro.com,michaelm@thedumppro.com,"(877) 386-7776","130 Market Pl Suite 291","San Ramon",CA,94583,"130 Market Pl Suite 291,San Ramon,CA 94583","Garbage Collection, Office Buildings & Parks, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling",1,"1 Review",,37.76309,-121.95046,,,"1-877-DUMP-PRO can help with all of your Clean-Up and Clean-Out Needs! Such as: * Property Preservation Services. Real Estate Cleanouts. Foreclosure Cleanouts. Tenant / Trash Cleanouts. Garage Cleanouts. Attic Cleanouts. Basement Cleanouts. Shed Cleanouts. Estate Cleanouts. Lot Clearing. Move in/out Complete House & Apartment Cleanouts. Entire Building Cleanouts. All phases of interior and exterior Clean-ups. Old Furniture / Appliance Removal. Warehouse Cleanouts. Construction Site Cleanouts. Eviction Cleanouts. Yard Debris Clean-ups. Fire and Flood Damage. Dump Runs / Trash Hauling. Yard Waste Removal / High Weed Cutting. Hot Tub Removal. Tree & Bush Trimming / Small Tree & Shrub Removal. Concrete, Asphalt, Rock, Soil, Sheet Rock, Wood & Metal Removal. Concrete Cutting. Dirt Removal. Tree, Stump & Root Removal.Tree cutting. Bobcat / Skidsteer Service. Construction Debris Hauling. Dumpster / Debris Bin Delivery & Removal. Etc. We simply do it all.","Mon - Sun: Open 24 Hours",,,"paypal, amex, discover, mastercard, visa, all major credit cards, check",,,http://www.thedumppro.com,,"Victor F.",07/24/2015,one,"I have a really bad experience with this bussines, make sure to have all invoices before pay!",,,,
1193289,384511,"2020-09-27 03:08:35","Good Riddance Disposal",http://www.goodridancedisposal.com,goodriddancedisposal@gmail.com,"(800) 875-0372","6983 200 Rd",Fredonia,KS,66736,"6983 200 Rd,Fredonia,KS 66736","Trash Hauling, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Rubbish Removal","2,5","3 Reviews",A+,37.39868,-95.85674,,"Satisfaction gauranteed or double your trash back!","We are a small family owned business. Customer satisfaction is our goal. Just give us a call, and we will answer any of your questions.","Mon - Fri: 7:30 am - 6:30 pm Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (620) 636-0019",,"all major credit cards, check",,,http://www.goodridancedisposal.com,,"Lee M.",12/02/2017,one,"Very rude and crappy customer service. Lied about dumping my dumpster, told me theyВ’d be here and havenВ’t shown up for a month, I cal again once itВ’s full. said Friday, no one showed up . F- !! Shop elsewhere and get better service! STRAIGHT UP SHI**Y SERVICE !",shmoosh,10/16/2013,five,"I don't understand the other reviewers poor opinion of Good Riddance! They are by far the best trash hauling business in the area, and have always been very willing to go above beyond what is expected of them, just to keep their customers happy. I would recommend them to every resident of Wilson County, and wherever else they send their trucks."
1193296,384513,"2020-09-27 03:08:35","ASAP Hauling",,jtacts@sbcglobal.net,"(210) 650-4747","15223 Spring Land","San Antonio",TX,78247,"15223 Spring Land,San Antonio,TX 78247","Trash Hauling, Garbage & Rubbish Removal Contractors Equipment, Trash Containers & Dumpsters",,,,29.577604,-98.40978,,,"Trash removal at a reasonable price. We offer roll off container service as well as ""Load and Go"" service.",,,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
1193310,384517,"2020-09-27 03:08:35","Waste Management - Coastal Plains RDF",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnavxaUVhKOMGHURZgluRn5V81jh5Pa4x19Gxx0e8zgWAdX3kfDOTiwyZEwsr9LlbqJ6GR9v4OkidpSaz-Sok_w4ocj5glqKbTejl7FvQmlhVQFleV2nkR87pONKoJCkVth8hYiibCJQg3cB9YusSOQ9Eh8Xs8PtsWVWoTEour90Y_h6tkfZIO-680T-C_b-wG2vO7QlqaqehUlzwjh2zUWR6Q3SBAsCm7T-8Ewh4v5HXTV3za3GQziazO-8SabNAsbwZvHJj4UtucsmGrb9U1qcZ9RDiSkhMcoI_2KOCCFlOGZAThnSddb0UMdmmReNcRA8zVJeHAeOSAPjwtKH1lucK5vTcDOq-yGhD6sgtq83c07yStmjKdNg,,"(877) 878-2110","21000 E Highway 6",Alvin,TX,77511,"21000 E Highway 6,Alvin,TX 77511","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",1,"1 Review",,29.40951,-95.19565,https://i2.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm",,,"master card, visa",,,http://www.wm.com,,"Angel W.",02/01/2016,one,"The way Alvin residents are treated should be illegal. They used to pick up trash twice a week like everywhere else, now... Once a week. If you are 10 min late in putting it out your trash is an extra week ripe!! Nasty!! Someone always forgets, increasing rats, flies, horseflies, and gnats, etc. You always know its trash day by the flies... They used to pick up big limbs and items once a month but now they won't. If you don't call, get a quote, have a man drive out to look at it, then eventually they get back at a high price to pick it up. If you don't, the city threatens fines. I have family in Baytown and their service is still twice a week plus monthly large item pickup!! I am considering contacting the Houston media to examine and expose how sick and twisted this company is. We have no choice but to pay!!! Oh, and we can get fined if we leave our trash can out a day late, but the company is allowed to be a day late, we can't fine them!! We get fined if we leave the cans in the streets... But who does that?! The company!!! Can't wait to move!",,,,
1193344,384530,"2020-09-27 03:08:35","WM of Nashville - Antioch Hauling",https://www.wm.com/store/dumpster-rental/residential-landing.jsp?cmp=IYP_YP_L,,"(800) 974-0368","1428 Antioch Pike",Antioch,TN,37013,"1428 Antioch Pike,Antioch,TN 37013","Rubbish & Garbage Removal & Containers, Dumps, Garbage Collection, Landfills, Recycling Centers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,36.08193,-86.68603,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services.We support a number of local community organizations with employee volunteerism and event participation.Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.",,,,"amex, master card, visa",,,https://www.wm.com/store/dumpster-rental/residential-landing.jsp,,,,,,,,,