business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3672678,1189378,"2020-09-27 04:26:24","Auto City Auto Repair",http://autocity222.com,autocityautorepair@aol.com,"(216) 731-7100","939 E 222nd St",Euclid,OH,44123,"939 E 222nd St,Euclid,OH 44123","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.58832,-81.52606,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Phone: (216) 862-7685 Phone: (216) 862-8136 Primary Phone: (216) 862-7685 Phone: (216) 600-9207",,"master card, cash, amex, discover, visa",,"Auto City Repair Auto City Auto Repair Inc. Auto City Repair & Detail Auto City Auto Repair & Detail","http://autocity222.com http://www.autocityautorepair.com https://locations.bumpertobumper.com/oh/euclid/3498682",,,,,,,,,
3673188,1189593,"2020-09-27 04:26:24","Renewal Body Works",http://renewalbodyworksinc.com,renewalclovis@renewalbodyworksinc.com,"(559) 255-3069","3951 E Ventura Ave",Fresno,CA,93702,"3951 E Ventura Ave,Fresno,CA 93702","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Brake Repair, Car Wash, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,36.73622,-119.75829,,,,"Tue - Fri: 9:00 am - 5:00 pm",,,,,,http://renewalbodyworksinc.com,,,,,,,,,
3673242,1189616,"2020-09-27 04:26:24","Stuber Trucks",http://stubertrucks.com,,"(319) 233-2286","955 W Airline Hwy",Waterloo,IA,50703,"955 W Airline Hwy,Waterloo,IA 50703","Auto Repair & Service, Car Wash, New Truck Dealers, Recreational Vehicles & Campers, Tire Dealers, Truck Body Repair & Painting, Truck Equipment & Parts, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,,42.54125,-92.35631,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (319) 234-1242 Phone: (319) 486-1035 Primary Phone: (319) 486-1035",,,,"Stuber Truck Repair",http://stubertrucks.com,,,,,,,,,
3673638,1189767,"2020-09-27 04:26:24","Redline Automotive",,,"(903) 261-9579","4911 W Marshall Ave",Longview,TX,75604,"4911 W Marshall Ave,Longview,TX 75604","Automotive Tune Up Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,32.50918,-94.80947,,,,,,,,,,,,,,,,,,,
3674115,1189941,"2020-09-27 04:26:24","Nutz & Boltz Auto and Detaling",,nutzandboltzauto@live.com,"(412) 488-6889","55 Amanda Ave",Pittsburgh,PA,15210,"55 Amanda Ave,Pittsburgh,PA 15210","Auto Repair & Service, Automobile Inspection Stations & Services, Car Wash, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",5,"1 Review",A+,40.4196,-79.98839,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 7:00 am - 12:00 pm",,,,,,,"Parking: Lot","Sean C.",12/26/2014,five,"I just got new tires from them everyone was friendly, fast service, and a great price.",,,,
3674255,1189992,"2020-09-27 04:26:24","Graff Body Shop",http://www.graffgladwin.com,,"(989) 246-3856","1100 W Cedar Ave",Gladwin,MI,48624,"1100 W Cedar Ave,Gladwin,MI 48624","Automobile Body Repairing & Painting, Auto Transmission, Automobile Detailing, Car Wash, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,43.98082,-84.4993,,,,"Mon: 8:00 am - 6:00 pm Tue - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm","Phone: (989) 246-3855 TollFree: (888) 339-7130",,"financing available",,,http://www.graffgladwin.com,,,,,,,,,
3674557,1190115,"2020-09-27 04:26:29","Exquisite Auto Body & Detail",http://exquisiteautobodyanddetail.com,info@exquisiteautobodyanddetail.com,"(805) 965-7685","811 E Gutierrez St","Santa Barbara",CA,93103,"811 E Gutierrez St,Santa Barbara,CA 93103","Automobile Body Repairing & Painting, Auto Body Parts, Automobile Detailing, Car Wash, Truck Equipment & Parts, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,34.424557,-119.685005,,,"Exquisite Auto Body & Detail is a collision repair shop that offers a wide variety of custom painting and auto body repair services to bring your vehicle back to good-as-new standards. With more than 26 years of experience, our technicians have the knowledge and skill to tackle any auto body collision repair or paint job. We understand sophisticated vehicle engines and systems, and our technicians are trained on all the latest technologies to better meet your collision repair needs. Look for leading name brands such as DuPontВ® and ChiefВ® auto systems.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (805) 965-2285 Fax: (805) 965-2285 Fax Number: (805) 965-2285",,"discover, visa, all major credit cards, mastercard, amex",,,http://exquisiteautobodyanddetail.com,"Specialties: Trucks",,,,,,,,
3674571,1190118,"2020-09-27 04:26:29","Klassic Kar Wash & Quick Lube",,,"(251) 626-9599","1911 US Highway 98",Daphne,AL,36526,"1911 US Highway 98,Daphne,AL 36526","Auto Oil & Lube, Auto Engine Rebuilding, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Brake Repair, Car Wash, Mufflers & Exhaust Systems, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,30.606148,-87.898186,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Oil Change",,,,,,,,
3674664,1190154,"2020-09-27 04:26:29","Pit Stop Auto and Tire",http://www.pitstopautoandtire.com,dougclarke@glasspropitstop.com,"(843) 884-9700","1800 N Highway 17","Mount Pleasant",SC,29464,"1800 N Highway 17,Mount Pleasant,SC 29464","Automobile Parts & Supplies, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Car Wash, Mufflers & Exhaust Systems, Tire Recap, Retread & Repair, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing, Window Tinting, Windshield Repair",,,,32.82893,-79.83572,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Primary Phone: (843) 284-8348",,"all major credit cards, discover, visa, check, financing available, debit, amex, cash, master card",,,http://www.pitstopautoandtire.com,"Parking: Lot",,,,,,,,
3674985,1190290,"2020-09-27 04:26:29","Boca Raton Auto Service",http://collisionconcepts-fl.com/wp,,"(561) 265-2333","1875 SW 4th Ave Ste C1","Delray Beach",FL,33444,"1875 SW 4th Ave Ste C1,Delray Beach,FL 33444","Auto Repair & Service, Auto Oil & Lube, Auto Springs & Suspension, Automobile Body Repairing & Painting, Car Wash, Dent Removal, Mufflers & Exhaust Systems, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",,26.43812,-80.07695,,,"Boca Raton Auto Service was established in 1979 in the city of Boca Raton, FL. The facility relocated to its current location in Delray Beach in 1989, and in 2008, changed its name to that of its parent company's - Collision Concepts Inc Drawing on over 30 years of auto body and insurance appraising experience, father and son team Ed and Eddie Quintela have successfully managed this family owned business by combining their technical and managerial skills as well as their expertise in the automotive repair industry to provide the highest standards in collision repair and customer service.Eddie, who oversees the operations of the facility, has been involved in the automotive industry for over 20 years. As a child, he dreamed of owning a body shop where he could work on the latest model vehicles. In 1993, he earned an Associate of Applied Science Degree in Automotive Technology from New York City Technical College. He then spent the next eight years as a Senior Property Damage Appraiser with State Farm Insurance. He served with State Farm as a licensed appraiser in both New York City and Palm Beach, Florida. Eddie holds numerous industry accreditations from nationally recognized automotive industry organizations. He is an I-Car Platinum member, ASE and BASF Refinish Certified.Ed Sr. manages the administrative, human resources, financial and systems related responsibilities of the business. Prior to joining the family business on a full time basis, Ed served over 35 years as a Senior Manager with AT&T. Ed is also an I-CAR Platinum member and brings a wealth of corporate knowledge and sharp business tactics to the company.. General Manager/Appraiser - I-CAR Palm Beach County Committee Member, I-CAR Platinum Member, ASE Certified. I-CAR Gold Class Facility. Please visit www.goldclass.com to see the benefits of an I-CAR Gold Class facility and to verify our name in their business directory. Don't depend on someone telling you that they are an I-CAR Gold Class Facility. Verify their status by visiting the website listed above and check their name in the business directory.. VisionPlus Certified Collision Center. We participate in the yearly training of S/P2 Safety and Pollution Prevention by CCAR. 2 Car-O-Liner ""BenchRack"" unibody/frame machines with full complements of jigs and the complete EVO anchoring system","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (561) 265-2355 Fax: (561) 265-2355",,,,"Boca Raton Auto Svc",http://collisionconcepts-fl.com/wp,,"Buddy H.",01/23/2019,five,"Since 2009, I have had three cars that BRAS repaired & repainted. Each was returned in a most pristine condition and timely. One was completed and was ready for pickup when Palm Beach County was hit by a tropical downpour that flooded many main routes. I was running way beyond schedule to be at Eddie's shop but when called he assured me he would stay as long as necessary. That's service above and beyond. Anyone using Boca Raton Auto Service will be more than satisfied. Colonel S. Buddy Harris",,,,
3675362,1190445,"2020-09-27 04:26:29","O Berrys Service Center",http://www.oberryservicecenter.com,gregoberry@live.com,"(434) 634-0037","529 N Main St",Emporia,VA,23847,"529 N Main St,Emporia,VA 23847","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,36.69736,-77.5375,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (434) 236-0555 TollFree: (800) 538-6272",,"all major credit cards",,"O'Berry's Service Center, Inc. O'berry Service Ctr","http://www.oberryservicecenter.com https://oberryservicecenter.com http://oberrys-service-center-inc.business.site","Parking: Lot",,,,,,,,
3675575,1190529,"2020-09-27 04:26:29","Dave's Body Shop",http://www.davesbodyshop.com,,"(801) 566-3906",,"West Jordan",UT,84088,"West Jordan,UT 84088","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Automobile Detailing, Brake Repair, Car Wash, Dent Removal, New Car Dealers, Paint, Tire Dealers, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,,,,,"Dave's is the only certified Tesla and Audi repair facility in Utah. We are dealer referred by Mini of Murray, Tim Dale Nissan, Stockton #12 and many more.","Mon - Fri: 8:00 am - 6:00 pm","Phone: (801) 762-8795",,"all major credit cards, discover",,"Daves Body Shop Inc",http://www.davesbodyshop.com,,,,,,,,,
3676032,1190743,"2020-09-27 04:26:29","Extreme Auto Body & Repair",http://www.extremeautobodyrepair.com,,"(516) 797-7005","5660 Merrick Rd",Massapequa,NY,11758,"5660 Merrick Rd,Massapequa,NY 11758","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Car Wash, Glass-Auto, Plate, Window, Etc, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,40.66889,-73.42934,https://i1.ypcdn.com/blob/eed3a636521b84b129a2d5875e682c1ea1193f59_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (516) 797-3987 Fax Number: (516) 797-3987 Fax: (516) 797-3987",,"all major credit cards, diners club, discover, amex, master card, visa",,,http://www.extremeautobodyrepair.com,"Specialties: European",,,,,,,,
3676045,1190746,"2020-09-27 04:26:29","Vinny's Collision",,,"(810) 728-7066","1640 N Lapeer Rd",Lapeer,MI,48446,"1640 N Lapeer Rd,Lapeer,MI 48446","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Automobile Electric Service, Car Wash, Dent Removal, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,43.0702,-83.31792,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (810) 969-4665 Phone: (810) 667-1668 TollFree: (866) 364-2771",,,,,,,,,,,,,,
3676178,1190803,"2020-09-27 04:26:29","Ronnie's Body Shop",http://ronniesbodyshop.com,gcox@kyol.net,"(270) 789-2953","3468 Greensburg Rd",Campbellsville,KY,42718,"3468 Greensburg Rd,Campbellsville,KY 42718","Automobile Body Repairing & Painting, Auto Repair & Service, Car Wash, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,37.320946,-85.40423,,,,,"Phone: (270) 789-9643 Fax Number: (270) 789-9643",,,,"Cox Ronnie Body Shop",http://ronniesbodyshop.com,,,,,,,,,
3676478,1190940,"2020-09-27 04:26:29","Eagle Sticker and Lube",http://kwikind.com,,"(940) 387-8018","421 Eagle Dr",Denton,TX,76201,"421 Eagle Dr,Denton,TX 76201","Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Brake Repair, Car Wash, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,33.20632,-97.13764,,,,,,,,,"Eagle Sticker and Lube LLC Eagle Sticker & Lube LLC Eagle Sticker & Lube",http://kwikind.com,"Services: Oil Change",,,,,,,,
3676675,1191017,"2020-09-27 04:26:38","Concho Collision",http://www.conchocollision.com,conchocollision@zipnet.us,"(325) 947-9473","1909 W Beauregard Ave","San Angelo",TX,76901,"1909 W Beauregard Ave,San Angelo,TX 76901","Automobile Body Repairing & Painting, Auto Body Parts, Auto Repair & Service, Automobile Detailing, Automobile Parts & Supplies, Car Wash, Dent Removal, Truck Body Repair & Painting, Wheel Alignment-Frame & Axle Servicing-Automotive",4,"4 Reviews",A+,31.45272,-100.46071,https://i1.ypcdn.com/blob/fdc6e0ed038fd7a3d13020d9fd217cb0bfb575e0_100x100_crop.jpg?adceb05,"CONCHO COLLISION is an i-CAR Gold ClassВ® Professional Auto Body Shop","Concho Collision is your complete automotive collision repair center in San Angelo, Texas. We provide auto body repair for all makes and models of any car or truck, from from door dings to major repairs В— and from Pickups to Porches. We specialize in satisfying our customers, not just repairing their vehicles. Our ASE Certified Technicians make sure all repairs meet industry specifications and requirements. The final fit and finish of your vehicle, the quality of repairs and color match are all very important to you В– and to us.","Mon - Fri: 8:00 am - 5:30 pm",,,"discover, master card, visa, debit, mastercard",,,http://www.conchocollision.com,"Parking: Lot Wheelchair Accessible: Yes","Rose C.",02/10/2017,five,"Hit one too many deer and had to have repairs done. Everyone seemed nice but Brad took care of my truck and me. Great service, great information. Very happy customer!","Jim O.",09/23/2016,five,"Concho collision has exceeded my expectations. best repair I have ever experienced. staff was great! kept me informed."
3676954,1191137,"2020-09-27 04:26:38","Q Lube",http://www.quakerstate.com,,"(775) 623-2277","745 W 6th St",Winnemucca,NV,89445,"745 W 6th St,Winnemucca,NV 89445","Auto Oil & Lube, Auto Engines Installation & Exchange, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Car Wash, Lubricating Oils, Tire Dealers, Tires-Wholesale & Manufacturers, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,40.96528,-117.73713,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (775) 304-0272 Phone: (775) 623-0941 Fax: (775) 623-0941",,"amex, all major credit cards, discover, debit, check",,"P D Q Lube Pdq Trucking",http://www.quakerstate.com,"Services: Oil Change",,,,,,,,
3677508,1191364,"2020-09-27 04:26:38","North End Car Care",http://northendservicecenter.com,northend@paulbunyan.net,"(218) 444-7558","3131 Hannah Ave NW",Bemidji,MN,56601,"3131 Hannah Ave NW,Bemidji,MN 56601","Auto Repair & Service, Auto Engine Rebuilding, Auto Springs & Suspension, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,47.49947,-94.90688,,,,,,,,,,http://northendservicecenter.com,,,,,,,,,
3677633,1191414,"2020-09-27 04:26:38","Hoffer Buick Pontiac GMC",http://www.jeffdrennensgmsuperstore.com,gmdealer@y-city.net,"(740) 452-4579","3625 Maple Ave",Zanesville,OH,43701,"3625 Maple Ave,Zanesville,OH 43701","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Brake Repair, Car Wash, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,39.99012,-82.02427,,,,,"Phone: (740) 452-6977 Phone: (740) 452-3611",,,,,http://www.jeffdrennensgmsuperstore.com,,,,,,,,,
3678220,1191650,"2020-09-27 04:26:38","Euro Auto Service",http://www.euroautosd.com,abachraty@yahoo.com,"(760) 746-9968","157 S Andreasen Dr Ste A",Escondido,CA,92029,"157 S Andreasen Dr Ste A,Escondido,CA 92029","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Fuel Injection Repair, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Window Tinting, Windshield Repair",,,A+,33.11825,-117.11013,https://i1.ypcdn.com/blob/7f830702a598dcd3978a2c9472470078f69d3fe7_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Toll Free: (888) 746-9969 TollFree: (888) 746-9969",,"amex, discover, master card, visa",,,"http://www.euroautosd.com http://www.ocautoservice.com","Specialties: Diesel, European, German",,,,,,,,
3678391,1191717,"2020-09-27 04:26:38","Laslo's Foreign Car Service",http://www.yellowbot.com/laslos-foreign-car-service-woodbridge-va.html,jisuinc@gmail.com,"(703) 491-7545","14747 Build America Dr",Woodbridge,VA,22191,"14747 Build America Dr,Woodbridge,VA 22191","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automotive Tune Up Service, Car Wash, Dent Removal, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"2 Reviews",A+,38.63238,-77.27143,,,,"Mon - Sun Closed","Phone: (703) 491-1181 Phone: (703) 496-5971 Phone: (703) 690-6514 Primary Phone: (703) 690-6514",,"discover, master card, visa, amex",,,http://www.yellowbot.com/laslos-foreign-car-service-woodbridge-va.html,"Specialties: Cars, Japanese, European, Automobiles, Autos","Judith B.",10/04/2016,five,"My family take their vehicles to Laslo. The owner is honest he will tell you whether or not a repair is needed on your vehicle. He does not rip off customer. I love this place the professionalism and honesty is always a plus.",jscott13,05/16/2008,five,"I recently took my 2004 BMW and my wife's 2005 Mercedes to Laslo's for service and maintenance. They did a great job explaining to me the problems they found during routine maintenance. I found them to be courteous and cautious. I believe this shop to be the greatest alternative to the high priced dealerships that are out to drain you for every dollar. I highly recommend them for any work on most foreign vehicles."