business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2763307,853777,"2020-09-27 03:54:37","Precision Electric",http://www.precisionelectric.com,sales@precisionelectric.com,"(661) 722-7979",,,,,,"Electricians, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",,,,,,,,,,,,,,,"http://www.precisionelectric.com https://precisionelectric.com","Specialties: Generators, Heaters, Ac, Pumps, Equipment & Machinery, Monitoring Devices, Motors, Heating Ventilation & Air Conditioning",,,,,,,,
2764601,854049,"2020-09-27 03:54:37","DNP Associates Inc",http://dnpassociates.net,dnpassociates@att.net,"(954) 258-4202",,"Pembroke Pines",FL,33024,"Pembroke Pines,FL 33024","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Lighting Consultants & Designers, Lighting Contractors, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Utilities Underground Cable, Pipe & Wire Locating Service, Wire & Cable-Electric",,,,,,https://i3.ypcdn.com/blob/f2bf33fd025ff0f1936554dfe9d270451981254f_100x100_crop.jpg?d9a04b5,,"A FLORIDA STATE CERTIFIED ELECTRICAL CONTRACTOR BASED IN BROWARD COUNTY AND ALSO SERVING DADE COUNTY & PALM BEACH COUNTIES","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,
2764826,854092,"2020-09-27 03:54:37","Gerhard Electric",http://www.gerhardelectric.com,mark@gerhardelectric.com,"(949) 951-0490","22961 LA Cadena Dr","Laguna Hills",CA,92653,"22961 LA Cadena Dr,Laguna Hills,CA 92653","Electricians, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment Repair & Service, Electrical Engineers, Electrical Power Systems-Maintenance, Fans-Ventilating & Exhaust, General Contractors, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Home Repair & Maintenance, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Security Equipment & Systems Consultants, Small Appliance Repair, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Stereo, Audio & Video Equipment-Service & Repair",,,A+,33.626606,-117.728714,https://i3.ypcdn.com/blob/201d7d57051ac5555f3a63392a120e2808559780_100x100_crop.jpg?d9a04b5,,"Commercial & Industrial Service Since 1981. 24 HR Emergency Service","Mon - Fri: 7:00 pm - 5:00 pm Sat Closed",,,"all major credit cards, cash, master card, visa",,,http://www.gerhardelectric.com,,,,,,,,,
2764903,854104,"2020-09-27 03:54:37","Summit Electrical Service",http://summit-e.com,,"(707) 433-3090",,Healdsburg,CA,95448,"Healdsburg,CA 95448","Electricians, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Home Automation Systems, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Summit Electrical Svc","http://summit-e.com https://summit-e.com",,,,,,,,,
2764909,854105,"2020-09-27 03:54:37","Olde Electric",http://oldeelectric.com,,"(973) 600-4540","918 Edgewood Dr",Newton,NJ,07860,"918 Edgewood Dr,Newton,NJ 07860","Electricians, Fans-Ventilating & Exhaust, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Solar Energy Equipment & Systems-Dealers",,,,41.0565,-74.82289,,,,,"TollFree: (888) 994-0598",,,,"Olde Electric LLC",http://oldeelectric.com,,,,,,,,,
2764967,854112,"2020-09-27 03:54:37","Day Star Electric",http://daystarelectricaz.com,daystarsvc@cox.net,"(520) 481-3929",,Tucson,AZ,85711,"Tucson,AZ 85711","Electricians, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Plumbers, Solar Energy Equipment & Systems-Dealers",,,A+,,,https://i4.ypcdn.com/blob/8086272a83385637bf7e61c8926b3fff22397ee7_100x100_crop.jpg?41e4770,"Providing the best in award winning electrical services!","Day Star Service Co. Inc has been providing award-winning electrical services to the Tucson area for the past 10 years! As a family owned and operated business, you will be met with fast and friendly service. We get the job done right the first time. Having won Angie's List Super Service Award in 2012, 2013, and 2014, we're well known and respected for providing exceptional service. We are also a top rated company with the Better Business Bureau. We take your concerns seriously, and are industry experts, well-equipped to handle any electrical issue. We are residential experts and specialize in recessed lighting, ceiling fans, residential electrical repairs, troubleshooting, wiring for new circuits, hot tub & spa electrical service, and much more. Offering competitive prices, the highest quality work, and years of experience, it's no wonder Day Star Service Co. Inc has been Tucson and the surrounding area's trusted electrical experts since 1995.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, no credit cards",,,http://daystarelectricaz.com,,,,,,,,,
2765044,854127,"2020-09-27 03:54:37","Lighthouse Electric",,,"(419) 238-1197","420 N Jefferson St","Van Wert",OH,45891,"420 N Jefferson St,Van Wert,OH 45891","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Automation Systems, Lighting Consultants & Designers, Lighting Contractors, Solar Energy Equipment & Systems-Dealers",,,,40.87432,-84.58398,,,,,,,,,,,,,,,,,,,
2765108,854144,"2020-09-27 03:54:37","QMI Environmental",http://www.qmienvironmental.com,,"(866) 435-5141","1785 E Sahara Ave Ste 490","Las Vegas",NV,89104,"1785 E Sahara Ave Ste 490,Las Vegas,NV 89104","Energy Conservation Products & Services, Lighting Systems & Equipment, Solar Energy Equipment & Systems-Dealers",,,,36.14336,-115.12865,,,,,"Home Office: (505) 285-5141",,paypal,,,"energy products & solutions",,,,,,,,,
2765452,854216,"2020-09-27 03:54:37","RU Current Inc. Electrical Service",,carl@rucurrent.com,"(630) 222-8316","981 Wilkinson Ln","North Aurora",IL,60542,"981 Wilkinson Ln,North Aurora,IL 60542","Electricians, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",5,"1 Review",,41.81851,-88.35967,,,,"Mon - Sun: Open 24 Hours",,,"mastercard, visa, check",,,,,maria.kluemper,06/21/2012,five,"Carl did a fantastic job installing electric boxes, fans and switiches for four rooms. He also took time to educate us on which were the best type of fans to get before we headed out to the home improvement store and that was before we even chose him as our contractor. Would definately reccomend and hope to have some updated kitchen lighting done soon!",,,,
2766098,854365,"2020-09-27 03:54:38","Electrical Construction Inc Meyer",http://www.meyelecco.com,info@meyelecco.com,"(312) 829-9494","1510 W Huron St",Chicago,IL,60642,"1510 W Huron St,Chicago,IL 60642","Electricians, Electric Contractors-Commercial & Industrial, Household Fans, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Solar Energy Equipment & Systems-Dealers",,,,41.89453,-87.66612,https://i4.ypcdn.com/blob/1a24fec4054844f47cc73673dceb1460f9b4feb3_100x100_crop.jpg?41e4770,,"Specialties Solar and Wind power, energy efficiency upgrades, electrical Code corrections and updating/repair of existing older electrical systems. We service all of Chicago & are licensed, bonded & insured.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (312) 829-9009 Phone: (312) 829-9009 Fax: (312) 829-9494",,"all major credit cards, check, debit, insurance, paypal",,"Meyer Electrical Constr Inc Meyer Electrical Meyer Electrical Construction Meyer Electrical Construction Inc/MECO Power Inc.",http://www.meyelecco.com,,,,,,,,,
2766612,854487,"2020-09-27 03:54:38","R.A.P Electric Company Inc.",http://rapelectric.com,roy@rapelectric.com,"(973) 697-9252","42 Grove St","Oak Ridge",NJ,07438,"42 Grove St,Oak Ridge,NJ 07438","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers",,,,41.05426,-74.46848,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://rapelectric.com,"Services: Panel Upgrades",,,,,,,,
2766633,854489,"2020-09-27 03:54:38","A-Perfect Goldman Electric",https://www.aperfectgoldman.com,info@aperfectgoldman.com,"(914) 632-2418","48 Potter Ave","New Rochelle",NY,10801,"48 Potter Ave,New Rochelle,NY 10801","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators, Generators-Electric-Service & Repair, Heating Contractors & Specialties, Home Automation Systems, Home Repair & Maintenance, Lighting Consultants & Designers, Lighting Maintenance Service, Lightning Protection Equipment, Solar Energy Equipment & Systems-Dealers",,,A+,40.92671,-73.77268,,,"A Perfect Electric started out as a small electrical contracting company in New Rochelle, New York close to three decades ago. Today, thanks to the foresight and passion of its owner, Louis Monforte, A Perfect Goldman Electric is one of the largest and oldest non-union electrical contracting companies around. Louis felt that through the acquisition of quality electrical contracting companies and the nurturing of his electricians and staff that his company would prove to be the best electrical contractor that one could hire. Louis acquired Goldman Electrical Contractor, that were established in 1908, Tom Lore Electric and Millennium Electric - together the company is called A Perfect Goldman Electric and is celebrating over 100 years of doing business. The company today is a powerhouse of professional and highly capable individuals that will make your experience with us one that we're sure you will remember and keep you coming back - from the courteous customer service and dispatching to our seasoned electricians - your satisfaction is our main concern. - Our Dispatcher has been in the trade for over 20 years - meaning you will get an educated answer to your questions and your appointment will be set up properly. - Our Purchasing Agenthas been in the trade for over 25 years - meaning you will get the right material at competitive pricing. - Our Office Manager has been in the trade for over 25 years - meaning you will get expert customer service. - Our Estimator has been in the trade for over 30 years - meaning you will get expert advice and highly competitive pricing on your proposals. - Our Project Manager has been in the trade for over 20 years - assuring that your project will run smoothly and at a timely manner. - Our Inside Staff has been with us for a combined 40 years - meaning the paperwork, filing and any other detail will be performed promptly and efficiently.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (914) 636-5235 Primary Phone: (914) 636-5220",,,,"Aperfect/goldman Electrical Contractors Goldman Electrical Contractors A Perfect Electrical Contractors",https://www.aperfectgoldman.com,"Services: Install Ceiling Fans, Lightning Protection, Electrical Wiring, Generator Installation, Install Thermostats, Install Phone Jacks, Panel Upgrades, Modem Wiring",,,,,,,,
2766850,854538,"2020-09-27 03:54:38","AC Electric",,jenny@acelectricalservicesllc.com,"(203) 973-0994","191 Summer St",Stamford,CT,06901,"191 Summer St,Stamford,CT 06901","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",5,"3 Reviews",A+,41.05461,-73.54031,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,"Chris C.",10/03/2016,five,"Great experience. I wish all electricians, let alone any contractor, were as prompt, friendly and professional as Anthony. Good guy! Very competitive pricing, too. Call him.",1boomer2,07/20/2009,five,"AC Electrical came up with innovative solutions to many of my lighting problems. Through wireless lighting I am now able to light up areas of my property that otherwise would have been prohibitive to install. AC Electrical was professional and timely and was able to resolve electrical issues that had previously not been able to be resolved by other electrical contractors. V. Lee New Canaan, Connecicut AC Electric consistently brings quality workmanship to every project. Anthony brings a breadth of experience to the construction project table resulting in great coordination between the electrical systems installation and other trades. His abilities and his team bring true value to any project. Joseph Bartels Edwards & Zuck Stamford, Connecticut"
2766876,854545,"2020-09-27 03:54:38","Expert Home Electric",http://www.ismypanelsafe.com,,"(540) 710-5597","412 Hudgins Rd",Fredericksburg,VA,22408,"412 Hudgins Rd,Fredericksburg,VA 22408","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,38.27233,-77.49516,,,,"Mon - Fri: 7:00 am - 3:30 pm",,,"check, amex, all major credit cards",,,"http://www.ismypanelsafe.com http://www.rdselectric.net http://www.rdselectric.com","Wheelchair Accessible: Yes",,,,,,,,
2767051,854583,"2020-09-27 03:54:38","Evolve Energy Systems",http://www.evolveenergysystems.com,info@evolveenergysystems.com,"(240) 367-2484","Po Box 818",Buckeystown,MD,21717,"Po Box 818,Buckeystown,MD 21717","Solar Energy Equipment & Systems-Dealers, Building Contractors, Lighting Consultants & Designers, Lighting Contractors",,,,39.33472,-77.431946,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"Company Website",,,,,,,,,
2767129,854602,"2020-09-27 03:54:38","Walker's Electric",http://www.walkerselectric.com,,"(760) 479-1426","2177 Valleydale Ln",Encinitas,CA,92024,"2177 Valleydale Ln,Encinitas,CA 92024","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",,,,33.03761,-117.24468,,,,,,,,,,http://www.walkerselectric.com,,,,,,,,,
2767139,854604,"2020-09-27 03:54:38","Brayco South Electric LLC",http://braycosouthelectric.com,Tje784@aol.com,"(704) 690-0806","6216 White Store Rd",Wingate,NC,28174,"6216 White Store Rd,Wingate,NC 28174","Electricians, Generators-Electric-Service & Repair, Household Fans, Lighting Contractors, Solar Energy Equipment & Systems-Dealers",,,,34.89884,-80.38716,,,"Hire our fully-insured, licensed, and bonded electricians for your personal protection. Your satisfaction is our top priority and 100% guaranteed. Your project will always be completed on time and within budget thanks to our prompt services and affordable prices.","Mon - Fri: 7:00 am - 6:00 pm","Phone: (704) 994-8204",,,,,http://braycosouthelectric.com,,,,,,,,,
2767250,854625,"2020-09-27 03:54:38","MacQuarrie Electrical Services",http://macquarrieelectricalservices.com,Craig@MacQuarrieElectric.com,"(707) 260-4544","1109 Ramona Ln",Petaluma,CA,94954,"1109 Ramona Ln,Petaluma,CA 94954","Electricians, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Home Automation Systems, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,A+,38.24034,-122.62003,,"Commercial-Residential-Lighting Design",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://macquarrieelectricalservices.com,,,,,,,,,
2767435,854659,"2020-09-27 03:54:38","A AMP Electric Corp",http://www.a-amp.net,aamp@a-amp.net,"(914) 621-4482","46 Tomahawk St","Baldwin Place",NY,10505,"46 Tomahawk St,Baldwin Place,NY 10505","Electricians, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Solar Energy Equipment & Systems-Dealers",,,,41.34552,-73.75339,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (914) 248-8120 Fax: (914) 621-0779",,,,,http://www.a-amp.net,,,,,,,,,
2767679,854719,"2020-09-27 03:54:38","Nano Electronics Store",,NanoElectronicsStore@Gmail.com,"(915) 422-5983","11100 Sean Haggerty Dr Ste 203","El Paso",TX,79934,"11100 Sean Haggerty Dr Ste 203,El Paso,TX 79934","Consumer Electronics, Computers & Computer Equipment-Service & Repair, Garden Centers, Lighting Systems & Equipment, Solar Energy Equipment & Systems-Dealers",,,,31.938585,-106.407326,,"Innovative Multifunctional Self-sustainable","We are specialist of the latest green energy efficien multifunctional innovative electronics from around the World. Products that we cant get here in the United States.","Mon - Fri: 11:00 am - 9:30 pm Sat - Sun: 11:00 am - 10:00 pm","Lee Tate CFO: (915) 222-3268",,"cash only",,,,,,,,,,,,
2767828,854756,"2020-09-27 03:54:38","Arcadia Electric",http://arcadiaelectric.com,,"(949) 361-1045",,"San Clemente",CA,92672,"San Clemente,CA 92672","Home Improvements, Construction Estimates, Electricians, Lighting Systems & Equipment, Solar Energy Equipment & Systems-Dealers",,,,,,,"Let us turn you on.","Established in 1976, Arcadia Electric is a family owned and operated business providing quality service for residential, commercial, industrial electrical systems throughout L.A. and Orange County. Whether it is new construction, a remodel, home automation, single item service calls or troubleshooting Arcadia Electric provides reliable, quality service at reasonable prices. We are a fully licensed, bonded and insured company as well as a member of the Better Business Bureau.","Mon - Sat: 7:00 am - 6:00 pm",,,check,,,http://arcadiaelectric.com,,,,,,,,,
2768187,854837,"2020-09-27 03:54:38","Mathews Bros Electric, Inc.",,mmathews@mathewsbrotherselectric.com,"(719) 275-6987","831 Myrtle Ave","Canon City",CO,81212,"831 Myrtle Ave,Canon City,CO 81212","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Engineers, Fire Alarm Systems, General Contractors, Generators-Electric-Service & Repair, Home Improvements, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Solar Energy Equipment & Systems-Dealers",,,,38.43336,-105.23318,https://i3.ypcdn.com/blob/f5d905732c19752d5366f294d9472fcdcd9e52b8_100x100_crop.jpg?d9a04b5,,"Matthews Brothers Electric Inc Provides Electric Contractors, Residential Electric Services, Electrical Repair Services, Air Conditioning Hook-Ups and Electrical Fixture Repair to the Canon City and Pueblo West, CO Areas.",,,,"cash, check, discover, master card, visa",,,,,,,,,,,,
2768269,854851,"2020-09-27 03:54:38","Summit Electrical Service",http://www.summittechnologygrp.com,service@summit-e.com,"(415) 454-4441",,,,,,"Electricians, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Home Automation Systems, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",,,,,,https://i4.ypcdn.com/blob/828fb51969c7da2dc147c513bfbfcf2be7e3341c_100x100_crop.jpg?41e4770,,"Summit Electrical Service is the residential and commercial service division of Summit Technology Group Inc. The Diamond-certified electrical services company caters to customers in the Marin, Sonoma and Napa counties. Its service trucks carry thousands of parts required to complete the job on the first trip. Summit Electrical Service offers various residential services, including electrical inspections, troubleshooting of electrical systems, installation of paddle and attic fans, appliance hook-ups, generators, lamp replacement, etc. Summit Technology Group Inc. is one of the leading electrical/electronic integrators in the United States. It is a Better Business Bureau (BBB) accredited firm.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (707) 996-6124 Phone: (707) 542-5135 Phone: (707) 542-4773 Phone: (707) 252-3577 Fax: (707) 542-1614 TollFree: (800) 940-7584",,"all major credit cards, amex, master card, visa, discover",,,"http://www.summittechnologygrp.com http://summit-e.com https://summit-e.com",,,,,,,,,
2768312,854857,"2020-09-27 03:54:38","Chestnut Ridge Electric",http://chestnutridgeelectric.com,neil@chestnutridgeelectric.com,"(610) 982-5615",,,,,,"Electricians, Electric Equipment & Supplies, Electric Equipment Repair & Service, Generators, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",,,,,,https://i4.ypcdn.com/blob/c49f53bda4448112e6ce5e944caa44dd62940254_100x100_crop.jpg?41e4770,,"Chestnut Ridge Electric provides Generators, Solar Power, Electrical Services, Voltage and 24-hour emergency service to the Upper Black Eddy, PA and surrounding areas.","Mon - Sun: Open 24 Hours","MobilePhone: (610) 762-5305",,"check, cash",,,http://chestnutridgeelectric.com,,,,,,,,,
2768362,854865,"2020-09-27 03:54:38","Downing Electric & Instrument",,,"(269) 373-4706","3029 Emerald Dr",Kalamazoo,MI,49001,"3029 Emerald Dr,Kalamazoo,MI 49001","Electricians, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",,,A+,42.26115,-85.55036,,,,,"Phone: (269) 373-5940 Fax: (269) 373-5940",,,,"Downing Electric & Instrument Inc",,,,,,,,,,
2768620,854926,"2020-09-27 03:54:38","Automated Living LLC",http://automatedlivingllc.com,jason@automatedlivingllc.com,"(502) 643-1194","1739 West Market Street",Louisville,KY,40203,"1739 West Market Street,Louisville,KY 40203","Home Automation Systems, Home Theater Systems, Lighting Systems & Equipment, Security Control Systems & Monitoring, Solar Energy Equipment & Systems-Dealers",,,A+,38.25792,-85.7798,https://i4.ypcdn.com/blob/fdeaa9093436016f9d35723264c864ea8901b011_100x100_crop.jpg?41e4770,"Louisville and Kentuckianas leading provider of home automation, custom home theater rooms and pro a","Automated Living provides superior electronic, automation, and integration services for clients in Kentucky and southern Indiana. We are dedicated to offering a diverse, modern, and extensive line of quality products and services to ensure that our customersВ’ residential, marine, and commercial needs and desires are entirely fulfilled. From simple home television installations to installing complex pro audio/video/lighting systems for houses of worship, our knowledgeable and experienced professionals will work hard to ensure that each customer is completely satisfied. Contact us today for more information!","Mon - Fri: 8:00 am - 5:00 pm",,,"debit, mastercard, paypal, all major credit cards, amex, cash, check, discover, visa",,,"http://automatedlivingllc.com http://automatedlivingllc.com/#xxpr2d",,,,,,,,,