ship_profile.id,ship_profile.ts,ship_profile.cruise_line,ship_profile.ship_type,ship_profile.line_class,ship_profile.registry,ship_profile.year_built,ship_profile.capacity,ship_profile.deck,ship_profile.gross_tonnage,ship_profile.length,ship_profile.beam,ship_profile.average_speed,ship_profile.outside_cabin,ship_profile.nationality_officer,ship_profile.nationality_crew,ship_profile.number_crew,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
101,"2017-09-28 22:07:00","Uniworld Boutique River Cruise Collection","River Cruiser/Canal Boat","Uniworld Boutique River Cruise Collection",,2009,"82 passengers",5,,"236 ft","46 ft",,41,,Egyptian,,101,"2017-09-26 04:55:00","OCG CLASS","RIVER CRUISE","11 Night Nile River Cruise from Cairo, Egypt","River Tosca","/Cruise/Uniworld-Boutique-River-Cruise-Collection/River-Tosca/Cruise-p51612866,Ship-Stats",10/14/2017,"A beautiful luxury ship, the 82 passenger River Tosca debuted in 2009. The ship provides a comfortable setting for guests as they cruise the legendary Nile River.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC81LzQ1OTc0ODVfMjFGMEVCMzM1MUM0NEVCM0E2RERCQTc2REY2MDZDODNfRi5qcGc&hmac=_lzh53Wvukk,"/Cruise/Uniworld-Boutique-River-Cruise-Collection/River-Tosca/Cruise-p51612866,Deck-Plans","/Cruise/Uniworld-Boutique-River-Cruise-Collection/River-Tosca/Cruise-p51612866,Cabins","/Cruise/Uniworld-Boutique-River-Cruise-Collection/River-Tosca/Cruise-p51612866,Photos-Videos","/Cruise/Uniworld-Boutique-River-Cruise-Collection/River-Tosca/Cruise-p51612866,STAR-Review"
102,"2017-09-28 22:07:20","Sonesta Cruise Collection","River Cruiser/Canal Boat","Sonesta Cruise Collection",Egypt,2011,"118 passengers",5,,,,,59,,Egyptian,,102,"2017-09-26 04:55:30","OCG CLASS","RIVER CRUISE","7 Night Nile River Cruise from Luxor, Egypt","Sonesta St George I","/Cruise/Sonesta-Cruise-Collection/Sonesta-St-George-I/Cruise-p51485432,Ship-Stats",10/02/2017,"Sonesta's newest Nile cruiser, the St George I, operates cruises year-round between Luxor and Aswan.",$800,/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,,,,
103,"2017-09-28 22:07:24","Crystal Cruises","Cruise Ship","Crystal Cruises",Bahamas,1995,"922 passengers",8,"51,044","781 ft","99 ft","21 knots",461,"International, Norwegian","European, International",575,103,"2017-09-26 04:55:41","OCG CLASS",LUXURY,"7 Night Alaskan Cruise from Anchorage, AK","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p50971799,Ship-Stats",06/10/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","$2,913",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p50971799,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p50971799,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p50971799,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p50971799,STAR-Review"
104,"2017-09-28 22:07:30","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2002,"1,970 passengers",16,"92,000","964 ft","122 ft","24 knots",108,British,International,"1,000",104,"2017-09-26 04:55:49","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Anchorage, AK","Coral Princess","/Cruise/Princess-Cruises/Coral-Princess/Cruise-p51671047,Ship-Stats",05/16/2018,"Sister ship to the Island Princess, the Coral Princess was built in 2002 and carries 1,970 passengers on a mix of Alaskan and trans-Canal itineraries. A 2009 refurbishment added some of the Coral Princess' best amenities: an adults-only quiet area cleverly dubbed The Sanctuary, and a 300-sq-ft poolside movie screen",$949,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE4L0ZfUFJJMDE4X0VYVF9GQ0IzQTVBMy5KUEc&hmac=nQzSRisLf8w,"/Cruise/Princess-Cruises/Coral-Princess/Cruise-p51671047,Deck-Plans","/Cruise/Princess-Cruises/Coral-Princess/Cruise-p51671047,Cabins","/Cruise/Princess-Cruises/Coral-Princess/Cruise-p51671047,Photos-Videos","/Cruise/Princess-Cruises/Coral-Princess/Cruise-p51671047,STAR-Review"
105,"2017-09-28 22:07:40","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2001,"2,600 passengers",17,"108,865","950 ft","118 ft","22 knots",372,"British, Italian",International,"1,100",105,"2017-09-26 04:56:00","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Anchorage, AK","Golden Princess","/Cruise/Princess-Cruises/Golden-Princess/Cruise-p51671071,Ship-Stats",05/12/2018,"The Golden Princess is a twin ship to the Grand Princess. Both weigh in at 109,000 tons and carry around 2,600 passengers hailing primarily from North America. The ship generally cruises the Pacific and offers itineraries in Alaska, Mexico and Hawaii depending on the time of year.",$799,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE2L0ZfUFJJMDE2X0VYVF9CMzdEMTk5MS5KUEc&hmac=QslzqLtTmA0,"/Cruise/Princess-Cruises/Golden-Princess/Cruise-p51671071,Deck-Plans","/Cruise/Princess-Cruises/Golden-Princess/Cruise-p51671071,Cabins","/Cruise/Princess-Cruises/Golden-Princess/Cruise-p51671071,Photos-Videos","/Cruise/Princess-Cruises/Golden-Princess/Cruise-p51671071,STAR-Review"
106,"2017-09-28 22:07:50","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2003,"2,200 passengers",16,"92,000","964 ft","122 ft","24 knots",108,British,International,900,106,"2017-09-26 04:56:03","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Anchorage, AK","Island Princess","/Cruise/Princess-Cruises/Island-Princess/Cruise-p51670224,Ship-Stats",05/23/2018,"French built and debuting one year after sister ship Coral Princess, the Island Princess is smaller than the initial Grand class ships allowing her to transit the Panama Canal. The Island Princess carries passengers in fine style on 7-day Alaskan itineraries that draw a relatively young crowd with couples and families. She spends her winter offering trans-Canal voyages.",$899,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDIyL0ZfUFJJMDIyX0VYVF81MUE4NURBMi5KUEc&hmac=O02576Jc2hc,"/Cruise/Princess-Cruises/Island-Princess/Cruise-p51670224,Deck-Plans","/Cruise/Princess-Cruises/Island-Princess/Cruise-p51670224,Cabins","/Cruise/Princess-Cruises/Island-Princess/Cruise-p51670224,Photos-Videos","/Cruise/Princess-Cruises/Island-Princess/Cruise-p51670224,STAR-Review"
107,"2017-09-28 22:07:59","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2003,"2,200 passengers",16,"92,000","964 ft","122 ft","24 knots",108,British,International,900,107,"2017-09-26 04:56:09","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Anchorage, AK","Island Princess","/Cruise/Princess-Cruises/Island-Princess/Cruise-p51670576,Ship-Stats",06/20/2018,"French built and debuting one year after sister ship Coral Princess, the Island Princess is smaller than the initial Grand class ships allowing her to transit the Panama Canal. The Island Princess carries passengers in fine style on 7-day Alaskan itineraries that draw a relatively young crowd with couples and families. She spends her winter offering trans-Canal voyages.","$1,049",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDIyL0ZfUFJJMDIyX0VYVF81MUE4NURBMi5KUEc&hmac=O02576Jc2hc,"/Cruise/Princess-Cruises/Island-Princess/Cruise-p51670576,Deck-Plans","/Cruise/Princess-Cruises/Island-Princess/Cruise-p51670576,Cabins","/Cruise/Princess-Cruises/Island-Princess/Cruise-p51670576,Photos-Videos","/Cruise/Princess-Cruises/Island-Princess/Cruise-p51670576,STAR-Review"
108,"2017-09-28 22:08:00","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2002,"2,600 passengers",18,"109,000","951 ft","118 ft","20 knots",372,"British, Italian",International,"1,150",108,"2017-09-26 04:56:16","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Anchorage, AK","Star Princess","/Cruise/Princess-Cruises/Star-Princess/Cruise-p51671093,Ship-Stats",05/19/2018,"The Star Princess caters primarily to North Americans and carries 2,600 passengers on amenity-rich cruises worldwide. A destination unto itself, the Star Princess has something for everyone from art auctions to miniature golf.",$849,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE3L0ZfUFJJMDE3X0VYVF9GRURDMUEwOC5KUEc&hmac=CxMhlFHHOpo,"/Cruise/Princess-Cruises/Star-Princess/Cruise-p51671093,Deck-Plans","/Cruise/Princess-Cruises/Star-Princess/Cruise-p51671093,Cabins","/Cruise/Princess-Cruises/Star-Princess/Cruise-p51671093,Photos-Videos","/Cruise/Princess-Cruises/Star-Princess/Cruise-p51671093,STAR-Review"
109,"2017-09-28 22:08:02","Crystal Cruises","Cruise Ship","Crystal Cruises",Bahamas,1995,"922 passengers",8,"51,044","781 ft","99 ft","21 knots",461,"International, Norwegian","European, International",575,109,"2017-09-26 04:56:19","OCG CLASS",LUXURY,"11 Night Alaskan Cruise from Anchorage, AK","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51318852,Ship-Stats",07/12/2019,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51318852,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51318852,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51318852,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51318852,STAR-Review"
110,"2017-09-28 22:08:14",Seabourn,"Cruise Ship",Seabourn,Bahamas,2010,"458 passengers",10,"32,000","650 ft","84 ft","19 knots",225,,International,335,110,"2017-09-26 04:56:25","OCG CLASS",LUXURY,"11 Night Alaskan Cruise from Dover, England","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593755,Ship-Stats",07/12/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593755,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593755,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593755,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593755,STAR-Review"
111,"2017-09-28 22:08:25",Seabourn,"Cruise Ship",Seabourn,Bahamas,2010,"458 passengers",10,"32,000","650 ft","84 ft","19 knots",225,,International,335,111,"2017-09-26 04:56:27","OCG CLASS",LUXURY,"12 Night Alaskan Cruise from Dover, England","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594467,Ship-Stats",06/16/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594467,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594467,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594467,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51594467,STAR-Review"
112,"2017-09-28 22:09:42",Seabourn,"Cruise Ship",Seabourn,Bahamas,2010,"458 passengers",10,"32,000","650 ft","84 ft","19 knots",225,,International,335,112,"2017-09-26 04:56:37","OCG CLASS",LUXURY,"14 Night Alaskan Cruise from Dover, England","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593739,Ship-Stats",06/28/2018,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593739,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593739,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593739,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51593739,STAR-Review"
113,"2017-09-28 22:10:27","Alaskan Dream Cruises","Coastal Ship","Alaskan Dream Cruises",USA,1979,"66 passengers",4,98,"143 ft","28 ft","10 knots",33,American,American,21,113,"2017-09-26 04:56:39","OCG CLASS",SPECIALTY,"7 Night Alaskan Cruise from Juneau, AK","Admiralty Dream","/Cruise/Alaskan-Dream-Cruises/Admiralty-Dream/Cruise-p51001506,Ship-Stats",,"The Admiralty Dream is a highly maneuverable shallow-draft vessel ideal for cruising in the Alaskan wilderness waterways.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS83LzUyNjczMTdfQzE5QjEyNzU2QjFENDVFQjlCMDkwQzVGMkI1MEZFMDRfRi5qcGc&hmac=rjlG3gf7NFI,,,"/Cruise/Alaskan-Dream-Cruises/Admiralty-Dream/Cruise-p51001506,Photos-Videos","/Cruise/Alaskan-Dream-Cruises/Admiralty-Dream/Cruise-p51001506,STAR-Review"
114,"2017-09-28 22:10:40","Alaskan Dream Cruises","Coastal Ship","Alaskan Dream Cruises",USA,1980,"49 passengers",4,97,"143 ft","28 ft","9 knots",25,American,American,21,114,"2017-09-26 04:56:49","OCG CLASS",SPECIALTY,"7 Night Alaskan Cruise from Juneau, AK","Baranof Dream","/Cruise/Alaskan-Dream-Cruises/Baranof-Dream/Cruise-p51002291,Ship-Stats",,"The Baranof Dream is a shallow-draft vessel that can comfortably navigate waterways inaccessible to larger ships, treating cruisers to close up views of scenery and wildlife.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzUyNjczMThfMDI1OUQwMTM1REZDNEY4OUIzRDM3OEMzRDM4RUY1NEFfRi5qcGc&hmac=6DHQd-Lb7ZQ,,,"/Cruise/Alaskan-Dream-Cruises/Baranof-Dream/Cruise-p51002291,Photos-Videos","/Cruise/Alaskan-Dream-Cruises/Baranof-Dream/Cruise-p51002291,STAR-Review"
115,"2017-09-28 22:10:41","Alaskan Dream Cruises","Expedition/Cultural Ship","Alaskan Dream Cruises",USA,1984,"71 passengers",4,95,"207 ft","37 ft","8 knots",36,American,American,25,115,"2017-09-26 04:56:54","OCG CLASS",SPECIALTY,"7 Night Alaskan Cruise from Juneau, AK","Chichagof Dream","/Cruise/Alaskan-Dream-Cruises/Chichagof-Dream/Cruise-p51001849,Ship-Stats",,"Making its inaugural Alaskan Dream Cruises voyage in 2016, this sleek vessel has been thoughtfully renovated. It features expansive viewing areas and new furnishings in the public spaces and staterooms.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi84LzU3NDc0NjhfMDA4QUFBQjBBMkFBNEZEMUE3NUJEOTQ0RjM0QzQxOTJfRi5qcGc&hmac=BeLNGwxLxAg,,,"/Cruise/Alaskan-Dream-Cruises/Chichagof-Dream/Cruise-p51001849,Photos-Videos","/Cruise/Alaskan-Dream-Cruises/Chichagof-Dream/Cruise-p51001849,STAR-Review"
116,"2017-09-28 22:10:56","Alaskan Dream Cruises","Expedition/Cultural Ship","Alaskan Dream Cruises",,,"10 passengers",2,,"60 ft",,"10 knots",5,,,,116,"2017-09-26 04:57:02","OCG CLASS",SPECIALTY,"7 Night Alaskan Cruise from Juneau, AK","Misty Fjord","/Cruise/Alaskan-Dream-Cruises/Misty-Fjord/Cruise-p51159622,Ship-Stats",,"The Misty Fjord offers in-depth wilderness exploration of Southeast Alaska. Her hull is based on the design of Alaska commercial fishing boats, well-proven for comfort and stability while sailing the waters of the Inside Passage.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi80LzU3NTQwNjRfNkYzMEZERTlCNUFBNEY2Njg1NTQ0NkEyRkMwQzVENzhfRi5qcGc&hmac=q-lqkZPZork,,,"/Cruise/Alaskan-Dream-Cruises/Misty-Fjord/Cruise-p51159622,Photos-Videos",
117,"2017-09-28 22:11:05","American Cruise Lines","Coastal Ship","American Cruise Lines",USA,2005,"100 passengers",4,,"220 ft","55 ft","14 knots",51,American,American,,117,"2017-09-26 04:57:13","OCG CLASS","RIVER CRUISE","7 Night Alaskan Cruise from Juneau, AK","American Spirit","/Cruise/American-Cruise-Lines/American-Spirit/Cruise-p51210908,Ship-Stats",06/23/2018,"The first of three 100-passenger-capacity ships built by American Cruise Lines, the American Spirit maintains the same four-deck profile as its smaller predecessors. Although prices are steep, the dining alone is worth the extra expense. Dinner options range from sliced duck breast to filet mignon and steamed lobster.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQxMTgwMDZfQzI1QTdBMzUwQjUyNDQzQzg3Rjk5NEZERDYwRTA1QTRfRi5qcGc&hmac=oYilTyQ_0BI,"/Cruise/American-Cruise-Lines/American-Spirit/Cruise-p51210908,Deck-Plans","/Cruise/American-Cruise-Lines/American-Spirit/Cruise-p51210908,Cabins","/Cruise/American-Cruise-Lines/American-Spirit/Cruise-p51210908,Photos-Videos","/Cruise/American-Cruise-Lines/American-Spirit/Cruise-p51210908,STAR-Review"
118,"2017-09-28 22:11:10","Alaskan Dream Cruises","Coastal Ship","Alaskan Dream Cruises",USA,1986,"42 passengers",4,93,"104 ft","37 ft","14 knots",23,American,American,15,118,"2017-09-26 04:57:15","OCG CLASS",SPECIALTY,"8 Night Alaskan Cruise from Ketchikan, AK","Alaskan Dream","/Cruise/Alaskan-Dream-Cruises/Alaskan-Dream/Cruise-p51001941,Ship-Stats",,"Unique, full-service small ship featuring the maneuverability of a yacht and the elegance of a cruise ship.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi8wLzUyNjczMjBfMDBFMTA0RTA1RkUzNDM0ODk5NDk0MzRDRjM2OTE0RURfRi5qcGc&hmac=J1SZW9pgAV0,,,"/Cruise/Alaskan-Dream-Cruises/Alaskan-Dream/Cruise-p51001941,Photos-Videos","/Cruise/Alaskan-Dream-Cruises/Alaskan-Dream/Cruise-p51001941,STAR-Review"
119,"2017-09-28 22:11:14","Alaskan Dream Cruises","Coastal Ship","Alaskan Dream Cruises",USA,1986,"42 passengers",4,93,"104 ft","37 ft","14 knots",23,American,American,15,119,"2017-09-26 04:58:18","OCG CLASS",SPECIALTY,"10 Night Alaskan Cruise from Ketchikan, AK","Alaskan Dream","/Cruise/Alaskan-Dream-Cruises/Alaskan-Dream/Cruise-p51002228,Ship-Stats",,"Unique, full-service small ship featuring the maneuverability of a yacht and the elegance of a cruise ship.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi8wLzUyNjczMjBfMDBFMTA0RTA1RkUzNDM0ODk5NDk0MzRDRjM2OTE0RURfRi5qcGc&hmac=J1SZW9pgAV0,,,"/Cruise/Alaskan-Dream-Cruises/Alaskan-Dream/Cruise-p51002228,Photos-Videos","/Cruise/Alaskan-Dream-Cruises/Alaskan-Dream/Cruise-p51002228,STAR-Review"
120,"2017-09-28 22:11:18",Seabourn,"Cruise Ship",Seabourn,Bahamas,2010,"458 passengers",10,"32,000","650 ft","84 ft","19 knots",225,,International,335,120,"2017-09-26 04:59:29","OCG CLASS",LUXURY,"21 Night Alaskan Cruise from Kobe, Japan","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51633922,Ship-Stats",05/16/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51633922,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51633922,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51633922,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51633922,STAR-Review"
121,"2017-09-28 22:11:22","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2007,"3,080 passengers",15,"113,561","951 ft","159 ft","22 knots",436,"British, Italian",International,"1,200",121,"2017-09-26 04:59:40","OCG CLASS",MAINSTREAM,"12 Night Alaskan Cruise from Los Angeles, CA","Emerald Princess","/Cruise/Princess-Cruises/Emerald-Princess/Cruise-p51670635,Ship-Stats",04/27/2018,"Entering service one year after her sister Crown Princess, the Emerald Princess made its debut in 2007 and carries 3,080 passengers on a variety of primarily European itineraries. The Emerald Princess possesses the incredible array of amenities and entertainment cruisers have come to expect from modern megaships, but particularly nice touches include a golf putting green and The Sanctuary, an adults-only section for relaxing and rejuvenating.","$1,699",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDI3L0ZfUFJJMDI3X0VYVF81QjkzMzA0QS5KUEc&hmac=AP_nOMlDTYk,"/Cruise/Princess-Cruises/Emerald-Princess/Cruise-p51670635,Deck-Plans","/Cruise/Princess-Cruises/Emerald-Princess/Cruise-p51670635,Cabins","/Cruise/Princess-Cruises/Emerald-Princess/Cruise-p51670635,Photos-Videos","/Cruise/Princess-Cruises/Emerald-Princess/Cruise-p51670635,STAR-Review"