business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17247180,2465362,"2020-09-27 06:30:18","Allegheny Psychological & Counseling Services",http://www.allegheny-psychological.com,,"(412) 481-8833","33 Terminal Way",Pittsburgh,PA,15219,"33 Terminal Way,Pittsburgh,PA 15219","Marriage, Family, Child & Individual Counselors, Counseling Services, Counselors-Licensed Professional, Mental Health Services, Psychological Clinics, Psychologists, Psychotherapists",,,,40.43042,-79.9968,https://i4.ypcdn.com/blob/e381b471e9002c53bbd246f391c0a104e62e9270_100x100_crop.jpg?63f80dd,,"Welcome to Allegheny Psychological & Counseling Services. We are a multi-specialty practice, with over 40 years of combined experience. If life's challenges are becoming overwhelming, if you have a family problem or if you are concerned about an addiction issue either your own or a loved one's - we are only a phone call away. We are usually able to schedule an initial session within 48 hours. Please visit our website. If you think we can help, let us know. Hope to meet you soon.","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,"cash, check, discover, master card, visa",,,http://www.allegheny-psychological.com/,,,,,,,,,
17247209,2465372,"2020-09-27 06:30:18","Pathways Forensic & Mental Health Services, PLLC (Counseling)",http://www.jeanspathways.com,,"(936) 238-3868",,,,,,"Counseling Services, Counselors-Licensed Professional, Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Psychologists",,,,,,,"Court-related evaluation and counseling services",,"Mon - Thu: 9:00 am - 4:30 pm Fri - Sun Closed",,,"amex, cash, check, debit, discover, visa, mastercard",,,http://www.jeanspathways.com,"Services: Mental Health Services",,,,,,,,
17247318,2465413,"2020-09-27 06:30:18","Dr. Gary and Susan Calhoun",,,"(864) 921-9050","243 E Blackstock Rd Ste 3",Spartanburg,SC,29301,"243 E Blackstock Rd Ste 3,Spartanburg,SC 29301","Psychotherapists, Counselors-Licensed Professional, Mental Health Services, Psychologists",,,,34.92469,-81.98649,,"Practical Psychology Solving Everyday Problems",,,,,"all major credit cards, check, debit",,,,,,,,,,,,
17247358,2465428,"2020-09-27 06:30:18","Rick Zalanka MS LMHC, P.A.",http://www.counselingserviceslakeland.com,,"(863) 701-8700","190 Fitzgerald Rd Ste 1",Lakeland,FL,33813,"190 Fitzgerald Rd Ste 1,Lakeland,FL 33813","Psychologists, Child & Adolescent Guidance Counselors, Counseling Services, Counselors-Licensed Professional, Educational Services, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services",,,,27.96911,-81.9617,https://i4.ypcdn.com/blob/e699eb1a7367765813329821d3285b0a3e02d8ea_100x100_crop.jpg?de203a1,,"Biography Rick Zalanka specializes in counseling for adults, teens, children and couples/marriage. Experienced and committed to providing practical help to individuals and families, Rick helps his patients achieve optimal mental health through professional guidance, support and encouragement. Other specialties include treating eating disorders, ADD/ADHD, anxiety, and life coaching.","Mon - Fri: 9:00 am - 8:00 pm Sat - Sun Closed",,,"master card, check, visa, cash only",,,http://www.counselingserviceslakeland.com,,,,,,,,,
17247390,2465435,"2020-09-27 06:30:18","Hilda EDD Glazer",,,"(614) 231-9495","3140 E Broad St",Columbus,OH,43209,"3140 E Broad St,Columbus,OH 43209","Counselors-Licensed Professional, Counseling Services, Mental Health Services, Psychologists",,,,39.97188,-82.91733,,,,,"Phone: (613) 231-9495",,,,"Glazer, Hilda EdD PCC Hilda Ruth Glazer, EDD",,,,,,,,,,
17247469,2465469,"2020-09-27 06:30:18","Associates In Psychotherapy",http://www.associatesinpsychotherapy.net,,"(608) 365-4313","636 Park Ave",Beloit,WI,53511,"636 Park Ave,Beloit,WI 53511","Marriage, Family, Child & Individual Counselors, Counseling Services, Counselors-Licensed Professional, Mental Health Clinics & Information, Mental Health Services, Psychologists, Psychotherapists",,,,42.50247,-89.02729,,,,"24 Hours Service","Phone: (608) 363-4313 Phone: (262) 365-4313",,insurance,,"Magnus, Elizabeth, PHD J Geoffrey Magnus Psych Ph.D. Magnus Elizabeth Elizabeth Magnus Ph.D.","http://www.associatesinpsychotherapy.net http://associatesinpsychotherapy.com","Specialties: Marital Counseling, Stress Management, Relaxation Training, Eating Disorders",,,,,,,,
17247542,2465497,"2020-09-27 06:30:18","Elizabeth Ann Decker-Miller, LLP, LPC",,,"(269) 370-3822","225 Broadway St Ste 7","South Haven",MI,49090,"225 Broadway St Ste 7,South Haven,MI 49090","Counselors-Licensed Professional, Counseling Services, Mental Health Services, Psychologists",,,,42.40543,-86.27091,,,,,,,,,"Decker-Miller, Elizabeth A",,,,,,,,,,
17247729,2465564,"2020-09-27 06:30:18","Elizabeth A. Larson, Inc.",,,"(605) 275-2277","5000 S Broadband Ln Ste 107","Sioux Falls",SD,57108,"5000 S Broadband Ln Ste 107,Sioux Falls,SD 57108","Counseling Services, Counselors-Licensed Professional, Psychological Clinics, Psychologists, Psychotherapists",,,,43.49978,-96.78193,,,,,,,,,,,,,,,,,,,
17247759,2465575,"2020-09-27 06:30:18","Psychological Services Center",http://psc.olemiss.edu,,"(662) 915-7385","G382 University Ave",Oxford,MS,38655,"G382 University Ave,Oxford,MS 38655","Psychologists, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services",,,,34.354355,-89.49692,,,"Services/Products Mental Health Services","Mon - Fri: 9:00 am - 4:00 pm",,"Mental Health Services",,,,"http://psc.olemiss.edu https://psc.olemiss.edu","Services: Mental Health Services",,,,,,,,
17248017,2465666,"2020-09-27 06:30:18","Hill Bob Ph.D. Abpp Clinical Psychologist",,,"(828) 265-6410","140 Appalachian St Ste A",Boone,NC,28607,"140 Appalachian St Ste A,Boone,NC 28607","Psychologists, Counseling Services, Counselors-Licensed Professional, Psychological Clinics, Psychotherapists",,,,36.2171,-81.68249,,,,,,,,,,,,,,,,,,,
17248037,2465673,"2020-09-27 06:30:18","Center For Relationships",http://www.centerforrelationships.net,,"(859) 536-2015","101 Wind Haven Dr Ste 202",Nicholasville,KY,40356,"101 Wind Haven Dr Ste 202,Nicholasville,KY 40356","Counselors-Licensed Professional, Alcoholism Information & Treatment Centers, Counseling Services, Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors, Psychologists",5,"2 Reviews",,37.98655,-84.59322,,"Interpersonal therapeutic orientation. Solution focused, short term therapy.",,"Mon - Fri: 10:00 am - 7:00 pm Sun Closed",,,"check, all major credit cards, debit, insurance",,,"http://www.centerforrelationships.net http://famucon.com","Specialties: Sadness, Depression, Marital Counseling, Anxiety, Drug & Alcohol Addictions, Marriage Counseling, Worry, Adc, Substance Abuse Counseling, Chemical Abuse, Panic Disorders, Drug & Alcohol Abuse","Kat G.",12/02/2014,five,"Kim Billings is a fantastic counselor whom I have gone to for seven years. She was able to help me and advise me through a broken relationship, a negative self image, my mental illnesses, and my relationship with my family. She is more than approachable. She provides resources through reading material and exercises, as well as visual analogies and a challenge or goal for each month. If spirituality is important to you, she will work with it. If it is not important, she will not impose, and will not bring it up. Therefore, she is perfect for anyone and appeals to all clients. She provides a very comfortable safe place and atmosphere. Speaking with her is like speaking to a good friend and mentor. I highly recommend her for your counseling needs.",alexanderky,05/06/2013,five,"skilled, proficient, courteous"
17248056,2465680,"2020-09-27 06:30:18","There Is Hope",,,"(410) 219-9116","110 W Church St",Salisbury,MD,21801,"110 W Church St,Salisbury,MD 21801","Counselors-Licensed Professional, Psychologists",,,,38.36544,-75.60333,,,,,,,,,,,,,,,,,,,
17248093,2465693,"2020-09-27 06:30:18","Patricia L. Farrell, Psy.D.",,,"(570) 586-4343","120 N Abington Rd","Clarks Green",PA,18411,"120 N Abington Rd,Clarks Green,PA 18411","Psychological Examiners, Counselors-Licensed Professional, Psychologists, Psychotherapists",,,,41.49948,-75.69621,,"Now Accepting New Patients - Geriatric Focused Practice - Medicare Provider - Blue Cross Provider","Biography Patricia L Farrell, PsyD is a licensed psychologist in Pennsylvania. Dr. Farrell has 20 years of experience in the mental health field. She provides assessment and treatment to adults and has specialty training in geriatric psychology. Specialties include: Older Adults Neuropsychological Assessment Individual Therapy Family Therapy Dr. Farrell provides assessment to those with known or suspected cognitive impairments such as in dementia (i.e., Alzheimer's disease), Mild Cognitive Impairment, stroke, traumatic brain injury, multiple sclerosis, brain tumor, Parkinson's disease etc. Dr. Farrell is able to provide consultation to caregivers regarding management of difficult behaviors associated with dementia or other cognitive disorder. Patients seen by Appointment Only. Dr Farrell is a Medicare & Blue Cross Provider Gender female",,,,"visa, discover, check",,,,,,,,,,,,
17248135,2465714,"2020-09-27 06:30:18","Charlotte Counseling and Wellness",http://charlottecounselingandwellness.com,,"(704) 774-3058","1820 E Blvd",Charlotte,NC,28203,"1820 E Blvd,Charlotte,NC 28203","Counseling Services, Counselors-Licensed Professional, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Psychological Clinics, Psychologists, Psychotherapists",,,,35.19688,-80.83945,,,,"Mon - Sat: 9:00 am - 8:00 pm",,,,,,http://charlottecounselingandwellness.com,,,,,,,,,
17248187,2465738,"2020-09-27 06:30:18","Dr. Paul C Wilgus, PHD",,,"(419) 531-1820","3540 Secor Rd Ste 309",Toledo,OH,43606,"3540 Secor Rd Ste 309,Toledo,OH 43606","Psychologists, Counseling Services, Counselors-Licensed Professional, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,41.68426,-83.62274,,,"Gender male",,,,,,,,,,,,,,,,
17248382,2465799,"2020-09-27 06:30:18","Delaware Family Center",http://www.delawarefamilycenter.com,,"(302) 995-9600","3608 Lancaster Pike",Wilmington,DE,19805,"3608 Lancaster Pike,Wilmington,DE 19805","Psychologists, Counselors-Licensed Professional, Social Workers",,,,39.75451,-75.5944,,,"Gender male","Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm","Phone: (302) 995-9571 Phone: (302) 995-5662 Fax: (302) 995-9571",,insurance,,,http://www.delawarefamilycenter.com,"Parking: Lot",,,,,,,,
17248441,2465815,"2020-09-27 06:30:18","Behavioral Medicine Clinic Inc",http://www.behavorialmedicineclinic.net,,"(601) 482-2400","2208 Highway 39 N",Meridian,MS,39301,"2208 Highway 39 N,Meridian,MS 39301","Mental Health Services, Clinics, Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Physicians & Surgeons, Physicians & Surgeons, Psychiatry, Psychologists",,,,32.38099,-88.68182,,"Comprehensive Outpatient Mental Health","Biography ItВ’s important to take time to focus on mental and emotional health. Dr. Terry Jordan and his team of board certified counselors are here to listen to you, and to develop a counseling plan uniquely catered to your interests and needs. We offer individual, couples, family and pediatric counseling, and we can work with you to nurture healing from serious trauma or the challenges of every day stress. Your health is our priority.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,"Depression Marriage Counseling Stress Sexual Abuse Anxiety Issues Addiction Counseling Grief & Loss Mental Health Treatment & Counseling","visa, amex, check, debit, insurance, mastercard",,,http://www.behavorialmedicineclinic.net,"Certifications: Licensed Professional Counselors",,,,,,,,
17248452,2465818,"2020-09-27 06:30:18","Dr. Jerry L. Oestmann, PHD",http://www.firststeprecovery.com,,"(402) 434-2730","210 Gateway Mall Ste 342",Lincoln,NE,68505,"210 Gateway Mall Ste 342,Lincoln,NE 68505","Counselors-Licensed Professional, Alcoholism Information & Treatment Centers, Counseling Services, Drug Abuse & Addiction Centers, Mental Health Services, Psychologists, Social Workers",,,,40.824673,-96.62519,,,,"Morning, Evening","Phone: (402) 441-9280 Phone: (402) 434-3970",,"amex, diners club, all major credit cards, discover, financing available, master card, visa",,"Oestmann Jerry Ph.D. First Step Recovery & Wellness Center Magnuson, Judy, Phd - First Step Recovery & Wellness First Step Recovery & Wellness",http://www.firststeprecovery.com,,,,,,,,,
17248572,2465860,"2020-09-27 06:30:18","Csotty, Joseph PhD",http://www.drscotty.com,,"(734) 671-8060","23933 Allen Rd Ste 12",Woodhaven,MI,48183,"23933 Allen Rd Ste 12,Woodhaven,MI 48183","Psychologists, Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Mental Health Services",5,"2 Reviews",,42.13484,-83.22525,,,"Biography With over 32 years of experience Joseph R. Csotty is an expert in the field of psychological services. Are you ready for a change? We offer confidential, convenient appointments in a comforting and secure environment. Life is a challenge. it can be overwhelming and difficult and sometimes we all need someone to talk to. Professional Psychological Services, PC, is here to listen and we can also offer advice on how to get the absolute most out of each and every day. If you are ready for a change, ready to learn positive new ways to approach life, then give Professional Psychological Services, PC, a call today. We're ready to help. Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (734) 648-5697",,insurance,,,http://www.drscotty.com,"Certifications: Licensed Professional Counselors","Meredith T.",05/19/2015,five,"Dr.Csotty has been extremely helpful on "" life issues "" for me. I will continue to see him it makes my life much clearer !!","B Z.",05/16/2015,five,"I first met Dr. Csotty several years ago when I was going through my divorce. He is a wonderful doctor that has helped me tremendously in getting through some very tough times in my life. He gave me just the right amount of tools in order to manage those difficult times and I am very grateful of this. I would highly recommend Dr. Csotty to anyone that is seeking direction in the various situations of life they are going through. He's been my lifeline, anchor and support group and I continue to see him today. 6+ years later. Highly recommended!"
17248699,2465908,"2020-09-27 06:30:18","Psychotherapy Assoc of Tampa",http://www.therapywithjessica.com,,"(888) 636-1306","12780 Race Track Rd Ste 411",Tampa,FL,33626,"12780 Race Track Rd Ste 411,Tampa,FL 33626","Marriage, Family, Child & Individual Counselors, Counselors-Licensed Professional, Mental Health Services, Physicians & Surgeons, Psychiatry, Psychologists, Psychotherapists",,,A+,28.06806,-82.63565,,,,,"Primary Phone: (813) 855-0305 Phone: (813) 855-0305",,"insurance, amex, cash, check, discover, master card, visa",,"Psychotherapy Associates of Tampa Bay LLC Psychotherapy Associates of Tampa Bay Psychotherapy Associates Of Tampa","http://www.therapywithjessica.com https://www.therapywithjessica.com",,,,,,,,,
17248714,2465913,"2020-09-27 06:30:18","Wichita Wellness",http://www.centerforchangeks.com,,"(316) 201-1234","1333 N Broadway Ave",Wichita,KS,67214,"1333 N Broadway Ave,Wichita,KS 67214","Alcoholism Information & Treatment Centers, Counseling Services, Counselors-Licensed Professional, Crisis Intervention Service, Drug Abuse & Addiction Centers, Exercise & Physical Fitness Programs, Mental Health Services, Physicians & Surgeons, Psychologists, Rehabilitation Services",4,"4 Reviews",,37.70505,-97.313286,,"Get Your Life Back! Call Us Today!","Get Your Life Back!","Mon - Fri: 5:00 am - 2:00 pm Sat: 5:30 am - 9:30 am Sun Closed",,,"all major credit cards",,,http://www.centerforchangeks.com,,"Jeff M.",08/28/2015,four,"All in all, Center For Change treats patients with respect and compassion. My experience has been, if you color with in the lines, everything goes smoothly. If you deviate even a fraction, then you will have problems. As an addict I was manipulative, dishonest and always looking for the easy way out. I doubt I am different than 95% of the other folks being treated. Patients have to prove they are trustworthy. The clinic is going to be on guard until you have proven you are serious about trestment. Which means you follow all rules and procedures to the letter. No exceptions. So if you had problems, I suggest you look in the mirror. It is too easy and a abut to blame others first.","Madison A.",08/13/2015,two,"Wrong information. FORCED methadone after being told its more dangerous than suboxone (which is why i went in) i take anxiety medicine so they take and quite down your meds, again, one of my an anxiety medicine, and they will not allow me suboxone. Again, which is more Dangerous to me, which they stated...... I not giving up on it yet but im not impressed so far. Compassion levels are 0 is you're high high anxiety. Of course im emotional, life changing... but we'll see."
17248809,2465936,"2020-09-27 06:30:18","Moffitt, Kathie H, PHD",,,"(860) 970-7782","148 Eastern Blvd",Glastonbury,CT,06033,"148 Eastern Blvd,Glastonbury,CT 06033","Psychologists, Counselors-Licensed Professional",,,,41.7209,-72.58502,,,,,,,,,,,,,,,,,,,
17248946,2465993,"2020-09-27 06:30:18","Oceanside Psychological Services",,,"(954) 465-1633","12955 Biscayne Blvd Ste 203","North Miami",FL,33181,"12955 Biscayne Blvd Ste 203,North Miami,FL 33181","Psychotherapists, Counselors-Licensed Professional, Marriage & Family Therapists, Psychologists",,,,25.89559,-80.16138,,,,,,,"amex, debit, discover, master card, visa",,,,,,,,,,,,
17249194,2466077,"2020-09-27 06:30:26","Brian Stoddard Lpc-Mhsp",,,"(423) 870-5647","2120 Northgate Park Ln",Chattanooga,TN,37415,"2120 Northgate Park Ln,Chattanooga,TN 37415","Counselors-Licensed Professional, Counseling Services, Marriage, Family, Child & Individual Counselors, Psychologists",,,,35.13385,-85.24089,,,,,,,,,"Stoddard, Brian LPC - MHSP",,,,,,,,,,
17249343,2466129,"2020-09-27 06:30:26","Marna Reed, MA. LP",http://therapygoldenvalley.com,,"(763) 546-6718","4825 Olson Memorial Hwy",Minneapolis,MN,55422,"4825 Olson Memorial Hwy,Minneapolis,MN 55422","Counselors-Licensed Professional, Alcoholism Information & Treatment Centers, Counseling Services, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists",1,"1 Review",,44.98356,-93.34051,,"By providing a competency-based approach and a supportive environment, I will work together with you to get to the other side","""My clients and I work together as a collaborative team. People come in prepared to share their limitations, failures, fears, depression, and feelings of being stuck in their lives. I am here to help sort through these issues with you and to support you and connect you with the strengths you may not even know you possess."" Those in my office arrive with an array of concerns, including relationships, both personal and work, family and children, mood disturbances, abuse issues (emotional and physical) and trauma. By providing a competency-based approach and a supportive environment, I will work together with you to get to the other side. If you are willing to work hard, both in and out of session, our work together can help propel you forward in your life. My clients say that they feel better faster than they have in previous therapeutic relationships. It is my privilege to work with you. Most Insurance Plans Accepted including M.A.","Mon - Fri: 10:00 am - 7:00 pm","Phone: (763) 546-6725 Fax: (763) 546-6725",,insurance,,"Reed Marna Marna Reed, LP","http://therapygoldenvalley.com http://www.marnareed.com",,donnadoubles770,10/08/2012,one,"Stay away from this one - no help at all! Cannot believe she's even got a license! Totally lacks communication skills.",,,,
17249388,2466143,"2020-09-27 06:30:26","Helene Brenner PhD",http://www.frederickcounselinginc.com,,"(301) 695-5858","97 S Mccain Dr",Frederick,MD,21703,"97 S Mccain Dr,Frederick,MD 21703","Psychologists, Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Mental Health Services, Social Workers",,,,39.41567,-77.45333,,,"Gender male","Mon: 9:00 am - 7:00 pm Wed - Thu: 9:00 am - 7:00 pm","Phone: (240) 377-0302 Phone: (240) 315-8100 Fax: (636) 787-1998 Fax: (301) 607-6791",,,,,"http://www.frederickcounselinginc.com https://frederickcounselinginc.com http://www.helenebrenner.com https://helenebrenner.com","By Appointment Only: Yes",,,,,,,,
17249686,2466253,"2020-09-27 06:30:26","Oakland Psychological Clinic PC",http://www.oakpsych.com,,"(248) 322-0001","2550 S Telegraph Rd","Bloomfield Hills",MI,48302,"2550 S Telegraph Rd,Bloomfield Hills,MI 48302","Counselors-Licensed Professional, Alcoholism Information & Treatment Centers, Child & Adolescent Guidance Counselors, Counseling Services, Educational Services, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Physicians & Surgeons, Physicians & Surgeons, Psychiatry, Psychologists",,,,42.60171,-83.2898,https://i4.ypcdn.com/blob/84bb78225485112bf1ff3b1482e4e9c511e5a666_100x100_crop.jpg?de203a1,,"**Mission Statement** It is the mission of Oakland Psychological Clinic, P.C. to provide the highest quality and most cost efficient mental health and substance abuse prevention and treatment. **Hours** Oakland Psychological Clinic, P.C. is open from 8:30 AM to 8:30 PM Monday through Thursday and Friday and Saturday from 8:30 AM to 5:00 PM. We are available 24 hours a day, 7 days a week via our answering service, and at www.OakPsych.com.","Mon - Thu: 8:30 am - 8:30 pm Fri - Sat: 8:30 am - 5:00 pm","Lake Orion - 2633 S. Lapeer Road, Lake Orion, MI 48360: (248) 393-5555 Livonia - 29865 Six Mile Road, Suite 112, Livonia, MI 48152: (734) 522-0280 Milford - 1800 N. Milford Road, Suite 100, Milford, MI 48381: (248) 684-6400 Southfield - 21700 Northwestern Hwy, Suite 750, Tower 14 Bldg., Southfield, MI 48075: (248) 559-5558 Flint - Rochelle Centre 2222 S. Linden Rd. Suite J, Flint, MI 48532: (810) 732-0560 Fraser - 16664 15 Mile Road, Fraser, MI 48026: (810) 294-3030 Grand Blanc - 10785 S. Saginaw St., Suite A, Building E, Grand Blanc, MI 48439: (810) 695-0055 Bloomfield Hills - 2550 S. Telegraph Raod, Suite 250, Bloomfield Hills, MI 48302: (248) 322-0001",,"amex, mastercard, discover, visa",,,"http://www.oakpsych.com http://www.oakpsych.com?clickid=000f00000a1301b2270f11477ba0e955aaa6e1e1c8","Specialties: Abuse Recovery, Drug & Alcohol Addictions, Substance Abuse Counseling, Adc, Mental Health, Chemical Abuse, Geriatric Psychiatry, Addiction Counseling, Psychiatry, Habit Control, Compulsions, Drug & Alcohol Abuse Services: Mental Health Services",,,,,,,,