jiancai_qiye.id,jiancai_qiye.ts,jiancai_qiye.title,jiancai_qiye.zhuying_chanpin,jiancai_qiye.suozaidi,jiancai_qiye.jiagong_fangshi,jiancai_qiye.qiye_leixing,jiancai_qiye.jingying_moshi,jiancai_qiye.rongyu_zizhi,jiancai_qiye.dizhi,jiancai_qiye.lianxiren,jiancai_qiye.dianhua,jiancai_qiye.chuanzhen,jiancai_qiye.gongsi_jianjie,jiancai_qiye.yuangong_renshu,jiancai_qiye.changfang_mianji,jiancai_qiye.nian_yingyee,jiancai_qiye.nian_jinkoue,jiancai_qiye.zhuyao_shichang,jiancai_qiye.gongsi_wangzhi
436,"2018-10-14 22:40:49",深圳市天地同辉照明科技有限公司,"球场灯,工矿灯,高杆灯","广东 深圳 宝安区",生产加工,建材企业,生产加工,0项,广东深圳宝安区观澜街道环观南路,梁成,86-760-87296131,,深圳市天地同辉照明有限公司是一家专业从事LED球场灯，LED泛光灯，LED工矿灯，LED路灯，等系列产品研发、制造、销售及服务为一体的民营高科技企业。自成立以来以来，秉承“做一流的LED供应商”的企业经营和品牌营销理念，把对光明和希望的追求不断融入到科技创新之中，提供专业、绿色、环保、优质照明产品和服务；并凭借高科技、高质量、高效益，创新不断，永续前行。公司拥有自主知识产权，以及专业的研发、生产、营销和售后服务团队，并大量应用国际工业照明新光源、新材料、新技术，不仅为客户提供优质产品，更可为客户制定照明系统解决方案。目产品广泛运用于室内外运动场所（馆）、工业厂房、公园景观场所、电力、铁路等相关领域，并与许多专业国内知名设计院及建筑、安装、亮化企业形成了良好的合作关系。未来，我们将继续着力于专业、绿色、环保、优质照明产品的研制和品牌营销，不断完善服务体系，全力打造新型的现代化照明品牌企业。天地同辉，以科技和艺术成就专业照明，执着为用户奉献优质产品和服务，助您事业新辉煌！！！,"10 - 50人",1000,"人民币1000万元/年 - 人民币2000万元/年",0,全国,
437,"2018-10-14 22:40:58",上海雄澜铝业科技有限公司,全铝家具,"上海 上海 嘉定区",生产加工,建筑企业,生产加工,0项,上海上海嘉定区上海市嘉定区华亭镇唐窑路107号,陈雪,,,"上海雄澜铝业科技有限公司集生产加加工销售为一体,从事家居装修行业工作。主要经营全铝家具,秉承着环保无污染的理念給大众带来舒适的体验,将新潮和时尚融合。","5 - 10人",460,"人民币100万元/年 - 人民币200万元/年","人民币100万元/年 - 人民币200万元/年",江浙沪,http://www.xionglanjiaju.com
438,"2018-10-14 22:41:07",常州福尔法贸易有限公司,"密度板,刨花板,多层板,生态板,镂铣门板,木工板,阻燃板,防潮板","江苏 常州 新北区",经销批发,建材企业,经销批发,0项,江苏常州新北区长江贸易中心28幢16-2号,刘小姐,0519-86662778,,常州福尔法贸易有限公司主营密度板、刨花板、生态板等各种装饰板材，在江苏设有多家分店和贴面生产厂。经过22年的经营，公司和国内100多个生产厂家建立了良好的合作关系，代理吉林森工、威利邦、丰林、乐林、沪千、绿源等几十个品牌，三百多种产品。公司严格控制产品质量和环保标准，不断完善售前、售中、售后服务，形成规范化管理体系，以专业、务实、创新的工作原则，为客户提供满意、周到的服务。竭诚欢迎新老朋友惠顾！,0,,0,0,,http://www.cndashuwang.com
439,"2018-10-14 22:41:21",重庆倍林斯新型建材有限公司,"重庆加气砖,重庆隔墙轻质砖,重庆加气砖多少钱一平","重庆 重庆 南岸区",商业服务,建材企业,商业服务,0项,重庆重庆南岸区南山老厂龙井家园二期,赵师傅,,,"重庆加气砖厂家施工队*** ,专注重庆加气砖隔墙施工队服务全重庆（渝北、渝中、江北、南岸、巴南、大渡口、九龙坡、沙坪坝、北碚、万州、黔江、长寿、涪陵、永川、江津、大足、万盛、合川、璧山、铜梁、綦江、荣昌、南川、开县、垫江、潼南、忠县、梁平、石柱、秀山、云阳、丰都、奉节、彭水、巫山、酉阳、巫溪、城口等）10年品牌值得信赖。只需您一个电话，我们即刻上门测量报价，工期，组织发货，施工安装等工作。省掉一切中介费用的一线施工团队，是为客户减掉一切不必要的繁琐工程环节（来料施工、包工包料、全程监管，按时按量交工，无论工程大小、无论距离远近）的专业团队。等地区开展加气砖、泡沫砖、轻质板等隔墙材料安装，拆除等施工【产品规格多样，价格实惠】，安装重庆加气砖/泡沫砖/混泥土加气块，自带轻质隔墙施工队经验丰富，因隔墙材料具有隔音效果好，隔热性强，保温性好，阻燃性强，轻质等10大特性，加气砖(泡沫砖/混泥土加气块)、轻质板、石膏砖等被广泛应用于建筑物外墙保温，内墙隔断工程，是酒店,酒楼,宾馆,多功能厅,展厅,会议室,写字楼,金融机构,办公,医院,工厂，ktv等场所轻质隔墙、隔音、隔热的良好选择。自带加气砖轻质隔墙施工团队，为您的工程质量保驾护航。重庆倍林斯隔墙施工队10年隔墙经验,真挚期待与您合作，我们以“为客户带来优质工程质量”为使命，竭诚为您服务。重庆倍林斯新型建材有限公司 重庆专业隔墙施工队，重庆加气砖厂家施工队,重庆泡沫砖",0,,0,0,重庆加气砖,http://www.qzqiang.com/
440,"2018-10-14 22:41:33",厦门禾有国际贸易有限公司,瓷砖展架,"福建 厦门 同安区",生产加工,其他,生产加工,1项,福建厦门同安区,王炳文,,,厦门禾有国际贸易有限公司专业从事为大型品牌公司连锁专卖店的陈列道具设计，开发，生产的厂家。位于工业配套成熟，交通运输便利厦门市同安区工业基地，占地面积约20000平方米。目前公司销售网络已经覆盖了华东，华南及东北等我国经济较活跃的城市，并远销欧美，中东，东南亚等地区，为全国乃至全世界提供专业陈列道具好产品。我公司长期为：诺贝尔瓷砖，1：1天然大理石瓷砖，GIA极简大理石瓷砖，威尔斯陶瓷，协进企业，大将军陶瓷，博华陶瓷，新璟盛集团，百冠企业，豪帅企业，科能集团等企业和品牌提供商业空间展示设计，陈列道具展示等服务。公司现拥有完整的科学化产业链体系，产品品质方面，实施行业内领先的产品品质控制体系，对每一个环节都实施产品质量控制，确保从选材源头到消费者手中的每一个环节都安全放心。厦门禾有国际贸易有限公司是一家始终秉承诚实，诚信，感恩，责任的经营理念，致力开发新产品，着眼于时尚新颖的款式设计，以突显品牌店内视觉效果为前提，不懈追求卓越的产品品质，坚持高标准用料和高工艺为准则的大型展示道具制作企业。同时为打造中国民族品牌，建设多民族共同发展美好家园而努力奋斗。公司官网https://www.cizhuanzhanshijia.com,"10 - 50人",12000,0,0,,https://www.cizhuanzhanshijia.com
441,"2018-10-14 22:41:46",江西浩建环保工程有限公司,"净化车间工程,无尘车间装修工程","江西 南昌 青山湖区",生产加工,装饰企业,生产加工,0项,江西南昌青山湖区罗家集,官武汉,0791-87883899,0791-86176957,"江西浩建环保工程有限公司专职于无尘车间、净化车间整体解决方案、恒温恒湿手术室、暖通工程、无尘室、等彩钢板整体规划设计、安装和运行保障为一体的高科技服务型企业。公司成立于2010年，有江苏金家坝净化行业发展基地，金荣泉创办，是江西成人较早、发展较成熟的净化公司。 公司拥有“专业方案设计、配套产品销售、系统工程施工、无忧的售后服务”于一体。公司拥有一支强大的工程技术研发团队，拓展融合现代国际先进手术室设计理念，凭借多年来在净化领域的专业积累基础,不断吸收发达国家的先进技术与工艺，并结合国内的工程施工管理实践，为国内众多客户提供了优质的整体无尘车间工程和全面的技术支持，不论客户的工程项目大小，我公司都能按照客户和ISO14644－4系统施工要求进行施工。确保每项工程质量和品质。 立足过去，展望未来，面向全国乃至世界；公司将“以人为本”，以真诚的态度，优质的服务，开放的姿态，以科学的发展理念，竭力追求卓越，精心打造建筑行业的“万圣”品牌；万圣人将努力把企业精神发扬光大，以精诚的合作态度，一流的施工质量，展现万圣的精神风貌，热诚欢迎全国各地以及海外客商合作，共谋发展，开创辉煌美好的未来。 在组织架构设置和人才培养等诸方面，始终围绕着“设计、技术、管理”这三个重要环节，以员工发展为导向，为每位设计师提供一个公正、公平且极富人性化的发展平台。提倡员工的自我管理，结合公司的知识化管理和培训通道，以及“海阔凭鱼跃，天高任鸟飞”的人才管理理念真正为有理想、有追求、有能力的人才提供一个良好的事业发展平台。近几年来，公司营业额和人员规模年均50%的大幅增长速度，也不断为员工提供新的发展机会和更广阔的发展天地。","10 - 50人",2000,"人民币1000万元/年 - 人民币2000万元/年",人民币10万元/年以下,江南地区,http://JXHAOJ.com
442,"2018-10-14 22:41:59",苏州诚喜泰塑化有限公司,"COC,EVOH,TPU,SEBS塑胶原料,101L塑胶原料,ST801塑胶原料,100P塑胶原料,100ST塑胶原料","江苏 苏州 太仓市",经销批发,经销商,经销批发,0项,江苏苏州太仓市太仓市浮桥镇新港中路2号6-2幢4室【华东国际塑化城】,廖代陵,86-0512-87881313,86-0512-87881313,"苏州诚喜泰塑化有限公司成立于2008年位于太仓市浮桥镇新港中路2号6-2幢4室【华东国际塑化城】，是一家集体经销批发、生产、代理的私营独资企业.本公司代理杜邦,GE,巴斯夫,三井化学,三星,奇美,科思创,旭化成,LG,东丽,电气化学,油墨,液氮,泰科纳,宝理,三菱工程等品牌/ABS、ABS高胶粉、ADPOLY、AS(SAN)、CA、CAB、EAA、EVA、GPPS、HIPS、MBS、MDPE、MS、MVLDPE(茂金属)、PP、PVC工程塑料:COC、EVOH、FEP、PFA、PP-R、PTFE、PVDF、UHMWPE、PET、PETG、PMMA、POM、K(Q)胶、PA46、PA6、PA66、PBT、PC、PEEK、PEI、PPS、AES、APPEEL、ASA、COP、CPVC、EBA、ECTFE、ETFE、EPS、EXACT、IXEF、EFEP、LCBR、LCP、MABS、MMBS、PA11、PA12、PCTG、PPSU、PSM、PSU、SEPS、SMMASOE、EMAA、THV、UCAR、热塑弹性体：EMA、CPE、OBCs、POE、PBE、POP、SBR、SURLYN、SIS、TPE、TPEE、TPO、TPR、TPSIV、TPU、TPV、TPX、硅胶、热固性塑料:EP、PU、电木粉、电玉粉降解塑料:PLACOC，EVOH，FEP，PFA，PP-R，PTFE，PVDF，UHMWPE，PET，PETG，PMMA，POM、SBS、SEBS、EPDM、TPU、TPX、EAA、EVA、PPS、PA66、PA6等塑胶原料。","10 - 50人",870000,"人民币5000万元/年 - 人民币1亿元/年","人民币2000万元/年 - 人民币5000万元/年","安徽阜阳,山东,浙江,江苏,上海,河南",http://www.cxtsj1688.com
443,"2018-10-14 22:42:12",晋州市通用装饰材料厂,"pvc贴面石膏板,烤漆龙骨,矿棉板,水泥板,硅酸钙板,轻钢龙骨,无纸面石膏板,穿孔石膏板","河北 石家庄 晋州市",生产加工,装饰企业,生产加工,0项,河北石家庄晋州市槐树开发区,牛占来,0311-84436655,,晋州市通用装饰材料厂成立于2011年，位于石家庄晋州市槐树开发区，本厂主要经营pvc贴面石膏板、防水石膏板、硅钙板、PVC贴面板、穿孔吸音板、硅酸钙板、水泥压力板、防火玻镁板、轻钢龙骨、烤漆龙骨、喷塑铝龙骨、地板钢龙骨、雅士利漆、美巢腻子粉、嵌缝粉、五金配件、龙骨配件等产品的经销批发。本厂产品在消费者当中享有较高的地位，本厂与多家零售商和代理商建立了长期稳定的合作关系。本厂产品品种齐全、价格合理。本厂实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信赖.,"100 - 200人",5000,0,0,全国各地及出口,http://jztongyong.jiancai.com
444,"2018-10-14 22:42:23",山东银鼎安防科技有限公司,"防护舱,自助银亭,警银亭","山东 济南 历城区",生产加工,其他,生产加工,0项,山东济南历下区会展西路88号3号楼1-412,王晓梅,,,"山东银鼎安防科技有限公司是一家集设计、生产、销售为一体的生产型企业，专业从事金融设备及安防设施的制造研发，主导产品警银亭、银亭、ATM智能防护舱、整体加钞间、甲级防护门、防砸防爆及防弹玻璃等产品，产品制作工艺独特，现已获得多项国家专利证书；我们的加工流程科学，质量把控严密，产品通过国家公安部检测，获得了公安部颁发GA1003-2012检测报告拥有完整、科学的质量管理体系。 公司旗下拥有两个实体加工工厂，厂房面积共计12000㎡，设备配套齐全，有数控剪板机、折弯机、数控冲床、激光切割设备、电脑雕刻设备、静电喷粉烤漆、喷塑设备、下料机、刨床、钻床、电焊机氩焊机、打磨机、晒网机等主要设备。固定资产8000余万元，员工队伍上百人，并拥有高素质的专业研究人员，技术力量雄厚。公司现有研发与生产部、产品设计部、业务部、网站研发及网销部、售后服务部、人事部、财务部。产品销往全国50多个城市，2016年计划销售收入超2亿元。 我们将用新的销售模式、全新的互联网智慧服务理念，一如既往地追求:“建精品工程，树企业丰碑”的发展理念；秉承：“至诚至信，服务至上，黄金品质，相融共生”的经营理念；积极进取，大胆创新，充分利用自身的资源优势，为安全社会、智慧城市做成更大的贡献，山东银鼎安防科技有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。","50 - 100人",12000,"人民币5000万元/年 - 人民币1亿元/年",0,全国,http://www.sdydaf.cn
445,"2018-10-14 22:42:37",广东美穗建材科技有限公司,"GRG,GRG吊顶,天花吊顶,隔声板,吸声板,隔墙板,吸音天花,透光天花","广东 广州 白云区",生产加工,建材企业,生产加工,0项,广东广州白云区钟落潭镇金盆金沙路11号,方陈民,86-020-66806009,86-020-66806009,"广东美穗建材科技有限公司（原“美穗实业”）于一九九八年注册成立,二零零一年正式投产运营，是国内靠前家将建筑声学与装饰美学完美融合，把科技与艺术、文化创意与设计、新材料四位一体集结发展的高新技术企业。公司专业生产无机高强隔声/装饰/吸声板、GRG（预铸式增强玻璃纤维石膏）构件、3D艺术背景墙板、无机（高晶）复合天花、天面终端配套与集成系列产品。二零一零年以来，公司扩张发展，广州基地生产厂房面积达4万平方米，第二工厂（华中生产与物流基地）已正式落户湖南平江，并已开工建设。先后在全国已建立（与正在筹备）：广州、香港、深圳、北京、西安、长沙，武汉、成都、沈阳、上海十大营运支持分子公司/办事处，产品远销法国、加拿大、俄罗斯、乌克兰、印度、孟加拉、阿联酋、尼日利亚等欧美和中东、东南亚国家与地区。公司拥有世界先进的CNC五轴数控雕刻机与3D打印等智能装备生产线，年生产各类天花与无机高强大板200万平方米，3D艺术背景墙板、GRG构件与天面终端配套与集成产品20万平方米以上，公司始终坚持以科技创新与文化创意设计双轮驱动，以艺术表现为依托，以人文精神为内涵，以生态健康、环保节能新材料为载体，以人体视听工程学为导向，引领行业发展，致力将“美穗”打造成为世界建筑装饰领域专注建筑声学与造型艺术的国际品牌。无机高强隔声/装饰/吸声板、GRG（预铸式增强玻璃纤维石膏）构件、3D艺术背景墙板、无机（高晶）复合天花、天面终端配套与集成等系列产品不仅具有高强轻质、A1级防火、绿色环保、节能低碳、抗菌耐腐、防霉防潮防虫蛀、湿暖保温等良好的物理性能，而且拥有隔声/吸声/扩散/反射等优良的声学性能，同时造型丰富任意、可镂空/浮雕、可平面/单曲二维/双曲三维等立体构造，且安装方式方便快捷，装饰效果浑圆大气、靓丽高雅！先后成功承接了广州创意大厦/太古汇/歌剧院、深圳滨海医院/大运会主场馆、北京凤凰卫视媒体中心、湖南省卫生厅、青岛万达东方影都、成都第五人民医院等一大批荣获全国建筑工程鲁班奖、建筑装饰工程奖的大型地标项目和经典工程。美穗通过了ISO9001质量管理体系和ISO14001环境管理体系双重认证，荣获三十多项国家专利。公司自创立之初就注重人才培养，成立美穗国际（GRG）设计研究院，与国内多所知名高等院校（如广州美院、长安大学、安徽建筑大学等）建立产学研教学实习/就业基地，作为校企合作通路与企业发展人才库，同时与中国建筑科学院建立战略与技术合作伙伴关系。公司本着“名校与名企联姻、名师与名品结缘”的战略，在国内荣聘了一批建筑声学/室内设计/建筑设计大师、文化艺术名人、材料专家等作为企业的设计与研发顾问，从产品研发、市场推广到品牌形象全方位给力支持与塑造提升，助力企业健康快速发展。经过多年培育与磨炼，现公司拥有一批能打仗、打胜仗的高素质技术/管理/产品设计等行业高端人才，可为客户提供由装饰设计、深化建模、产品制作到工程安装等整体配套服务。“品质改变世界，创新成就未来”，美穗人将本着公司“创新、卓越、务实、诚信、和谐”的经营理念，永远将高品质的产品与超值的服务提供给广大客户，为发展中国的文化创意产业与绿色环保建材事业作贡献。企业使命：专注建筑空间艺术系统的创新创意研发,为人类创造生态健康的宜居空间,弘扬与发展中华民族文化，美丽幸福中国！企业愿景：打造建筑声学&造型艺术国际品牌！",0,,0,0,中国大陆、港澳台、全球,http://www.gdmssy.com
446,"2018-10-14 22:42:48",杭州胜欧塑化有限公司,"EVA,POE,EAA,APP,PVC改性","浙江 杭州 江干区",经销批发,建材企业,经销批发,0项,浙江杭州江干区,陈路,86-0571-88366382,,杭州胜欧塑化有限公司是以贸易为主的股份制企业，主要经营进口塑料塑胶原料：POE、EVA、EAA、EEA、EMA、EBA、SBS、SEBS、热塑性弹性体、PVC高分子增塑剂、石油树脂、油酸酰胺、芥酸酰胺等各种塑料化工原料，公司以“信誉靠前，用户至上”为企业理念，竭诚为广大客户提供质地优良、价格优惠的各类产品，同时做到供货及时并提供良好的售后服务。,0,,0,0,,
447,"2018-10-14 22:43:01",东莞市恒塑环保建材有限公司,家具封边条、PVC木纹封边条、衣柜包边条,"广东 东莞 东莞市",生产加工,建材企业,生产加工,0项,广东东莞东莞市茶山镇上元村下周塘工业区,周雷力,,,"东莞市恒塑环保建材有限公司是一家专业生产封边条的企业，产品有PVC/ABS/PMMA封边条，密封条，各种异型材。产品远销亚洲、欧洲、美洲、非洲等世界各地。我们的品质经过不断改善，拥有优雅的风格和出色的搭配效果，深受海内外客户的广泛青睐和好评。十多年发展的风风雨雨，公司始终坚持客户至上，合作共赢的经营理念，严格把控质量关，全方位提升客户服务。现在，公司设有独立实验室，拥有一批精干的管理团队，高素质的专业技术队伍，舒适的办公环境和现代化的标准产房。 相信我们，恒塑，做你想要的，把你想要的做得更好。","200 - 500人",,"人民币100万元/年 - 人民币200万元/年","人民币200万元/年 - 人民币500万元/年",全国,http://www.dghengsu.com
448,"2018-10-14 22:43:13",深圳市南山区梓亿塑胶经营部,"PA66塑胶原料,POM塑胶原料,PC塑胶原料","广东 东莞 东莞市",经销批发,其他,经销批发,0项,广东东莞东莞市樟木头,黄宏,86-0769-89774086,86-0769-87138198,"我公司是专业销售POMPCPMMAPA6PA66PCABSK胶ABSTPUPBTPA6TPA9TPA46PPSPPOLCPPETPOETPX等工程塑胶原料的私营独资企业。 多年来，公司产品随着塑胶行业的发展而不断更新和发展，特别在环保无毒及食品级认证方面积累了丰富的经验。更以平易近人的价格，良好的质量，诚信周到的售后服务赢得用户的信赖和支持。 公司推行“以德为本，以诚取信”的经营理念，“以诚信为根本，以质量为基础，以速度求效益”的经营方针来满足广大客户的需求，欢迎国内外客商来人、来函、电子邮件联系，共创双赢局面。宏丰全体同仁向新老客户致谢，我们有信心和诚意期待着与您的合作！","10 - 50人",,0,0,,http://www.hfpa66.com
449,"2018-10-14 22:43:24",【东莞市宝丽塑胶化工科技有限公司】,"尼龙系列,特殊塑料,工程塑料,发泡型塑料,通用塑料,热塑弹性体,特种工程塑胶,合成橡胶","广东 东莞 东莞市",生产加工经销批发,建材企业,"生产加工 经销批发",0项,广东东莞东莞市,李宝丽经理,86-0769-33255058,86-0769-82053768,"---DongguanBaoLi ChemicalrawmaterialsCo.,Ltd 东莞市宝丽塑胶化工科技有限公司是一家橡塑的企业，是经国家相关部门批准注册的企业。主营化工塑胶原料，公司位于中国广东东莞市东莞樟木头塑胶原料市场。是一家经泛用塑胶、工程塑胶和特种工程塑胶为专业塑胶原料贸易商,自成立以来，就与台湾奇美、台化、南韩LG、日本三井、巴斯夫、德国拜耳、巴塞尔、美国GE等等众多塑料原料供货商保持着良好的关系，此外我们还为国内客户提供高品质的塑料原料的同时，我们紧密跟踪国内外较新的产品和技术，与各大供应商建立了长期、密切的合作伙伴关系,业务现已经遍布全国各地，深受广大客户的欢迎。在同行中已形成自己独有的经营风格，树立起良好的口碑，质量靠前，信誉靠前，价格合理之宗旨开展经营活动，我们与客户建立在互惠、互利、互信的基础上长期合作。","10 - 50人",500,"人民币200万元/年 - 人民币500万元/年","人民币200万元/年 - 人民币500万元/年",国内,http://www.blsjkj.com
450,"2018-10-14 22:43:34",东莞市易明塑料化工有限公司,"通用塑料,工程塑料,特种工程料,ABS,PP,,,","广东 东莞 东莞市",经销批发,建材企业,经销批发,0项,广东东莞东莞市,郭杰明,86-0769-87715559,86-0769-87715559,"东莞市易明塑料化工有限公司是过去8年间与客户一起成长过来的易明塑胶原料经营部。在2008年9月与世界各大能源化学产业巨头ExxonMobil，shell，ChevronPhillips，TOTAL，SABIC，LGChem，BASF，SK，DOW，Bayer，Dupont，Idemitsu，Solutia，Eastman，LNP，RTP，Honeywell，Polyone，NovaChemicals，Dualloy，MBA，Vinmar，Altuglas，Ticona，EMS，Lucite，Solvay，Daikin，MitsuiChem，Toray，Polyplastics，Hyosung，UBE，SAMSUNG，DSM，kosan，Mitsubishi，Hanwha，AGC，SumitomoChem，Asahikasei，Unitika，Lanxess，Rhodia，TPComposites，KEP，Teijin，DIC，UMG，IRPC，IPCC，Titan，Kotec，KPIC，GLS，TSRC，LCYG，KRATON，Santoprene等.成为合作伙伴，2009年11月正式更名为东莞市易明塑料化工有限公司，从而发展成高尖的塑化公司。易明产品系列广泛，专注于高端业务领域。公司的核心业务是开发、生产和销售塑料、橡胶、特殊化学品和化学中间体产品。此外，易明还帮助客户开发、实施定制的系统解决方案。帮助客户发挥所长，实现自己的目标更快，更好,您的成功,是我们的价值.我们探索,不断创新.实现切实可行的解决办法.推荐有用的材料,坚持以客户为本的企业价值,在此基础上,更好的服务,真正实现让客户满意.与客户一起成长与发展,努力打造值得尊重和信赖的企业.","10 - 50人",2000,"人民币500万元/年 - 人民币1000万元/年",人民币10万元/年以下,樟木头塑胶市场,Http://www.yeemin.net/
451,"2018-10-14 22:43:46",上海嘉尧装饰工程有限公司,"GRG板材,GRG生产及安装,GRG吊顶,GRG工艺品,玻璃钢（FRP）雕塑,仿砂岩雕塑,铸造石系列,","上海 上海 嘉定区",生产加工经销批发,"建材企业 装饰企业","生产加工 经销批发",0项,上海上海嘉定区嘉怡公路85号,段超,86-021-59506288,86-021-59506288,"上海嘉尧装饰工程有限公司，多年以来致力于各种产品的研制和开发，现有GRG艺术品.GRG吊顶.玻璃钢（FRP）雕塑，仿砂岩雕塑，铸造石系列，假山系列，仿真树，工艺花盆，不锈钢雕塑，锻铜雕塑，铸铜雕塑等室内外艺术装饰工程制作及施工。上海嘉尧装饰工程有限公司能够提供GRG产品研发、深化设计、生产制造、专业安装等一整套服务。?公司2002年曾被中国上海企业家发展管理委员会和中国上海质量管理体系认证中心评为《中国雕塑设计制作500强企业暨中国质量500强企业》，《质量诚信企业》等称号。本企业并且多次获得上海市产品选拨赛二、三等奖，市场产品技术创新奖等荣誉?上海嘉尧雕塑主要产品：多年以来本企业致力于各种产品的研制和开发，现有上海砂岩雕塑，上海雕塑公司，上海雕塑厂，GRG艺术品、GRG吊顶，玻璃钢(FRP)雕塑，仿砂岩雕塑，铸造石系列,假山系列，喷泉系列，仿真树?工艺花盆，不锈钢雕塑,锻铜雕塑,铸铜雕塑等室内外艺术装饰工程设计制作施工。产品畅销江南塞北，赢得了社会各界人士及专家的好评。?企业自1995年创建以来，进期主要工程：?.?无锡灵山大佛三期工程其梵宫重要规模GRG镂空雕花板吊顶?.?昆明海埂国际会议中心GRG浮雕吊顶。?.?上海纺织博物馆人物彩绘雕塑?.?上海803刑警总队大厅墙面仿砂岩浮雕与大厅形象铜雕?.?上海沪太路市政改造仿砂岩雕塑工程?.?无锡市人民广场大型雕塑?.?恺撒宫浴场贴金雕塑?.?世茂集团昆山东一号GRC幕墙工程?.?无锡宝龙GRC幕墙工程?0.?南京科技馆布景雕塑?1.?合肥市包河区滨湖世纪城大型仿砂岩雕塑?2.?云南省保山市腾冲县腾越镇满邑社区中村小区仿砂岩雕塑?3.?长沙市开福区湘江世纪城大型仿砂岩雕塑?4.?合肥市包河区观湖苑雕塑_?5.?世博馆伊拉克馆大门外立面及内部装饰工程?6.?世博馆联合国馆假山工程?7.?世博馆上海电气车模型?8.?上海长宁区文化馆大型清明上河图仿砂岩雕塑及假山工程?9.常州新北区万达广场GRG工程牋。牋牋?以一流的管理、一流的服务、一流的质量，一流的效果，赢得了建设单位、设计单位、工程总包方及工程当地老百姓的高度赞誉。?请于我们联系：***（段先生）","10 - 50人",12000,"人民币1000万元/年 - 人民币2000万元/年",0,全球,http//www.grg.so
453,"2018-10-14 22:43:57",深圳市风谷三维科技有限公司,"3D打印服务,手板模型,手板打样,快速成型,3D打印,深圳3D打印","广东 深圳 宝安区",生产加工,建材企业,生产加工,0项,广东深圳宝安区龙华区版画基地裕新路3号,陈汇,0755--28038030,,"深圳市风谷三维科技有限公司（简称风谷3D打印)位于深圳龙华新区观澜镇，毗邻平湖、东莞塘厦和凤岗，是一家以工业级SLA激光快速成型制作为主，配套工业3D打印服务、CNC加工、喷漆、复模、小批量生产等工艺的专业手板模型生产厂家。公司拥有国内先进的SLA快速成型设备数台，美国原装进口StratasysDimension3D打印机5台，联泰工业级光固化3D打印机4台，单件可一次性成型制作600*600*400的零件，依托先进的机器设备和高级专业技术人才以及完善的管理经验，持续创新与改进制作工艺，可以提供工作日内1小时快速反应即日交货、三天交货、一周交货多种方式供选择。模型可选材料有：光敏树脂（乳白和透明、韧性）、ABS、PLA、尼龙、尼龙加玻纤、PETG等，可以方便的根据客户要求制作各类产品模型、结构手板。3D打印以其制作周期短，精度高，外观精美，一次成型免拼接，可制作非常复杂的零件等优点，正在逐步改变着模型制作行业以及个性定制市场。本公司顺应行业发展趋势，国内比较早的引进掌握了3D打印成型技术，可以非常好的控制打印产品的质量及精度，确保模型与图纸的一致性，赢得了东芝、海尔、索尼、通用、美的等国内外企业的信赖和大力支持。风谷3D打印热忱的欢迎各界朋友莅临参观、指导和洽谈业务。公司淘宝链接：https://shop111547386.taobao.comQQ:316330731手机：***陈先生地址： 深圳市龙华新区观澜版画基地裕新路3号艺勤塑胶厂","10 - 50人",5000,"人民币10万元/年 - 人民币30万元/年","人民币30万元/年 - 人民币50万元/年",,https://shop111547386.taobao.com
454,"2018-10-14 22:44:11",常州旭御塑料有限公司,"塑料制品 再生塑料 改性塑料 破碎料 PP PC PA ABS","江苏 常州 新北区",生产加工,其他,生产加工,0项,江苏常州新北区新北万达C-2401,高遵强,086-0519-83985660,086-0519-83605660,"常州旭御塑料有限公司成立于2015年，是一家主营PP再生料厂家以及ABS、AS、PS、PA、PE、PBT、HIPS、破碎料、电瓶壳料等环保颗粒厂家、研发、生产与销售服务为一体的高科技企业。十多年的努力发展，展通以其雄厚的资金、精湛的技术、先进的设备和出色的产品在塑化行业脱颖而出，成为国内较早从事再生料研究和生产的企业之一，也是全国塑化技术实力领先的企业。经国家相关部门批准注册，在国内同行业中率先通过了ISO9001质量体系认证的规模化企业。产品符合FDA、ROSH、UL、EN71认证等多个标准。 我厂经验丰富资金雄厚。现拥有粉碎机、造粒机数台，职工20余人，年产量可达10000吨，充分的产量给您带来了很大的方便。我厂地理位置优越，位于全国较大再生塑料基地----常州，货源充足、价格低廉。交通便利，紧邻106国道，京沪铁路。本厂凭借地域优势，依托当地充足的原料资源，一直向用户提供质量稳定，价格合理的产品。我厂技术力量雄厚，设备先进，多年来始终贯彻“以质量求生存，以信誉赢市场""，致力于用户的需求。自厂成立以来，产品遍及全国二十多个省市和地区，深受广大用户的好评，我厂在不断扩大生产规模的基础上，引进大型设备和先进技术。我厂是江南地区较大的PP塑料颗粒厂家,ABS再生料厂家以及ABS环保颗粒厂家以严格的管理高质量的产品、高素质的服务来回报广大新老用户。","10 - 50人",1000,"人民币200万元/年 - 人民币500万元/年",人民币10万元/年以下,国内,http://www.259a.com
455,"2018-10-14 22:44:22",上海泰度环保设备有限公司,"喷漆废气处理、塑料造粒废气处理、橡胶废气处理、 电镀废气处理、电镀废气处理、油烟","上海 上海 浦东新区",生产加工,其他,生产加工,3项,上海上海浦东新区,徐江,86-021-68683116,86-021-68683116,"上海泰度环保设备有限公司是中国上海的一家创新研发的环保公司。主要研发和销售废气处理设备尤其在喷漆废气处理 塑料造粒废气处理 橡胶废气处理以及中央空调静电除烟除尘等研发投入大量人力物力，泰度以新设备研究与开发为重点把原有的设备改进与替换，上海泰度环保设备有限公司在环保企业以创新与时俱进而站立一席之地，泰度与你共同创造绿色环保的未来。","50 - 100人",1000,0,0,全国,
456,"2018-10-14 22:44:32",河南万祥水处理材料有限公司,"果壳活性炭,椰壳活性炭 ,粉状活性炭 ,聚合氯化铝,聚丙烯酰胺,硫酸亚铁","河南 郑州 巩义市",生产加工,经销商,生产加工,0项,河南郑州巩义市经济开发区,杨先生,0371-69595556,0371-69596466,"司简介 河南万祥水处理材料有限公司是集研制、开发、生产、销售于一体的专业水处理公司。公司下属4个分厂，一个设计院。总部位于郑州，这里紧邻古都洛阳，南靠天下古寺少林，北靠滔滔黄河，寺内有多个寺院皇陵，交通紧邻陇海铁路，310国道和建成的高速铁路擦肩而过，这里是旅游，投资的优越之地创业之地。 万祥公司主要生产活性炭系列，净水滤料系列，水处理药剂系列，新型净水填料系列.本公司对产品的配方做了调整，效果极佳。本公司在同行业率先通过IS09001-2000质量体系认证并在环保行业中获得国家卫生部颁发的净水产品卫生许可批件，产品广泛用于电力，冶金，钢铁，自来水公司，造纸厂，洗煤，纺织，耐材厂，印染，石油等行业的水处理，产品遍布全国三十多个省市。 河南万祥净水材料有限公司是国内生产净水材料的专业中心，技术力量雄厚，设备精良，工艺先进，有十多个系列，近百种产品，被建设部定为专业产品推广厂家。产品被广泛用于城镇供水、排水、冶金、电力、工业污水处理等领域。 万祥奉行质量靠前，诚信至上，经济效益和社会效益和谐统一的经营理念，精诚团结，将心比心，让用户放心的经营理念和完善的售后服务，期待您的光临，欢迎各界新老客户参观考察，洽谈贸易，共同致力于巩固全球的客商合作，共同谱写污水处理行业的新篇章。","50 - 100人",300,0,"人民币30万元/年 - 人民币50万元/年",全国各地,http://www.wanxiangjingshui@163.com
457,"2018-10-14 22:44:45",深圳市骏烨复合材料有限公司,"改性塑料,工程塑料,热塑弹性体","广东 深圳 宝安区",生产加工,,生产加工,0项,广东深圳宝安区,陈艳,86-755-27558636,86-755-27558656,"深圳市骏烨复合材料有限公司，是集研究、开发、生产、销售、贸易、服务于一体、能够适应市场需求的新型高科技企业，主要生产经营工程塑料、改性塑料、弹性体塑料、通用塑料等多种塑料原料。 塑胶产品广泛应用于运动器材、玩具、医用器材、潜水用具、电器包胶、箱包配件、各种手把、手柄、机械零件配件、电子元件配件、各类连接器、电器配件、汽车配件、家用电器、文体用具，电气和电子设备、机械工程、齿轮轴承罩、阀门和管件、电子接插件、电脑部件、电视机部件、线轴配件、电动工具、隔热材料、电缆护套等领域。产品具有耐高温、耐低温（俗称耐寒）、耐候（抗UV）、耐磨损、高强度、高韧度、高光洁度、高流动性等特性。 骏烨凭着精湛的技术力量、优质的产品品质、严格的管理制度及诚信务实的经商原则已深得广大客户的信赖，充分展示了公司以质量求生存，以信誉求发展的企业风貌。公司经营范围多样化，顺应市场需求，注重环境保护，客户群体逐渐扩大，我们的事业正稳步增长、您的加入将为我们的发展锦上添花。",0,,0,0,,http://www.polytpu.com
458,"2018-10-14 22:44:57",东莞广惠包装制品有限公司,"真空袋,铝箔袋,防静电屏蔽袋,气泡袋,镀铝膜复合气泡袋","广东 东莞 东莞市",生产加工,其他,生产加工,0项,广东东莞东莞市樟木头镇柏地工业区,谭先生,0769-83066121,0769-27205822,"东莞广惠包装制品有限公司?/p>?/p>东莞广惠包装制品有限公司作为包装行业的后起之秀,一直致力于高档次环保包装行业拓展，以服务全国各地客户为宗旨,公司生产的产品具有隔音、隔热、防碱、防震、防尘、防潮、防水、保温、防静电、抗酸、高抗冲等功能.因为我司生产的包装制品具有良好的保护作用，所以被广泛应用于电子、塑胶、玩具、五金、手袋、家具、电镀、钟表、灯饰、玻璃、陶瓷、工艺、食品等行业。东莞市广惠包装制品有限公司是真空袋、铝箔袋、气泡袋、珍珠棉、牛皮纸气泡信封袋、复铝膜气泡信封袋等等产品专业生产加工的有限责任公司(自然人投资或控股),公司总部设在广东东莞市,樟木头镇柏地工业区,东莞广惠包装制品有限公司拥有完整、科学的质量管理体系。东莞广惠包装制品有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临东莞广惠包装制品有限公司参观、指导和业务洽谈。东莞广惠包装制品有限公司是一家专业从事各种软包装材料技术与产品研究、开发、生产和销售的企业。公司成立于1998年，经过十余年的发展与创新，从国内外引进先进的生产设备，现有印刷、吹膜、复合、分切和制袋等生产设备三十台，并拥有一支高素质的职工队伍，在千变万化的市场环境中，公司不断致力于产品的技术创新，专门生产适用于电子、精密元器件、机械、医药、食品、化学等行业的防静电铝箔袋；防静电真空袋；防静电屏蔽袋；防静电PE袋；防静电气泡袋；牛皮纸复合气泡袋；防静电真空PE袋；防静电PE自封袋；高/低压PE袋；PE复尼龙真空袋；防潮防水/防静电真空袋；大规格PE袋；复合铝箔袋；特种包装；真空铝箔袋；印刷铝箔袋；蒸煮包装袋等。公司自成立以来便致力于为客户提供质优、价廉、物美之产品。的人才是产品质量的关键公司现有技术骨干近100多人并且提供各种机会不断提高人员素质；先进的设备是产品质量的基础公司从国内外引进多套先进生产设备现有复合膜,印刷,制袋机设备等共50余台。另外公司拥有国内?strong>1000?strong>级无尘车间，其局部生产环境可达到?strong>100?strong>级。防静电包装产品均通过?strong>SGS?strong>检测，其环保方面均符合国际标准。基于“为客户创造价值与客户共同发展”的企业宗旨我们将竭力为您提供优质的产品及完善的服务为您的公司发展添砖加瓦与您共创美好明天！","200 - 500人",35685,"人民币30万元/年 - 人民币50万元/年","人民币10万元/年 - 人民币30万元/年",,
474,"2018-10-14 22:45:08",河北明漫橡塑科技有限公司,"中埋橡胶止水带,钢边止水带,背贴止水带,遇水膨胀止水带,止水条,聚乙烯闭孔泡沫板,线缆","河北 衡水 景县",生产加工,经销商,生产加工,0项,河北衡水景县,李曼,86-0318-4437905,,河北明漫橡塑科技有限公司是中埋式钢边止水带、遇水膨胀止水带，EP背贴式或外贴式止水带，桥梁支座、桥梁伸缩缝装置，高压闭孔泡沫板、CB中埋式651止水带、聚氨酯双组份聚硫密封胶，防水防腐涂料及施工，防火涂料及施工，橡塑预埋件，架线哈芬槽，波纹管，土工布，复合膜，钢板止水，同止水，橡胶棒，PVC止水带，EVA止水带，面板坝柔性填料等产品专业生产加工的公司，拥有完整、科学的质量管理体系。河北明漫橡塑科技有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。联系人：李经理联系电话：******公司地址：河北省衡水市景县留府乡苦水营村南800米,"50 - 100人",5000,"人民币200万元/年 - 人民币500万元/年","人民币200万元/年 - 人民币500万元/年","东北 华北 华南",http://hebeimingman.1688.com
475,"2018-10-14 22:45:18",河北盛盟橡胶制品有限公司,"钢波纹管涵,止水带,止水条,密封圈,油封,波纹管","河北 衡水 桃城区",生产加工,,生产加工,0项,河北衡水桃城区,王经理,0318-6688996,0318-6688996,"我公司，是专业生产波纹涵管及柔性防护网的股份制企业，公示始建于2012年，位于河北省衡水市经济园区，占地面积30余亩，建筑面积7000余平米。自公司成立以来专注于金属波纹涵管、预应力波纹涵管、金属防护网、橡胶制品生产与研发，取得骄人成绩。 我公司设备齐全、工艺先进、技术力量雄厚，可根据您的需求为您加工定做产品，本公司产品实行严格的科学管理和检测技术手段，较大限度满足您的需要！ 愿与四海宾朋、五洲商贾携手共创美好明天！ 联系电话：***","200 - 500人",999999,人民币1亿元/年以上,"人民币2000万元/年 - 人民币5000万元/年",,
476,"2018-10-14 22:45:29",昆山天牧丰电子有限公司,高温胶带,"江苏 苏州 昆山市",生产加工,其他,生产加工,0项,江苏苏州昆山市高新区宝益路89号,陈全城,86-0512-57558179,86-0512-36862075,"昆山天牧丰电子科技有限公司座落于中国经济较发达的长江三角洲-昆山，正式成立于2003年，是一家研发设计、生产加工、贸易为一体的实力胶粘制品厂商，专业生产电子工业材料，有导电，屏蔽，抗电磁干扰，耐高温绝缘以及光学材料薄膜等。专业致力于胶粘制品的研发，生产，加工，销售为一体，能靠前时间为客户提供专业化的胶粘解决方案,并可根据客户的要求加工定制。主要生产产品有：耐高温胶带，双面胶带，醋酸布胶带，玛拉胶带，保护膜，布基胶带，美纹纸胶带，铝箔胶带，铜箔胶带，铁氟龙胶带，玻璃纤维胶带，泡棉胶带，亚克力胶带等；适用于汽车工业、电子工业、电气工业、电池工业，印刷工业、丝印工业、皮具工业、制鞋工业等领域。目前是国内胶粘制品行业的主要制造商之一。目前公司从产品的研发设计，到生产安装，再到严格的品质把控管理都有一整套完整的科学的管理体系。品牌专注于电子、通讯、汽车等产品市场，提供全面的工业粘接、耐高温绝缘、导电屏蔽、导热、密封防水防尘和表面保护等高功能材料的应用及整体解决方案。同时引进了各种配套的高精密设备，结合我们拥有的专业加工技术，为客户提供了优质的品质保障。产品可广泛应用于光学光电、家电、电脑、汽车制造、建筑、航天航空、教育电子数码产品等领域，凡是需要粘结、电气绝缘、耐高温遮蔽、电磁屏蔽的地方，我们都可提供相匹配的解决方案。公司强大的技术支持可从根本上消除你的后顾之忧，并提高贵司产品的竞争力和影响力。自公司成立以来，一直不断地创新进取、开发新品、追求卓越、尽善尽美，在诚信、实力和产品质量均获得业界的认可，是众多客户的选择。我们承诺以""作业标准化，品质国际化""的经营理念，确保产品以优异的品质、合理的价格、准确的交货期和完善的服务满足国内外客户的需求。随着我国科技工业不断发展，我们在管理技术，产品制造工艺等方面积极取收国内外的先进技术，不断创新；为了企业的长足发展和市场需要，我公司对产品的要求是“绿色环保”、“精益求精”。我公司的产品:耐高温胶带，双面胶带，醋酸布胶带，玛拉胶带，保护膜，布基胶带，美纹纸胶带，铝箔胶带，铜箔胶带，铁氟龙胶带，玻璃纤维胶带，泡棉胶带，亚克力胶带除享誉江、浙、沪外，并已远销日、韩、东南亚及欧美等国，深受客户的青睐。我们一贯秉承于:专业、专注，互信，服务！欢迎各界朋友莅临参观、指导和业务洽谈。选择天牧丰的理由：一、品牌实力雄厚1、丰富的生产技术经验和完善的管理模式；2、采用优质原料制作，保证安全性以及供应稳定性；4、产品均符合质量安全标准，可放心使用。二、优异品质保证1、行业保证价格实惠，以优异的产品质量，专业的服务赢得广大客户的信赖；2、我们始终坚持为客户提供有价值的工业胶带产品服务！3、致力做行业专业的研发生产销售商。三、强大的生产能力1、先进的生产设备，标准的生产流水线；2、严谨的产品安全检测，保证质量安全；3、每件产品都严格把控、确保出品合格。四、广大客户选择1、天牧丰在成立以来已获得广大客户支持；2、如此多的企业选择了天牧丰，选择的是信任和希望；3、现在的市场谁的""产品更优质实惠""，谁就能拨得头筹，赢的利益。五、尊贵优质的服务1、拥有专业的管理团队和服务团队；2、做出合适匹配的解决方案，处处为您的利益着想！全国服务热线：***，欢迎您的来电！",0,,0,0,,http://www.81666626.com
477,"2018-10-14 22:45:39",青岛中康橡胶有限公司,输送带,"山东 青岛 青岛市",生产加工,其他,生产加工,0项,山东青岛青岛市,胡经理,18953222231,0532--89064133,青岛中康橡胶有限公司是属于山东明顺集团的一家专业生产橡胶输送带的化工企业，公司生产的“明顺”牌橡胶输送带获得山东省著名商标称号，是中国橡胶工业协会会员单位、公司拥有大规格2.4米宽钢丝绳芯输送带生产线、3.5米和6.5米超宽规格输送带生产线及橡胶水坝生产线、公司占地200多亩、年生产输送带达30万平方米、是青岛地区较大的输送带生产厂家之一。公司拥有现代化的专业生产设备和完善的检测设备。运用完善的现代化企业管理体系，通过了ISO9002国际质量体系认证。多年来公司在实践中不断探索、不断创新。与国内外重点科研单位紧密合作，参照国际标准，联合研制开发具有国际先进水平的大倾角波形挡边输送带、高强力防撕裂钢丝绳芯输送带、高难度复杂花纹输送带、耐高温耐烧灼钢网带、预埋线圈输送带以及各种异型胶带等橡胶制品。公司以优异的产品质量、完善的售后服务和良好的商业信誉，深受国内外广大客户的赞誉。“诚信靠前人为本;用户至上质在先”是我们坚守的企业宗旨;“以诚为本、精益求精、高质求存、共创双赢”是中康人矢志不移的经营理念。因为有您、我们才精彩。我们将以真诚的服务态度、完善的质量管理体系和周到的售后服务网络，竭诚为您提供全方位的服务。携手并进、共谋双赢，共创辉煌明天！,"200 - 500人",10000,人民币1亿元/年以上,"人民币2000万元/年 - 人民币5000万元/年",,http://www.zhongkangbelt.com
478,"2018-10-14 22:45:49",厦门朗意科技开发有限公司,脚垫、密封圈、防震、防滑、防水、防尘、导电、绝缘,"福建 厦门 集美区",生产加工,其他,生产加工,0项,福建厦门集美区锦园东里5号2106,易永法,0592--6795788,0592--3695333,厦门朗意科技开发有限公司成立于2005年11月，位于风景秀丽的鹭岛--厦门经济特区，是一家国内独资企业。现有一支年轻专业的管理、技术队伍。专业生产各种电子零配件。简介如下：1.主要特点：按客户需求的多种材料，可根据客户的设计，来图来样提供不同规格的产品。2.主要经营：各种电器上的脚垫、密封圈、防震、防滑、防水、防尘、导电、绝缘等系列产品。3.适用范围：用于家用电器、手机、计算机、数码相机、机械设备、控制设备等。4.主要材料：PORON、SCF、EVA发泡、硅胶、橡胶、铝箔、铜箔、保护膜和各种双面胶等。我司自创建以来，一直坚持以：“质量靠前”、“精诚合作”、“持续进步”，不断的改善和创新，制造客户需要的产品，满足顾客的要求。,"50 - 100人",1000,"人民币200万元/年 - 人民币500万元/年",0,中国,http://www.ly6795788.com
479,"2018-10-14 22:46:01",衡水市桃城区正大桥梁配件厂,"橡胶支座,桥梁伸缩缝,充气芯模,聚乙烯泡沫板。聚硫密封膏,橡胶止水带,止水条。","河北 衡水 桃城区",生产加工,建材企业,生产加工,0项,河北衡水桃城区,刘经理,86-0318-5239850,,"衡水市桃城区正大橡胶厂创建于一九七六年，地处中华大街，现有专业工人400余名，高级技术人员50名，本公司占地2.5万平方米，建筑面积1.8万平方米，拥有现代化的生产设备，技术力量雄厚，是专业生产工程橡胶制品的厂家之一。迈入新世纪，展望未来，衡水正大橡胶有限公司面对激烈的市场经济大潮，迎新进取，做大求强，本着以质取胜的理念，以科学为先导，市场为导向，不断走在同行的前列。热忱欢迎广大新老客户前来光临惠顾!您的满意是我们较大的愿望，希望能够成为您的较佳业务合作伙伴！携手合作，共创橡胶工业的美好明天！正大公司竭诚欢迎全国各大小设计院、工程建设单位选用我公司产品。正大公司愿为广大客户提供较优质的产品、较佳的服务。衡水正大橡胶厂是国内知名的工程橡胶产品供应商，技术领先，工艺成熟，质量可靠，国家发证认可！公司生产供应桥梁充气芯模（气囊内模，橡胶气囊），橡胶水坝，橡胶抽拔管，橡胶垫块，公路桥梁伸缩缝，橡胶气囊，管道封堵气囊（堵水气囊，闭水堵），板式橡胶支座,橡胶止水带，闭孔泡沫板等工程橡胶制品！全部产品由化工部橡胶制品检测中心鉴定。我公司产品品种全、质量优、价格低、服务好，势必能满足客户的多方需求。欢迎来电来函与我公司洽谈业务。衡水正大橡胶厂联系人：刘女士电话：***移动手机：***传真：***QQ：1346603458网址：http://www.xiangjiaochongqixinmo.com邮编：053000地址：河北省衡水市桃城区中心大街5-23号每一样东西使用一段时间后都出现破损，气囊也不例外。如果说我们的气囊是百用无一损的话，没有人会相信的。我们是诚实的人，所以要做诚实的事，尤其是对客户，绝不会有任何欺瞒。那么我们就来说说，如果在使用一段时间后气囊破损了到底该怎么办？衡水正大工程橡塑有限公司经过数十年的发展，公司产品在全国各大小工程都有着应用的广泛。","100 - 200人",1000,0,"人民币200万元/年 - 人民币500万元/年","伸缩缝 橡胶支座 聚乙烯泡沫板 充气芯模 密封膏 止水带",http://www.xiangjiaochongqixinmo.com
480,"2018-10-14 22:46:13",西安浪格泳池工程技术有限公司,"游泳池 泳池防水胶膜","陕西 西安 未央区",其他,装饰企业,其他,0项,"陕西西安未央区 陕西西安未央区凤城九路海博广场46幢1单元12301室",李冬梅,029--89611235,,西安浪格泳池工程技术有限公司是专业的游泳池防水技术公司，主营浪格（FLAGPOOL）泳池防水装饰胶膜，产品普遍应用于游泳池、水上乐园、温泉、洗浴、SPA、水疗等场所的内壁和池底，在极佳防水效果基础上，具备美观时尚，经济环保等特点，客户可以根据不同的用途选择不同颜色和型号的胶膜产品。公司拥有完善的售前服务与售后支持，专业的设计、施工服务团队，合作代理、经销商销售网络遍及各大城市，服务辐射至全国。品牌历史1908年，M.CharlesGeisen发明了MAMMOUTH防水材料；1963年，在意大利VIALEINDUSTRIALEDEU’ISOLACHIGNOLOD’ISOLA设立了专业化工厂，研发生产浪格泳池（FLAGPOOL）泳池防水装饰胶膜。成立以来，FLAGPOOL在泳池防水装饰解决方案的设计和制造上始终处于地位。浪格泳池（FLAGPOOL）防水装饰胶膜产品符合欧洲EN质量标准，美国质量标准，通过了FM认证、LEED认证（绿色建筑认证）。符合全球绝大多数国家质量标准，是全球通用的专业泳池防水装饰产品。其产品遍及世界，分布在法国、比利时、荷兰、德国、瑞士、意大利、加拿大、美国、西班牙等国家，在全球拥有60个分公司（子公司），4000多家经销商，7个研发中心，并且在全球5个国家拥有19个培训中心现在，FLAGPOOL泳池防水装饰胶膜已正式进入中国。,"50 - 100人",20000,"人民币1000万元/年 - 人民币2000万元/年",0,全国,http://www.flagpool.cn/