business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14959349,1901693,"2020-09-27 05:35:36","The Goddard School",http://www.goddardschool.com/VoorheesNJ?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,VoorheesNJ@goddardschools.com,"(856) 346-1234","1211 Haddonfield Berlin Rd",Voorhees,NJ,08043,"1211 Haddonfield Berlin Rd,Voorhees,NJ 08043","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,A+,39.82423,-74.95121,https://i2.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Voorhees offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (856) 346-1764 TollFree: (800) 463-3273",,"amex, discover, cash, check, master card, visa",,,http://www.goddardschool.com/VoorheesNJ,,,,,,,,,
14959449,1901704,"2020-09-27 05:35:36","Coral Springs Pre School",http://child-care-preschool.brighthorizons.com/FL/CoralSprings/discoverycoralsprings/?utm_source=yext&utm_medium=directory&utm_campaign=yext_0713&IMS_SOURCE_SPECIFY=Yext,,"(954) 344-0590","4441 Coral Springs Dr","Coral Springs",FL,33065,"4441 Coral Springs Dr,Coral Springs,FL 33065","Day Care Centers & Nurseries, Camps-Recreational, Child Care, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,26.28559,-80.26604,,,,,"Phone: (954) 344-9014 Phone: (954) 603-2821 Phone: (954) 575-8455 Fax: (954) 344-9014",,"cash only",,"Discovery Pre-School Ctr Discovery Pre-School Center",http://child-care-preschool.brighthorizons.com/FL/CoralSprings/discoverycoralsprings/?utm_source=yext&utm_medium=directory&utm_campaign=yext_0713&IMS_SOURCE_SPECIFY=Yext,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
14959497,1901709,"2020-09-27 05:35:36","Head Start",http://arheadstart.org,program.intake@usda.gov,"(608) 785-2070","333 Buchner Pl","La Crosse",WI,54603,"333 Buchner Pl,La Crosse,WI 54603","Day Care Centers & Nurseries, Child Care, Preschools & Kindergarten, Private Schools (K-12)",,,,43.82752,-91.25121,,,,"Mon - Sun: 8:00 am - 4:00 pm","Phone: (608) 785-2079 Phone: (608) 782-6892 Phone: (608) 784-9533 Fax: (608) 782-6892 Fax: (608) 785-2079 TollFree: (888) 223-2406",,"cash, check, all major credit cards",,"Head Start Child and Family Development Centers Headstart Northside Ctr Central La Crosse Head Start Headstart Northside Center","http://arheadstart.org http://www.headstartcouleeregion.com",,,,,,,,,
14959580,1901719,"2020-09-27 05:35:36","North Shore Montessori",http://www.northshoremontessori.com,nsmsoffice@optonline.net,"(631) 689-8273","218 Christian Ave","Stony Brook",NY,11790,"218 Christian Ave,Stony Brook,NY 11790","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Private Schools (K-12), Schools",4,"4 Reviews",,40.92413,-73.14321,,,"Established in 1970, North Shore Montessori School is a provider of educational services. Based in Stony Brook, N.Y., the school offers education for preschool and primary children. It provides various programs, such as Stepping Stones, Building Blocks and Children's House. Additionally, it provides enrichment programs for physical education, including various activities as gymnastics, running, jumping rope, dance, aerobic exercise and drama. It also provides computers for teaching mathematics, science, social studies and puzzle brainteasers. North Shore Montessori School has affiliation with The American Montessori Society.","Mon - Thu: 7:30 am - 5:30 pm Fri: 9:00 am - 5:30 pm","Primary Phone: (631) 675-2883 Phone: (631) 675-2883 Phone: (631) 941-3889 Fax: (631) 941-3889",,,,,"http://www.northshoremontessori.com https://www.northshoremontessori.com http://hoflink.com","Parking: Lot","Kelly S.",03/17/2014,five,"Our family loves the education and experience that our children receive at North Shore Montessori School! NSMS has enriched the lives of my son and daughter through music, art, cooking, imaginative play, math, reading & writing. I highly recommend North Shore Montessori School to all parents who are looking for a superb preschool!","S.n. B.",03/14/2014,five,"FIVE STARS! An amazing preschool and Kindergarden program! Fantastic, professional, top-level teacher and staff. My children both attend, and have loved every minute of their time at North Shore Montessori. A true Montessori program that focuses on the child as an individual!"
14959587,1901721,"2020-09-27 05:35:36","Alpha-Kidz International",http://alphakidzinternational.com,info@alphakidz.org,"(661) 251-1030","20655 Soledad Canyon Rd Ste 12","Canyon Country",CA,91351,"20655 Soledad Canyon Rd Ste 12,Canyon Country,CA 91351","Private Schools (K-12), Child Care, Day Care Centers & Nurseries, Educational Services",5,"1 Review",,34.42158,-118.49782,https://i2.ypcdn.com/blob/8dab267bfae263854d6dc4205d61991e268324cc_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,website,,"Beth M.",10/29/2012,five,"Alpha-Kidz is the most AMAZING school!!!",,,,
14959633,1901723,"2020-09-27 05:35:36","The Goddard School",http://www.goddardschool.com/Castle-RockCO?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,CastleRockCO@goddardschools.com,"(303) 660-9992","4340 Woodlands Blvd","Castle Rock",CO,80104,"4340 Woodlands Blvd,Castle Rock,CO 80104","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",5,"7 Reviews",A+,39.40469,-104.85341,https://i1.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Castle Rock offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (303) 660-0459 TollFree: (800) 463-3273",,"check, cash, amex, discover, master card, visa",,,http://www.goddardschool.com/Castle-RockCO,,"Kristi C.",09/08/2019,five,"Very safe, very caring staff. Great communication from the school, and the teachers and staff clearly care about the kids, as do the owners, Vince and Nancy who were highly visible. We highly recommend Goddard.","Manish S.",05/15/2014,five,"We sent our daughter to the Castle Rock Goddard school for about a year. She moved through 3 different classes during that time and our experience with the facilities, administrative staff and above all, the teachers - who spent most time with our daughter each day, was very pleasant. Additionally, the curriculum model as well as the supporting activities are well thought and adds to the child's experience. We had to move to a different school due to some reasons but even today our daughter fondly remembers some of her teachers from Goddard."
14959666,1901725,"2020-09-27 05:35:36","The Goddard School",http://www.goddardschool.com/FriscoTX?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,FriscoTX@goddardschools.com,"(214) 872-3600","3336 Main St",Frisco,TX,75033,"3336 Main St,Frisco,TX 75033","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,33.15436,-96.86097,https://i1.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Frisco offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 6:30 am - 6:30 pm","2144364507: (800) 463-3273",,"cash, check, amex, discover, master card, visa",,,http://www.goddardschool.com/FriscoTX,"Wheelchair Accessible: Yes",,,,,,,,
14959896,1901749,"2020-09-27 05:35:36","United Methodist Childrens Center",,info@unitedmethodistchildrenscenter.com,"(610) 692-5256","129 S High St","West Chester",PA,19382,"129 S High St,West Chester,PA 19382","Child Care, Day Care Centers & Nurseries, Educational Services, Elementary Schools, Preschools & Kindergarten, Private Schools (K-12), Religious General Interest Schools, Religious Organizations, Schools, Youth Organizations & Centers",,,,39.95846,-75.60263,https://i1.ypcdn.com/blob/87e08f8a5c2e85f390df198df27ddd96aa33b9f9_100x100_crop.jpg?8ad0f92,"Click Business Name for More Information.","Discover Christian education in West Chester, Pennsylvania. The United Methodist Children's Center, is a ministry that provides affordable, quality child care and education for children. With more than 30 years of experience, we have established a safe and fun environment to learn.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,,,,,"Parking: Paid, Street, Free Wheelchair Accessible: Yes",,,,,,,,
14960338,1901794,"2020-09-27 05:35:36","The Goddard School",http://www.goddardschool.com/ForneyTX?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,ForneyTX@goddardschools.com,"(972) 430-8885","4080 Abbey Rd",Heartland,TX,75126,"4080 Abbey Rd,Heartland,TX 75126","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,32.69091,-96.45316,https://i1.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Forney offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","TollFree: (800) 463-3273",,"cash, check",,,http://www.goddardschool.com/ForneyTX,,,,,,,,,
14960610,1901826,"2020-09-27 05:35:36","Chesterbrook Academy",http://www.chesterbrookacademy.com/elementary/raleigh-durham/north-raleigh,,"(919) 847-3120","10200 Strickland Rd",Raleigh,NC,27615,"10200 Strickland Rd,Raleigh,NC 27615","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",5,"1 Review",,35.90337,-78.66578,,"A private school education for the whole child",,"Mon - Fri: 7:00 am - 6:00 pm",,,,,,"http://www.chesterbrookacademy.com/elementary/raleigh-durham/north-raleigh http://northraleigh.chesterbrookacademy.com http://chesterbrookacademy.com",,m0m0f2,01/14/2011,five,"My daughter attends Chesterbook Academy and absolutely loves it. The staff is incredible. I am amazed at the curriculm for her kindergarten class. I cannot imagine a better teacher than Ms. Maples! I would highly recommend this school.",,,,
14960877,1901858,"2020-09-27 05:35:36","Eastern Hills Educational Building",http://www.easternhillschildcare.com/home/programs/eagles.html,office@easternhillschildcare.com,"(513) 528-1166","4132 Mount Carmel Tobasco Rd",Cincinnati,OH,45255,"4132 Mount Carmel Tobasco Rd,Cincinnati,OH 45255","Child Care, Day Care Centers & Nurseries, Private Schools (K-12), Schools",5,"1 Review",A+,39.07763,-84.29722,,,,"Mon - Fri: 6:00 am - 6:45 pm","Phone: (513) 489-4811",,,,"Eastern Hills Education Center Eastern Hills Educatnl Bldg Inc Ohio Educational Systems",http://www.easternhillschildcare.com/home/programs/eagles.html,,lisalclaus,08/04/2009,five,"I have three girls that have and still attend Eastern Hills Educational Building. I wouldn't take my girls anywhere else. The staff is very friendly and caring. My children have always enjoyed going to school. They have learned so much and have made many friends. I would recommend Eastern Hills Educational Building to everyone who needs care.",,,,
14961479,1901925,"2020-09-27 05:35:36","Merryhill Elementary School",http://www.merryhillschool.com/elementary/sacramento/elk-grove,,"(916) 689-7322","9036 Calvine Rd",Sacramento,CA,95829,"9036 Calvine Rd,Sacramento,CA 95829","Private Schools (K-12), Child Care, Day Care Centers & Nurseries, Elementary Schools, Preschools & Kindergarten, Religious General Interest Schools, Schools",,,,38.45163,-121.36539,,"The Perfect Balance of Learning and Play",,"Mon - Fri: 6:30 am - 6:00 pm","Phone: (916) 689-7236 Primary Phone: (916) 689-7236 Fax: (916) 689-7312 TollFree: (877) 959-4187",,,,"Merryhill School Merryhill Country School Merryhill Preschool","http://www.merryhillschool.com/elementary/sacramento/elk-grove http://calvineroad.merryhillschool.com https://www.merryhillschool.com http://www.merryhillschool.com/preschools/sacramento/elk-grove-calvine-rd","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14961717,1901953,"2020-09-27 05:35:36","Trinity Christian School",http://www.tcskailua.net,CChong@TCSKailua.net,"(808) 262-8501","875 Auloa Rd",Kailua,HI,96734,"875 Auloa Rd,Kailua,HI 96734","Religious General Interest Schools, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Elementary Schools, Preschools & Kindergarten, Private Schools (K-12), Schools",,,,21.37497,-157.76434,,,"Trinity Christian School is a Christ-centered an educational institution that is a part of Trinity Presbyterian Church, which offers spiritual education and worship services for the community. Trinity Presbyterian Church operates various ministries for men, women and children. Trinity Christian School offers classes in physical education, English, Latin, math, history and Bible study. The school is accredited by the Association of Christian Schools International and is a member of the Hawaii Association of Independent Schools. The school organizes various sports events, such as basketball, volleyball and karate. It operates a student council and serves students in kindergarten through grade 12. Trinity Christian School is located in Kailua, Hawaii.","Mon - Fri: 7:30 am - 3:00 pm",,,,,"Trinity Presbyterian Church PCA Trinity Presbyterian Church","http://www.tcskailua.net http://trinitychristianschool.com","Parking: Lot",,,,,,,,
14961942,1901979,"2020-09-27 05:35:36","Carmelite Daycare",,carmelitelearningcenter@gmail.com,"(210) 533-0651","2006 Martin Luther King Dr","San Antonio",TX,78203,"2006 Martin Luther King Dr,San Antonio,TX 78203","Day Care Centers & Nurseries, Child Care, Preschools & Kindergarten, Private Schools (K-12)",,,,29.41287,-98.45175,,,,"Mon - Fri: 7:00 am - 5:30 pm","Phone: (210) 533-3910",,check,,"Carmelite Center & Day Nursery",,,,,,,,,,
14962219,1902005,"2020-09-27 05:35:39","The Goddard School",http://www.goddardschool.com/WoodburyMN?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,WoodburyMN@goddardschools.com,"(651) 350-0500","4136 Radio Dr","Saint Paul",MN,55129,"4136 Radio Dr,Saint Paul,MN 55129","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,44.88906,-92.94419,https://i2.ypcdn.com/blob/ee19b5c0d44905e7107aab5578012e0a029cb817_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Woodbury offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","TollFree: (800) 463-3273",,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,
14962286,1902013,"2020-09-27 05:35:39","Cadence Academy Preschool Tacoma",http://www.cadence-academy.com/schools/tacoma-wa,,"(253) 531-1100","1908 96th St S",Tacoma,WA,98444,"1908 96th St S,Tacoma,WA 98444","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Nursery Schools, Private Schools (K-12), Schools",,,,47.16944,-122.46376,,,,"Mon - Fri: 6:30 am - 6:00 pm","Fax: (253) 536-7401",,,,,http://www.cadence-academy.com/schools/tacoma-wa,,,,,,,,,
14963029,1902092,"2020-09-27 05:35:39","Happy Montessori School Of Port Washington Inc",http://happymontessori.com,happymontessori@aol.com,"(516) 883-1131","40 Pleasant Ave","Port Washington",NY,11050,"40 Pleasant Ave,Port Washington,NY 11050","Business & Vocational Schools, Day Care Centers & Nurseries, Private Schools (K-12), Public Schools, Schools",,,,40.83795,-73.6995,,,"The mission of Happy Montessori School is to provide the essentials of quality education for young children: support, predictability, warmth, and acceptance in the context of intellectually-stimulating, enriching activities. We are influenced by the Montessori philosophy, which recommends a structured environment for children to develop to their full potential. Our New York-state accredited school offers children aged 2.7 through 6 years a secure and stimulating environment to learn and grow. Loving, certified teachers nurture children to act, think, and rely upon themselves. We have four sunny, cheerful classrooms and a spacious outdoor playground. Our curriculum is a wonderful combination of Montessori philosophy and support of the New York State Standards for learning.",,,,"master card, visa",,"Happy Montessori School-Port","http://happymontessori.com https://happymontessori.wixsite.com/website","Parking: Lot",,,,,,,,
14963618,1902157,"2020-09-27 05:35:39","The Goddard School",http://www.goddardschool.com/McKinney-IITX?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,McKinney2TX@goddardschools.com,"(214) 892-2222","1801 Private Road 5312",Mckinney,TX,75071,"1801 Private Road 5312,Mckinney,TX 75071","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,33.21638,-96.74722,https://i1.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in McKinney II offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 6:30 am - 6:30 pm Sat - Sun Closed","TollFree: (800) 463-3273",,"discover, amex, master card, visa, cash, check",,,http://www.goddardschool.com/McKinney-IITX,,,,,,,,,
14963978,1902197,"2020-09-27 05:35:39","Head Start",http://eclkc.ohs.acf.hhs.gov/hslc,,"(334) 283-5789","23579 Highway 49 S",Tallassee,AL,36078,"23579 Highway 49 S,Tallassee,AL 36078","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Private Schools (K-12)",,,,32.52315,-85.81101,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://eclkc.ohs.acf.hhs.gov/hslc,,,,,,,,,
14964038,1902202,"2020-09-27 05:35:39","Cedar Lake Christian Assembly",http://www.clcalions.com,roxanne@cedarlake.net,"(228) 392-6279","11555 Cedar Lake Rd",Biloxi,MS,39532,"11555 Cedar Lake Rd,Biloxi,MS 39532","Day Care Centers & Nurseries, Assemblies of God Churches, Child Care, Churches & Places of Worship, Pentecostal Churches, Private Schools (K-12), Schools",,,,30.45509,-88.93867,,,"Established in 1922, Cedar Lake Christian Assembly is a church offering various prayer and worship programs and services. It offers a corporate worship ministry, and children s ministries that provide various activities. Vintage is a ministry for high school students. It also provides listings of various small groups that are based on shared interests, such as football, scrap booking, walking and athletics. It also offers Hispanic, outreach to the local prison, radio, Bible study and prayer ministries. The church supports more than 85 missions worldwide. Cedar Lake Christian Assembly is located in Biloxi, Miss.","Mon - Fri: 6:00 am - 8:00 pm Sat - Sun Closed","Phone: (228) 392-9389",,,,,http://www.clcalions.com,"Parking: Lot",,,,,,,,
14964072,1902205,"2020-09-27 05:35:39","The Goddard School",http://www.goddardschool.com/ManchesterMO?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,ManchesterMO@goddardschools.com,"(636) 686-7277","1108 Sulphur Spring Rd",Manchester,MO,63021,"1108 Sulphur Spring Rd,Manchester,MO 63021","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,38.57027,-90.52425,https://i1.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Manchester offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed","Fax: (636) 686-7250 TollFree: (800) 463-3273",,"check, cash, amex, discover, master card, visa",,,http://www.goddardschool.com/ManchesterMO,,,,,,,,,
14964212,1902219,"2020-09-27 05:35:39","Cadence Academy Preschool, Clive",https://www.cadence-academy.com/schools/clive-ia-heartland-preschool,,"(515) 987-2137","14300 Hickman Rd",Clive,IA,50325,"14300 Hickman Rd,Clive,IA 50325","Nursery Schools, Child Care, Day Care Centers & Nurseries, Private Schools (K-12), Schools",,,,41.61408,-93.8157,,,,"Mon - Fri: 6:30 am - 6:00 pm",,,,,,"https://www.cadence-academy.com/schools/clive-ia-heartland-preschool http://cadence-academy.com/schools/clive-ia-heartland-preschool https://www.cadence-academy.com/schools/clive-ia-heartland-preschool/?utm_campaign=local_seo&utm_medium=local_listing&utm_source=google",,,,,,,,,
14964333,1902230,"2020-09-27 05:35:39","The Goddard School",http://www.goddardschool.com/ZionsvilleIN?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,ZionsvilleIN@goddardschools.com,"(317) 733-8855","1640 W Oak St",Zionsville,IN,46077,"1640 W Oak St,Zionsville,IN 46077","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,39.9501,-86.28451,https://i2.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Zionsville offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (317) 733-9805 TollFree: (800) 463-3273",,"cash, check",,,http://www.goddardschool.com/ZionsvilleIN,,,,,,,,,
14964816,1902279,"2020-09-27 05:35:39","Creative Arts Preschool",,,"(562) 591-2508","1423 Walnut Ave","Long Beach",CA,90813,"1423 Walnut Ave,Long Beach,CA 90813","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Elementary Schools, Private Schools (K-12), Schools",,,,33.78485,-118.17229,,,,"Mon - Fri: 6:30 am - 6:00 pm","Fax Number: (562) 591-6961",,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,