category_3_x_company.id,category_3.id,category_3.ts,category_3.category_3,category_3.city,category_3.state,category_3.category_1,category_3.category_2,category_3.category_2id,company.id,company.ts,company.company,company.description,company.website,company.score,company.address_extend,company.address,company.region,company.postalcode,company.latitude,company.longitude
1,3,"2023-01-19 10:06:26","Dairy Equipment & Supplies Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,1,"2023-02-23 19:56:25","Chinook Dairy Service Ltd","Chinook Dairy Service Ltd was established in 1985 and is recognized as a leader in the dairy supply industry for ensuring diary farm producers throughout Alberta and Saskatchewan receive quality products with exceptional service. Products and Services Sales To Dairy Farmers Equipment,",chinookdairyservice.com,,"4508 65 St, Ponoka, AB","4508 65 St",Ponoka,"T4J 1J8",52.67415,-113.602535
2,4,"2023-01-19 10:06:26","Farm & Ranch Services Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,2,"2023-02-23 19:57:34","Mackay Performance Horses",,,,"11211 Winterburn Rd NW, Edmonton, AB","11211 Winterburn Rd NW",Edmonton,"T5S 2B2",53.5603073,-113.686005
3,4,"2023-01-19 10:06:26","Farm & Ranch Services Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,3,"2023-02-23 19:57:55","Huska-Berg Farms",,,,"201-10803 182 St NW, Edmonton, AB","201-10803 182 St NW",Edmonton,"T5S 1J5",53.5554594,-113.635327
4,4,"2023-01-19 10:06:26","Farm & Ranch Services Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,4,"2023-02-23 19:58:03","Neil R Larsen",,,,"12 Wahstao Cres NW, Edmonton, AB","12 Wahstao Cres NW",Edmonton,"T5T 2W8",53.499717,-113.613852
5,4,"2023-01-19 10:06:26","Farm & Ranch Services Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,5,"2023-02-23 19:58:09","Journey To The Hoof Farrier Services",,,,"10345 144 St NW, Edmonton, AB","10345 144 St NW",Edmonton,"T5N 2V3",53.5449861,-113.5678409
6,4,"2023-01-19 10:06:26","Farm & Ranch Services Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,6,"2023-02-23 19:58:23",Solvet,,,,"13252 137 Ave NW, Edmonton, AB","13252 137 Ave NW",Edmonton,"T5L 4Z6",53.6002308,-113.551054
7,4,"2023-01-19 10:06:26","Farm & Ranch Services Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,7,"2023-02-23 19:58:37","Hidden Ridge Farm",,,,"20703 9 Ave SW, Edmonton, AB","20703 9 Ave SW",Edmonton,"T6M 2N9",53.4185647,-113.670456
8,4,"2023-01-19 10:06:26","Farm & Ranch Services Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,8,"2023-02-23 19:58:50","Livestock Gentec",,,,"1400-8215 112 Street, Edmonton, AB","1400-8215 112 Street",Edmonton,"T6G 2C8",53.5184365,-113.520737
9,4,"2023-01-19 10:06:26","Farm & Ranch Services Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,9,"2023-02-23 19:58:54","Double R Farms",,,,"6036 South Terwillegar Blvd NW, Edmonton, AB","6036 South Terwillegar Blvd NW",Edmonton,"T6R 0K6",53.441687,-113.588152
10,4,"2023-01-19 10:06:26","Farm & Ranch Services Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,10,"2023-02-23 19:59:01","Webber Farms",,,,"RR 1 Stn Main, Stony Plain, AB","RR 1 Stn Main","Stony Plain","T7Z 1X1",53.522403,-114.026705
11,4,"2023-01-19 10:06:26","Farm & Ranch Services Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,11,"2023-02-23 19:59:12","Moura's Yard Maintenance",,,,"16489 115 St NW, Edmonton, AB","16489 115 St NW",Edmonton,"T5X 5E8",53.6256048,-113.5219638
12,4,"2023-01-19 10:06:26","Farm & Ranch Services Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,12,"2023-02-23 19:59:21","Premium Ag",,,,"9920 82 Ave NW, Edmonton, AB","9920 82 Ave NW",Edmonton,"T6E 1Y9",53.5183717,-113.4869526
13,4,"2023-01-19 10:06:26","Farm & Ranch Services Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,13,"2023-02-23 19:59:37","Bradon Equestrian",,,,"9626 160 Ave NW, Edmonton, AB","9626 160 Ave NW",Edmonton,"T5Z 3S6",53.6217315,-113.4909747
14,4,"2023-01-19 10:06:26","Farm & Ranch Services Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,14,"2023-02-23 19:59:43","Jeffery Lee & Associate, CGA","Our professional provide full cycle accounting services include bookkeeping, accounting, taxation, business incorporation, assurance, review engagements and business consulting. We will deliver quality professional accounting services to our clients effectively and efficiently with affordable and reasonable price. Please contact us today for more information.",www.jlaccounting.ca,,"3-9804 47 Ave NW, Edmonton, AB","3-9804 47 Ave NW",Edmonton,"T6E 5P3",53.484789,-113.482693
15,4,"2023-01-19 10:06:26","Farm & Ranch Services Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,15,"2023-02-23 19:59:55",Lactuca,,,,"11306 79 St NW, Edmonton, AB","11306 79 St NW",Edmonton,"T5B 2K2",53.562964,-113.462511
16,4,"2023-01-19 10:06:26","Farm & Ranch Services Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,16,"2023-02-23 20:00:10","Newcollege Work",,,,,,,"T5B 2N8",53.572512,-113.463465
17,4,"2023-01-19 10:06:26","Farm & Ranch Services Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,17,"2023-02-23 20:00:20","Devon Ridge Farms",,devonridgefarm.com,,"51108 Range Road 272, Spruce Grove, AB","51108 Range Road 272","Spruce Grove","T7Y 1H5",53.38141,-113.8857861
18,4,"2023-01-19 10:06:26","Farm & Ranch Services Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,18,"2023-02-23 20:00:34","Pw Stock Farm",,,,"109-9303 34 Ave NW, Edmonton, AB","109-9303 34 Ave NW",Edmonton,"T6E 5W8",53.4655617,-113.4759832
19,4,"2023-01-19 10:06:26","Farm & Ranch Services Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,19,"2023-02-23 20:00:50","Gatco Enterprises Inc",,,,"5914 120 Ave NW, Edmonton, AB","5914 120 Ave NW",Edmonton,"T5W 1L6",53.573309,-113.433371
20,4,"2023-01-19 10:06:26","Farm & Ranch Services Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,20,"2023-02-23 20:00:54","Soil & Forestry Consulting","At Soil & Forestry Consulting, we are focused on providing various environmental consulting services with the highest levels of customer satisfaction we will do everything we can to meet your expectations.Soil & Forestry Consulting works for and/or with a variety of clients, including farmers, forestry companies, large environmental/engineering consultants, government departments, and commercial/industrial firms throughout Alberta, Saskatchewan, and northeastern British Columbia. We apply our core knowledge of soils, vegetation and terrain to assist our clients in meeting their objectives. We specialize in irrigation assessments, environmental site assessments (phase I to II), remediation of contaminated sites, reclamation of land disturbed for borrow pits, highway/bridge up-grades or other commercial/industrial activities, ecological land classification, pre/post-harvest silvicultural prescriptions, timber cruising or permanent sample plots for forested lands, freelance writing and editing and more. Call us today to learn more about what we can do for you.",www.soilandforestryconsulting.ca,,"9228 60 Street NW, Edmonton, AB","9228 60 Street NW",Edmonton,"T6B 1N1",53.5284,-113.425826
21,4,"2023-01-19 10:06:26","Farm & Ranch Services Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,21,"2023-02-23 20:00:59","Legal Pulses Inc",,www.pulse.ab.ca,,,,,,,
22,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,22,"2023-01-19 10:48:36",,,,,,,,,,
23,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,23,"2023-02-23 20:01:25","Parkland Farm Equipment Ltd","Agricultural & Outdoor Power Equipment Dealer. Products and Services Rototiller,",www.parklandeq.com,,"34 Boulder Boulevard, Stony Plain, AB","34 Boulder Boulevard","Stony Plain","T7Z 1V7",53.542386,-113.992154
24,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,24,"2023-02-23 20:01:42","Pat's Driveline",,patsdriveline.com,,"14715 116 Avenue NW, Edmonton, AB","14715 116 Avenue NW",Edmonton,"T5M 3E8",53.5677567,-113.5758286
25,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,25,"2023-02-23 20:01:58","The Gear Centre Truck & Auto Division","We specialize in the repair and re-manufacturing of all drivetrain components including transmissions, differentials, clutches, transfer-cases, and PTOs, for your automotive and heavy truck needs. Location",www.gearcentre.com,,"14811 116 Avenue NW, Edmonton, AB","14811 116 Avenue NW",Edmonton,"T5M 3E8",53.56765,-113.576187
26,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,26,"2023-02-23 20:02:08","WGI Sales","At WGI Sales, we know that our customers are knowledgeable and well informed about the products they want to buy, which is why we don’t have a showroom. We figured out that if you already know which farm or tractor equipment you want we can keep costs down by having low overhead. Besides to-your-door delivery, another one of the ways that we offer great service is with no-hassle sales. You tell us what you’re looking for, what you want to pay, and if it makes sense, we’ll say, “yes!”",www.wgisales.net,,"53528 Range Road 271, Spruce Grove, AB","53528 Range Road 271","Spruce Grove","T7X 3M5",53.52201,-113.860771
27,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,27,"2023-02-23 20:02:14","Peavey Mart","For all your home care needs come to Peavey Mart in Spruce Grove. We sell home improvement tools and supplies including snow blowers, lumber, barbecues and more. Drop by today to find top brands at affordable prices.If you are looking for agriculture or automotive equipment, work gear, housewares and more, come to Peavey Mart in Spruce Grove. We can help you complete your home improvement projects with reasonably priced tools from reputable brands including Stanley, Mastercraft, Makita, Husqvarna and more. Visit us today for ladders, sanders, plumbing and hardware tools and more.",,,"161 Century Cross, Spruce Grove, AB","161 Century Cross","Spruce Grove","T7X 0C8",53.5430218,-113.8834792
28,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,28,"2023-02-23 20:02:25","Tram Sales Ltd","As a distributor, we import only the highest quality farming implements from locations such as Italy, Denmark, and Wisconsin, USA and many more. Products and Services farm equipment,",www.tramsales.com,,"10757 182 St NW, Edmonton, AB","10757 182 St NW",Edmonton,"T5S 1J5",53.554784,-113.63612
29,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,29,"2023-02-23 20:02:40","Rocky Mountain Equipment","Rocky Mountain Equipment is a consolidator of agriculture and construction equipment dealerships, primarily focused around the CNH brands. We are the largest independent dealer of Case IH and Case Construction equipment in Canada, and the second largest in the world. RME employs nearly 1000 people directly, and serves tens of thousands more customers and their employees. Operating more than 35 dealerships across Alberta, Saskatchewan and Manitoba as well as customers radiating beyond those three provinces, the goal of RME is to bring professional, stable, and dependable equipment partnerships to its customers.",,,"17720 105 Avenue NW, Edmonton, AB","17720 105 Avenue NW",Edmonton,"T5S 1G4",53.548626,-113.626071
30,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,30,"2023-02-23 20:03:01","Martin Deerline",,www.martindeerline.com,,"17104 118 Ave NW, Edmonton, AB","17104 118 Ave NW",Edmonton,"T5S 2L7",53.570483,-113.61944
31,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,31,"2023-02-23 20:03:12","WGI Sales","At WGI Sales, we know that our customers are knowledgeable and well informed about the products they want to buy, which is why we don’t have a showroom. We figured out that if you already know which farm or tractor equipment you want we can keep costs down by having low overhead. Besides to-your-door delivery, another one of the ways that we offer great service is with no-hassle sales. You tell us what you’re looking for, what you want to pay, and if it makes sense, we’ll say, “yes!”",www.wgisales.net,,"53528 Range Rd 271, Spruce Grove, AB","53528 Range Rd 271","Spruce Grove","T7X 3M5",53.6186278,-113.860862
32,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,32,"2023-02-23 20:03:23","Fyfe Parts",,,,"11406 156th Street NW, Edmonton, AB","11406 156th Street NW",Edmonton,"T5M 3N2",53.563511,-113.590405
33,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,33,"2023-02-23 20:03:41","Edmonton Kubota Ltd","At Edmonton Kubota Ltd. our goal is to provide you, the customer, with the best buying experience possible. Whether you are an acreage owner, landscaper, farmer, or construction operator, we have the equipment to suit your needs. We stock all sizes of excavators, lawn mowers, tractors reaching 135 HP, & Tracked Skid Steer loaders.",,,"15550 128th Avenue NW, Edmonton, AB","15550 128th Avenue NW",Edmonton,"T5V 1S7",53.58488,-113.589602
34,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,34,"2023-02-23 20:03:59","The Gear Centre Off-Highway Division",,gearcentre-offhwy.com,,"14605 116 Avenue NW, Edmonton, AB","14605 116 Avenue NW",Edmonton,"T5M 3E8",53.56779,-113.572929
35,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,35,"2023-02-23 20:04:02","Prairie Farm & City Distributors Ltd",,,,"12818 148 St NW, Edmonton, AB","12818 148 St NW",Edmonton,"T5L 2H8",53.585936,-113.574306
36,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,36,"2023-02-23 20:04:24","Agriterra Equipment",,agriterraeq.com,,"28007 Highway 16, Stony Plain, AB","28007 Highway 16","Stony Plain","T7Z 1S5",53.5695,-113.986591
37,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,37,"2023-02-23 20:04:36","F & R Equipment",,,,"11166 35 Ave NW, Edmonton, AB","11166 35 Ave NW",Edmonton,"T6J 3N1",53.468131,-113.520219
38,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,38,"2023-02-23 20:04:56","Elk Valley Processors Limited",,,,"12165 Fort Rd Nw, Edmonton, AB","12165 Fort Rd Nw",Edmonton,"T5B 4H2",53.5788345,-113.456398
39,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,39,"2023-02-23 20:05:13","Custom Axle & Trailer Parts",,www.certifiedcustomtrailers.com,,"12605 66 St NW, Edmonton, AB","12605 66 St NW",Edmonton,"T5B 1K5",53.583,-113.442936
40,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,40,"2023-02-23 20:05:23","McLeod's Tractor Parts Ltd",,,,"5410 Sherin Rd NW, Edmonton, AB","5410 Sherin Rd NW",Edmonton,"T5A 0A7",53.592079,-113.425804
41,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,41,"2023-02-23 20:05:30","Pat's Driveline",,patsdriveline.com,,"6811 50 Street NW, Edmonton, AB","6811 50 Street NW",Edmonton,"T6B 3B7",53.5049553,-113.4180069
42,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,42,"2023-02-23 20:05:39","Canadian Oats Milling Ltd",,www.albertaoats.com,,,"Trlr 55021 Rng Rd 234a",,,53.7166667,-113.4833333
43,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,43,"2023-02-23 20:05:49","Leduc Co-op Agro Centre",,,,"49451 Range Road 263, Calmar, AB","49451 Range Road 263",Calmar,"T0B 3M1",53.2868675,-113.8054244
44,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,44,"2023-02-23 20:06:08","Starline Equipment Sales Ltd",,www.starlinesales.com,,"3906 84 Ave, Leduc, AB","3906 84 Ave",Leduc,"T9E 8M6",53.307543,-113.528885
45,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,45,"2023-02-23 20:06:24","Key Agventures Inc","Key Agventures supplies clients in the agricultural, industrial and acreage industry with the tools and equipment they need to do their jobs effectively and efficiently. We are dealer for a range of Kubota equipment, including tractors, excavators, skid steers, loaders, pumps, generators and more. Visit our website to learn more about our available products and services, and call us today to find the equipment you need to succeed at your job.",www.keyagventures.com,,"6609 45 St, Leduc, AB","6609 45 St",Leduc,"T9E 7E3",53.283293,-113.541857
46,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,46,"2023-02-23 20:06:41","Mewassin Automotive Repair Ltd",,www.mewassinautomotive.ca,,"3104 Highway 627, Duffield, AB","3104 Highway 627",Duffield,"T0E 0N0",53.453992,-114.3603587
47,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,47,"2023-02-23 20:06:48","NAPA Auto Parts","Napa Auto Parts is home to over 350,000 top-quality parts for all makes and models of cars and trucks in Vauxhall. We also stock the tools and accessories you'll need to get your repairs done right! Visit our website to search for parts, call us or stop by the shop for more information. Products and Services Agri Parts,",,,"410 2nd Ave N, Vauxhall, AB","410 2nd Ave N",Vauxhall,"T0K 2K0",50.068162,-112.103817
48,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,48,"2023-02-23 20:06:57","Deerland Equipment","Welcome to Deerland Equipment. Deerland is a modern thinking dealership with the touches of a small town family run business; we like to think of ourselves as the friendly run business. We promise that you will always be greeted with a smile, a recording will never answer the phone during business hours, and that the coffee pot is always on. We pride ourselves on offering a complete John Deere experience, from the moment you walk through our doors.",,,,,,,,
49,5,"2023-01-19 10:06:26","Farm Equipment Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,49,"2023-02-23 20:07:02","Selmac Sales (2007) Ltd",,www.selmacsales.com,,,,,,,
50,6,"2023-01-19 10:06:26","Farm Equipment & Supplies Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,22,"2023-01-19 10:48:36",,,,,,,,,,
51,6,"2023-01-19 10:06:26","Farm Equipment & Supplies Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,23,"2023-02-23 20:01:25","Parkland Farm Equipment Ltd","Agricultural & Outdoor Power Equipment Dealer. Products and Services Rototiller,",www.parklandeq.com,,"34 Boulder Boulevard, Stony Plain, AB","34 Boulder Boulevard","Stony Plain","T7Z 1V7",53.542386,-113.992154
52,6,"2023-01-19 10:06:26","Farm Equipment & Supplies Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,24,"2023-02-23 20:01:42","Pat's Driveline",,patsdriveline.com,,"14715 116 Avenue NW, Edmonton, AB","14715 116 Avenue NW",Edmonton,"T5M 3E8",53.5677567,-113.5758286
53,6,"2023-01-19 10:06:26","Farm Equipment & Supplies Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,25,"2023-02-23 20:01:58","The Gear Centre Truck & Auto Division","We specialize in the repair and re-manufacturing of all drivetrain components including transmissions, differentials, clutches, transfer-cases, and PTOs, for your automotive and heavy truck needs. Location",www.gearcentre.com,,"14811 116 Avenue NW, Edmonton, AB","14811 116 Avenue NW",Edmonton,"T5M 3E8",53.56765,-113.576187
54,6,"2023-01-19 10:06:26","Farm Equipment & Supplies Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,26,"2023-02-23 20:02:08","WGI Sales","At WGI Sales, we know that our customers are knowledgeable and well informed about the products they want to buy, which is why we don’t have a showroom. We figured out that if you already know which farm or tractor equipment you want we can keep costs down by having low overhead. Besides to-your-door delivery, another one of the ways that we offer great service is with no-hassle sales. You tell us what you’re looking for, what you want to pay, and if it makes sense, we’ll say, “yes!”",www.wgisales.net,,"53528 Range Road 271, Spruce Grove, AB","53528 Range Road 271","Spruce Grove","T7X 3M5",53.52201,-113.860771
55,6,"2023-01-19 10:06:26","Farm Equipment & Supplies Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,27,"2023-02-23 20:02:14","Peavey Mart","For all your home care needs come to Peavey Mart in Spruce Grove. We sell home improvement tools and supplies including snow blowers, lumber, barbecues and more. Drop by today to find top brands at affordable prices.If you are looking for agriculture or automotive equipment, work gear, housewares and more, come to Peavey Mart in Spruce Grove. We can help you complete your home improvement projects with reasonably priced tools from reputable brands including Stanley, Mastercraft, Makita, Husqvarna and more. Visit us today for ladders, sanders, plumbing and hardware tools and more.",,,"161 Century Cross, Spruce Grove, AB","161 Century Cross","Spruce Grove","T7X 0C8",53.5430218,-113.8834792
56,6,"2023-01-19 10:06:26","Farm Equipment & Supplies Acheson",Acheson,Alberta,"Agriculture, fishing & Forestry","Farming equipment & services",1,28,"2023-02-23 20:02:25","Tram Sales Ltd","As a distributor, we import only the highest quality farming implements from locations such as Italy, Denmark, and Wisconsin, USA and many more. Products and Services farm equipment,",www.tramsales.com,,"10757 182 St NW, Edmonton, AB","10757 182 St NW",Edmonton,"T5S 1J5",53.554784,-113.63612