business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2715143,843190,"2020-09-27 03:53:54","J & T Electrical Supplies",http://www.jtelectrical.com,tglinski@jtelectrical.cmo,"(248) 628-6999","3606 Thomas Rd",Oxford,MI,48371,"3606 Thomas Rd,Oxford,MI 48371","Electric Equipment & Supplies-Wholesale & Manufacturers, Building Construction Consultants, Building Contractors, Construction Consultants, Electric Equipment & Supplies, Electrical Power Systems-Maintenance, Electricians, Generators, Lighting Consultants & Designers, Lighting Contractors, Transformers",,,,42.87743,-83.29892,https://i3.ypcdn.com/blob/acefed33bdd8a1a63de5bb5bb0afe7b31e700bfa_100x100_crop.jpg?d9a04b5,,"Can't Find the Right Electrical Supplies? GET THE PRODUCTS YOU NEED AT OUR ELECTRIC SUPPLY STORE IN OXFORD, MI Locating the residential and commercial electrical supplies you need can sometimes feel like a treasure hunt. You've visited three to four different stores and can't seem to find what you're looking for. If you do happen to find the products you need, they're often over-priced.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,insurance,,,"http://www.jtelectrical.com https://www.jtelectrical.com",,,,,,,,,
2715270,843213,"2020-09-27 03:53:54","Wolfe Valley Electric",http://www.wolfevalleyelectric.com,,"(602) 455-1454","PO Box 43338",Phoenix,AZ,85080,"PO Box 43338,Phoenix,AZ 85080","Lighting Maintenance Service, Electrical Power Systems-Maintenance, Lighting Contractors, Lighting Equipment-Emergency, Lighting Fixtures",,,,33.6548,-112.1043,,"Powered by professionals and driven by our customers",,"Mon - Sun: 6:00 am - 7:00 pm",,,"visa, check, discover, mastercard, all major credit cards, debit, diners club, jcb",,,http://www.wolfevalleyelectric.com,,,,,,,,,
2715286,843218,"2020-09-27 03:53:54","Asbury Electric",http://www.asburyelectric.com,daniels@asburyelectric.net,"(757) 768-7147","8157 Sheffield Dr",Gloucester,VA,23061,"8157 Sheffield Dr,Gloucester,VA 23061","Electricians, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Fans-Ventilating & Exhaust, General Contractors, Generators, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices, Switches-Electric, Wire & Cable-Electric",,,A+,37.43631,-76.5124,https://i3.ypcdn.com/blob/eb6260216bfd531174521c37e9b4de29499651ee_100x100_crop.jpg?d9a04b5,,"As Asbury Electric is an electrical company with over 15 years? experience. We do free estimates and are available 24 hours a day for emergency services. This business operates under a Class-B contracting license as well as being bonded and insured. Our company does residential repairs, installation and light commercial work. We pride ourselves on personal customer service. We have been in business since September of 2009. Contact us for a free estimate today!","Mon - Sun: Open 24 Hours","Phone: (757) 269-3089 Phone: (757) 320-4895 Phone: (757) 812-6353 Phone: (757) 273-8580 Primary Phone: (757) 814-2655 Primary Phone: (804) 210-1209 Phone: (804) 210-1209 Primary Phone: (757) 320-4895",,"master card, visa, check, amex, discover, all major credit cards",,"Electric Asbury Asbury Electric, LLC","http://www.asburyelectric.com https://www.asburyelectric.com",,,,,,,,,
2715459,843256,"2020-09-27 03:53:54","John Hope Electric Contractors",,,"(831) 458-0805","427 Swift St Ste B","Santa Cruz",CA,95060,"427 Swift St Ste B,Santa Cruz,CA 95060","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Power Systems-Maintenance, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,A+,36.95611,-122.04922,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (831) 458-0656 Fax: (831) 458-0656",,"all major credit cards",,"John Hope Electric Inc",,,,,,,,,,
2715516,843266,"2020-09-27 03:53:54","Keegan Wireless",,kristin@keegan-electric.com,"(724) 239-2194","1586 Route 481",Charleroi,PA,15022,"1586 Route 481,Charleroi,PA 15022","Electricians, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Fire Alarm Systems, General Contractors, Lighting Fixtures, Smoke Detectors & Alarms, Switches-Electric, Wire & Cable-Electric",,,A+,40.13363,-79.95222,,,,,"Phone: (724) 239-2110 Phone: (724) 239-2400",,"master card, visa",,"Keegan Wireless Llc Keegan Electric Company Inc Keegan Electric Company Keegan Electric- Fax",,,,,,,,,,
2715715,843309,"2020-09-27 03:53:54","Grand Electrical",,Ted.Rasmusson@mail.com,"(929) 258-3780","358 Grand St",Brooklyn,NY,11211,"358 Grand St,Brooklyn,NY 11211","Electric Equipment Repair & Service, Electric Contractors-Commercial & Industrial, Electric Heating Equipment & Systems, Electrical Power Systems-Maintenance, Electricians, Lighting Contractors, Lighting Fixtures, Pumping Contractors",,,,40.71229,-73.95583,https://i3.ypcdn.com/blob/d2421e6aabd3735e59fe55993634f593058fd138_100x100_crop.jpg?d9a04b5,"Have an electrical problem? We are the professionals you need!","Electric testing services Safety inspection Code violation repair Generator installation Electric panel/fuse box upgrade Electric system installation Wiring and electric construction Light fixture installation and troubleshooting Outdoor lighting timer Fuse box upgrade Electric safety inspection","Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards",,,,,,,,,,,,
2715733,843312,"2020-09-27 03:53:54","Seaford Electrical Contractors",,MorriseyeAshbaugh@gmail.com,"(516) 809-8462","3937 Merrick Rd",Seaford,NY,11783,"3937 Merrick Rd,Seaford,NY 11783","Electricians, Circuit Board Assembly & Repairs, Circuit Breakers, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Fuses, Electric Generators, Electric Switchboards, Electrical Power Systems-Maintenance, Electrical Wire Harnesses, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Surge Protection Devices, Wire & Cable-Electric",,,,40.66638,-73.48566,https://i4.ypcdn.com/blob/ab46d51e94f84454ccd1b03a3b165db94be5fb3d_100x100_crop.jpg?41e4770,"We will ensure your 100% satisfaction.","* Installing ceiling fans and light fixtures * Repair and troubleshooting of residential electrical systems * Repair and troubleshooting of industrial electrical systems * Wiring and re-wiring * Circuit breaker replacement and troubleshooting * Electric upgrades * Code violation repair/consultation * Outdoor lighting * Garage lighting * Landscape lighting * Indoor lighting * Security lighting * Safety Inspections * Electrical Switches * Panel Upgrades * Residential and Commercial services * Outlets - Install and Remove * Lighting Fixtures * Dimmers * Electrical Boxes * Circuit Breakers * Safety Inspection * Code Violations Removal * Installing ceiling fans and light fixtures","Mon - Sun: Open 24 Hours",,,"mastercard, visa, discover, cash, all major credit cards, amex, diners club",,,,,,,,,,,,
2715835,843334,"2020-09-27 03:53:54","Amped Electric",,luke@ampedelectric.net,"(928) 774-4848","3072 Shonto Trl",Flagstaff,AZ,86005,"3072 Shonto Trl,Flagstaff,AZ 86005","Electricians, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Generators, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Lighting Maintenance Service, Wire & Cable-Electric",,,A+,35.09287,-111.69689,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (928) 863-7837 Phone: (928) 863-7718",,"cash, check",,"Amped Electric, LLC",,,,,,,,,,
2715891,843346,"2020-09-27 03:53:54","Obot Electric",,info@obotelectric.com,"(425) 702-9999","2020 124th Ave NE Suite C-105",Bellevue,WA,98005,"2020 124th Ave NE Suite C-105,Bellevue,WA 98005","Electrical Power Systems-Maintenance, Electric Contractors-Commercial & Industrial, Electric Generators, Lighting Systems & Equipment, Solar Energy Equipment & Systems-Service & Repair",,,A+,47.62867,-122.17435,https://i3.ypcdn.com/blob/cffab83b2fd804bab6f30364d7fa669b18ae005c_100x100_crop.jpg?d9a04b5,,"At Obot Electric?В„? we specialize in providing electrical solutions for your home and business. With over a decade of experience our team can handle your electrical needs, from a simple service call, to the most complex project.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"visa, master card, amex, check, cash",,,,,,,,,,,,
2715930,843353,"2020-09-27 03:53:54","Southern Coast Electrical Services",http://www.electricalrepairmen.com/p/superpages/southern-coast-electrical-services-west-coast-safety-harbor-florida.html,,"(727) 537-0945","44 Harbor Lake Cir","Safety Harbor",FL,34695,"44 Harbor Lake Cir,Safety Harbor,FL 34695","Lighting Fixtures, Air Conditioning Contractors & Systems, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Switchboards, Electrical Power Systems-Maintenance, Electricians, Generators, Generators-Electric-Service & Repair, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Lighting Consultants & Designers, Lighting Contractors, Plumbers",,,,27.99655,-82.7078,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.ElectricalRepairMen.com/SouthernCoastElectricalServices website",,,,,,,,,
2716032,843371,"2020-09-27 03:53:54","G. B. Electrical Services, Inc.",,gbelectric@bellsouth.net,"(954) 394-6670","5801 SW 118th Ave","Cooper City",FL,33330,"5801 SW 118th Ave,Cooper City,FL 33330","Electricians, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Generators, Lighting Consultants & Designers",,,A+,26.04647,-80.30706,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, all major credit cards, amex, mastercard, visa",,,,,,,,,,,,
2716212,843420,"2020-09-27 03:53:54","Five Star Electric",,,"(561) 299-8553","22720 Sleepy Brook Ln","Boca Raton",FL,33428,"22720 Sleepy Brook Ln,Boca Raton,FL 33428","Electric Equipment Repair & Service, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electrical Power Systems-Maintenance, Electricians, Lighting Contractors",5,"11 Reviews",,26.33864,-80.21056,https://i4.ypcdn.com/blob/5f46adf6b582587831c601764de4ef50242df2d0_100x100_crop.jpg?41e4770,,"Let Five Star Electric take care of all your Commercial, Residential and Industrial electrical issues. Call today!","Mon - Sun: 8:00 am - 11:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,,,"Toni F.","Edited: 02/04/2017",five,"Technician was on time and knowledgeable. He explained what the problem was and fixed it right away. The cost was less then other electricians. Would call again","Denise B.",10/22/2016,five,"I called Erik from Five Star Electric he came right out and gave me a quote and did a total inside Electrical Panel Change out. He and Brett were extremely professional and experienced. I would definitely recommend to all my family and friends to call Erik! FIVE STAR RATING!!!!"
2716488,843476,"2020-09-27 03:53:54","Lynbrook Electrical Inc.",http://www.facebook.com/LynbrookElectricalInc,,"(516) 612-6847","105 Atlantic Ave",Lynbrook,NY,11563,"105 Atlantic Ave,Lynbrook,NY 11563","Electrical Power Systems-Maintenance, Electric Contractors-Commercial & Industrial, Electricians, Lighting Contractors, Lighting Fixtures",,,,40.65328,-73.67138,https://i3.ypcdn.com/blob/55eeb5ace90af281b5e9c74263a16d39ba5fd364_100x100_crop.jpg?d9a04b5,,"Repair or Replace Lighting Fixtures Commercial Electrical Repairs Electrical Planning / Electrical Designing Troubleshoot Lighting Fixtures Residential Electrical Troubleshooting Smoke Detectors Troubleshoot Electrical Outlets Commercial Up-Fits and Remodeling Landscape Lighting Panel Replacements / Service Upgrades Repair or Replace Electrical Outlets Electrical Wiring Troubleshoot Ceiling Fans Surge Protection Outlet troubleshooting Fuse box repair Code repair Panel upgrades","Mon - Sat: 7:00 am - 8:00 pm Sun: 7:00 am - 8:30 pm",,,"check, cash, all major credit cards",,,http://www.facebook.com/LynbrookElectricalInc,,,,,,,,,
2716971,843590,"2020-09-27 03:53:54","Bower & Son's Electricians",,,"(904) 299-2638","1014 S 7th St","Fernandina Beach",FL,32034,"1014 S 7th St,Fernandina Beach,FL 32034","Electric Equipment Repair & Service, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electricians, Lighting Contractors",,,,30.65772,-81.46137,,,,,,,,,,,,,,,,,,,
2717022,843595,"2020-09-27 03:53:54","Louis The Electrician",,,"(484) 282-7930","1 Macdade Blvd",Holmes,PA,19043,"1 Macdade Blvd,Holmes,PA 19043","Electric Equipment Repair & Service, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electricians, Lighting Contractors",,,,39.900284,-75.30868,,,"Louis The Electricianis a family-owned company that has served hundreds of clients in the area. Our goal from day one has been to provide an excellent and effective service at affordable and competitive prices. Our technicians are available 24/7 and will guide you through the commercial, residential and emergency electrical services. We will be able to assist you from maintenance and repairs, lighting circuits, electric shower units, shower cabling upgrading, data cable installations, alarm-system installation and maintenance, fuse boards/upgrades or replacements, electrical installation/periodic test reports, low energy lighting upgrades, installation of air conditioning systems, alarms and CCTV cabling, industrial services, and many services more. Also, our technicians are licensed and certified ready to tackle the job. We take pride in getting it done right the first time and offering the right price. Call today for your free quote!","Mon - Sun: Open 24 Hours Presidents' Day (Washington's Birthday) 2020/02/17 Open 24 Hours Martin Luther King Day 2020/01/20 Open 24 Hours New Year's Day 2020/01/01 Open 24 Hours Memorial Day 2020/05/25 Open 24 Hours Veterans Day 2020/11/11 Open 24 Hours Thanksgiving Day 2020/11/26 Open 24 Hours Labor Day 2020/09/07 Open 24 Hours Christmas Day 2020/12/25 Open 24 Hours Independence Day 2020/07/04 Open 24 Hours Columbus Day 2020/10/12 Open 24 Hours",,,"amex, mastercard, visa, discover, all major credit cards, check, debit",,,,,,,,,,,,
2717092,843611,"2020-09-27 03:53:54","Apex Electric, LLC",http://apexelectricms.com,,"(601) 813-8152",,Florence,MS,39073,"Florence,MS 39073","Home Repair & Maintenance, Building Maintenance, Electric Contractors-Commercial & Industrial, Electric Equipment-Testing, Electrical Power Systems-Maintenance, Electricians, Lighting Contractors",5,"1 Review",,,,https://i4.ypcdn.com/blob/93f591e1200641851cde57be444010fe9f716019_100x100_crop.jpg?41e4770,"Make the Right Connection !","P.O. Box 1085 Florence, MS, 39073","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit, insurance",,,http://apexelectricms.com,,"Aran D.",02/26/2017,five,"Great professional company! These guys take pride in their work and care about their customers!!!!!!",,,,
2717183,843628,"2020-09-27 03:53:54","Ryan Gath Electric",http://www.yourelectricsource.com,rjg47@comcast.net,"(978) 569-4775",,Chelmsford,MA,01824,"Chelmsford,MA 01824","Telephone & Television Cable Contractors, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electricians, Lighting Contractors",5,"1 Review",A+,,,,,"commercial, residential, industrial new construction, remodels, tenant fit ups ,additions, service upgrades, ceiling fans, recessed & surface lighting, pools, generators, outdoor lighting,and all businesses","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, visa, mastercard",,,http://www.yourelectricsource.com,,"Beth A.",11/17/2014,five,"We've used Ryan Gath Electric in the past and have recently used them again to install some outdoor lighting at our house. They put in a post light, a light on the outside of the house and landscape lights. They showed up on time, were professional while they were at our house and cleaned up after themselves when they were done. We will certainly call on them again to do any other electrical work we need.",,,,
2717331,843662,"2020-09-27 03:53:54","Wire Tech Electric",https://www.wiretechelectrical.com,,"(209) 914-8338","1211 Lorene Ave",Manteca,CA,95336,"1211 Lorene Ave,Manteca,CA 95336","Electricians, Circuit Breakers, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electrical Power Systems-Maintenance, Lighting Contractors, Lighting Maintenance Service",,,,37.81423,-121.22591,https://i3.ypcdn.com/blob/3cba3ffc1a0858aadf202ab8fe85355870675305_100x100_crop.jpg?d9a04b5,"""We do it ALL!""","WIRE TECH ELECTRIC is a company that provides professional electrical services at competitive and affordable rates. We take pride in our work and ensure that all of your electrical needs are met no matter how small of a job.","Mon - Sun: Open 24 Hours",,,,,,"FREE AT HOME QUOTES!",,,,,,,,,
2717346,843666,"2020-09-27 03:53:54","Kmh Electric",,keith@kmhelectric.com,"(432) 312-8808","112 Ridglea Dr",Midland,TX,79701,"112 Ridglea Dr,Midland,TX 79701","Electricians, Electric Contractors-Commercial & Industrial, Electric Switchboards, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Generators, Lighting Fixtures, Wire & Cable-Electric",,,A+,32.00804,-102.0835,,,,,,,,,,,,,,,,,,,
2717776,843758,"2020-09-27 03:53:54","Steve Cook Electric Inc.",,stevecookelectric@hotmail.com,"(805) 238-2226","1960 S River Rd","Paso Robles",CA,93446,"1960 S River Rd,Paso Robles,CA 93446","Electric Contractors-Commercial & Industrial, Altering & Remodeling Contractors, Building Contractors, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electrical Power Systems-Maintenance, Electricians, Home Improvements, Home Repair & Maintenance, Lighting Contractors",5,"2 Reviews",,35.58835,-120.66729,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,"Kelly R.",08/18/2015,five,"Steve's son Robert worked on my home...repaired my 200 amp main panel board, as well as installed a 50 amp/240 volt receptacle (for my welding unit). Consummate professionalism, very responsive, thorough, highly skilled, and at an amazingly fair price. This company will be my first call the next time I have an electrical problem or a new installation that I can't handle!",glad2behere,01/01/2013,five,"This guy does a great job. Very knowledgeable. Reasonably priced for what I needed done."
2718266,843870,"2020-09-27 03:53:54","K Butler Electric",http://www.kbutlerelectric.com,,"(707) 745-1230","1220 Monte Vista Ct",Benicia,CA,94510,"1220 Monte Vista Ct,Benicia,CA 94510","Lighting Consultants & Designers, Electrical Power Systems-Maintenance, Electricians, Fire Alarm Systems, Lighting Contractors",,,,38.06606,-122.17742,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat - Sun: 8:00 am - 5:00 pm",,,"check, cash",,,http://www.kbutlerelectric.com,,,,,,,,,
2718431,843906,"2020-09-27 03:53:54","3-Way Electric Inc",https://www.3-wayelectricinc.com,3wayelectric@gmail.com,"(937) 569-4363","710 Hiddeson Ave",Greenville,OH,45331,"710 Hiddeson Ave,Greenville,OH 45331","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electric Generators, Electric Motors, Electrical Power Systems-Maintenance, Fire Alarm Systems, Generators, Lighting Contractors",,,A+,40.09337,-84.62641,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun: Open 24 Hours",,,"master card, visa, cash, check",,,website,,,,,,,,,
2718593,843940,"2020-09-27 03:53:54","Perry Electrical Systems",http://www.perryelec.com,dave@perryelec.com,"(785) 844-9085","626 W Bertrand Ave","Saint Marys",KS,66536,"626 W Bertrand Ave,Saint Marys,KS 66536","Electricians, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, General Contractors, Generators, Lighting Fixtures",,,A+,39.1942,-96.07239,,,"We are a comprehensive electrical company located in St. Marys, KS serving Topeka, Manhattan, Wamego, Rossville, and Silver Lake. We specialize in commercial, residential, new construction and remodel. Free estimates and our website allows customers to contact us or get an online quote.","Mon - Sat: 7:00 am - 7:00 pm",,,"visa, invoicing available, cash, check, all major credit cards",,"Perry Electrical Systems LLC",http://www.perryelec.com,,,,,,,,,
2718691,843958,"2020-09-27 03:53:54","Avenue Electric Inc",http://www.avenueelectric.com,dave@avenueelectric.com,"(951) 888-2500","1499 Pomona Rd Ste H",Corona,CA,92882,"1499 Pomona Rd Ste H,Corona,CA 92882","Electricians, Computer Cable & Wire Installation, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Motors, Electrical Power Systems-Maintenance, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Home Repair & Maintenance, Household Fans, Lighting Consultants & Designers, Lighting Maintenance Service",5,"1 Review",,33.88371,-117.59349,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"mastercard, visa, amex, discover",,"Ave Electric Inc",http://www.avenueelectric.com,"Parking: Self Wheelchair Accessible: Yes",dbellehumeur,03/27/2013,five,,,,,
2718872,844006,"2020-09-27 03:53:55","The Connection Electrical",,info@theconnectionelectrical.com,"(773) 616-3432",,,,,,"Lighting Consultants & Designers, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electricians, Fans-Industrial & Commercial, Lighting Fixtures",4,"1 Review",A+,,,,,,"Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 2:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Fax: (773) 622-7215",,"check, insurance",,,,,parabellum1,05/20/2010,four,"We were having family in town a found out the outlets in the guest room were not working, we did not even know when they stopped. We came to find out out the cleaning lady pulled the vacum cord out sideways or something and damaged the outlet and it blew out but she did not tell us until we we wondered how this happened an asked her about it, Steve came out and quickly found the problem and fixed it. We are very happy with the work and the price.",,,,