business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1131461,355002,"2020-09-27 03:05:26","B & J Insurance",http://www.bandjins.com,dave@bandj.insure,"(414) 914-2749","4234 N 76th St",Milwaukee,WI,53222,"4234 N 76th St,Milwaukee,WI 53222","Auto Insurance, Agriculture Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,A+,43.09452,-88.00698,,,"ATTENTION REVOKED OR SUSPENDED DRIVERS!! GET YOUR LICENSE BACK TODAY!!! WITH OUR SR-22 FILING * Too Many violations - We Don?t Care * Too Many Accidents - We Don?t Care * Too Young or Too Old - We Don?t Care * Insurance Cancelled - We Don?t Care * Poor Health or Credit - We Don?t Care Call Us Before You Buy - We?ll find you the best coverage at the lowest rates. *Monthly Payments* **Hours of Operation:** Open Evenings (Mon-Fri) 8:30am to 7pm","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,"http://www.bandjins.com http://progressive.com http://2bandjins.com",,,,,,,,,
1700278,513679,"2020-09-27 03:21:02","Design and Build Consultants - Louisiana Restore Contractor - Baton Rouge",https://www.dbchouses.com,info@dbchouses.com,"(225) 366-8034","2046 S. Sherwood Forest Blvd","Baton Rouge",LA,70817,"2046 S. Sherwood Forest Blvd,Baton Rouge,LA 70817","Fire & Water Damage Restoration, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Designers, Building Restoration & Preservation, Construction Management, Disaster Recovery & Relief, Flood Insurance, Home Improvements, Shoring Contractors, Water Damage Emergency Service, Water Damage Restoration",,,,30.43439,-91.05758,https://i1.ypcdn.com/blob/8104287c2db64ce6b8adad30dfd79b6248f28f17_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,"Primary Website",,,,,,,,,
1872776,573459,"2020-09-27 03:27:03","New Hampshire Association of Insurance Agents",http://www.nhaia.com,Chris@nhaia.com,"(603) 224-3965","125 Airport Rd",Concord,NH,03301,"125 Airport Rd,Concord,NH 03301","Insurance, Associations, Business & Commercial Insurance, Business & Trade Organizations, Educational Materials, Educational Services, Flood Insurance",,,A+,43.19987,-71.50541,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, check, visa",,,"http://www.nhaia.com http://iianh.com http://iiabnh.com",,,,,,,,,
1881746,577736,"2020-09-27 03:27:32","The Insurance Barn",http://www.theinsurancebarn.net,,"(228) 863-1647","424 Pass Rd",Gulfport,MS,39507,"424 Pass Rd,Gulfport,MS 39507","Homeowners Insurance, Agriculture Insurance, Associations, Auto Insurance, Flood Insurance, Insurance, Property & Casualty Insurance",,,,30.39032,-89.05812,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (228) 863-1739 Fax Number: (228) 863-3659",,"check, debit, all major credit cards, discover, mastercard, visa, amex",,"Insurance Barn Insurance Barn The",http://www.theinsurancebarn.net,,,,,,,,,
3501406,1143724,"2020-09-27 04:21:56","Rohr's Carpet Cleaning",,rohrcarpe@ruraltel.net,"(785) 625-5977","72 Aqua St",Hays,KS,67601,"72 Aqua St,Hays,KS 67601","Carpet & Rug Dealers, Air Duct Cleaning, Automobile Detailing, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, Flood Insurance, Flooring Contractors, Insurance, Mold Remediation, Property & Casualty Insurance, Tile-Cleaning, Refinishing & Sealing, Water Damage Restoration",5,"1 Review",,38.85416,-99.29359,,,"*Commercial & Residential *Fast 24 Hour Response Day or Night *Insurance Claims Welcomed *100% Guaranteed of Removal of Spots and Stains with Either Cleaning or Surface Grafting",,,,,,,"http://www.rohrscarpetmechanics.com http://rohrscarpetcleaningandsales.com http://haysflooddisasterservicesbyrohrs.com",,tracy.hallam.12,11/27/2012,five,"I am not only a client I am a business associate with Rohr's. Richard and Kay have become great friends and an extention of my family. Richard allows me to clean my house and always helps me maintain my home. Thanks for your honesty and customer service.",,,,
16606299,2253258,"2020-09-27 06:09:28","Steve Chesnut",,swc@comcast.net,"(239) 841-7526","8801 College Pkwy","Fort Myers",FL,33919,"8801 College Pkwy,Fort Myers,FL 33919","Flood Insurance, Employee Benefits Insurance, Employment Contractors, Health Insurance, Insurance",,,,26.55642,-81.90056,,"All Lines Independent Agency with 100's of Companies","Homeowners Insurance, Business insurance, All Auto insurance, Group and Ind. Health Insurance, Independent Agency with 100""s of companies. Specialist at saving you money. Be sure tell Steve you saw this add","Mon - Fri: 8:00 am - 6:00 pm","Office: (239) 333-1780 Business: (239) 841-7526 Fax: (239) 689-7658 TollFree: (239) 841-7526",,"check, insurance",,,,,,,,,,,,
16619696,2259500,"2020-09-27 06:10:12","OFG INSURANCE SERVICES",http://shawnkosborne.com,,"(866) 247-9298","107 W Aldersgate Dr,Suite 12",Nixa,MO,65714,"107 W Aldersgate Dr,Suite 12,Nixa,MO 65714","Flood Insurance, Auto Insurance, Business & Commercial Insurance, Employment Agencies, Homeowners Insurance, Surety & Fidelity Bonds",,,,37.06033,-93.29461,https://i4.ypcdn.com/blob/6d2b2e5d9c90f802fd27fb7e89f4824775077fd6_100x100_crop.jpg?41e4770,"""Together toward success...""","OFG Insurance Services is a locally owned Independent agency located in Nixa Missouri. We put you and your families security and peace of mind first and foremost. We lead similar lives, in different homes, and have the same priority you do when it comes to insurance. minimize my risk, by maximizing my coverage, for less money. Over the last two decades we have built strong relationships and a loyal portfolio of leading companies. This allows us to offer you many choices to make sure you get the right price, with the personal service you expect from your local insurance agency. Whether you have the ideal situation, preferred companies desire, or a not so perfect situation, we find the right coverage, with the best company, at the best price for you. Use any of our convenient forms located at the left for policy service directly from your own home or office. From getting comparisons and information on the different types of services we provide, to being able to expedite servicing your existing insurance program, we have your needs in mind. Our goal is to earn your trust & loyalty. "">That's why we say, ""Together toward success...""","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 276-2852",,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, financing available, jcb, mastercard, visa",,,"OFG Insurance Services",,,,,,,,,
16659098,2277553,"2020-09-27 06:11:50","Sullivan, Garrity & Donnelly",http://assuralliance.com,info@sgdins.com,"(774) 701-1156","10 Institute Rd Ste 1",Worcester,MA,01609,"10 Institute Rd Ste 1,Worcester,MA 01609","Boat & Marine Insurance, Auto Insurance, Business & Commercial Insurance, Employment Agencies, Employment Opportunities, Financial Services, Flood Insurance, Homeowners Insurance, Insurance, Property & Casualty Insurance",,,,42.27252,-71.80127,https://i3.ypcdn.com/blob/fe4bcf8594f944ca49c13a8b5b92f3923dba5af1_100x100_crop.jpg?41e4770,,"With a presence in worcester. Mass. . Sullivan. Garrity & Donnelly insurance agency is a FAMILY-OWNED business that provides FINANCE-RELATED services to various individuals and corporate businesses. It offers a variety of products. Such AS annuities. Mutual and college funds. And surety and fiduciary bonds. The Company provides insurance plans for life. LONG-TERM care. Disability. Health. Dental. Automobiles. Motorcycles. Homes and valuable items. Sullivan. Garrity & Donnelly insurance agency also offers real estate planning. Risk management and FEE-BASED financial coaching services. AS well AS workers compensation and retirement and employee benefit policies. In addition. It provides a range of insurance services for commercial properties and purposes. Including inland marine. Construction. Golf courses. Technology companies. Boilers and machineries. The Company is a member of ASSURALLIANCE. Which is an association of independent insurance and financial services agencies.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","TollFree: (800) 287-8501",,"amex, discover, master card, visa",,"Sullivan Garrity & Donnelly Insurance Agency, Inc","http://assuralliance.com http://www.sgdins.com","Specialties: Auto Insurance, Homeowners Insurance, Business Insurance",,,,,,,,
16950892,2362911,"2020-09-27 06:20:02","Wendy Sliger - State Farm Insurance Agent",http://www.wendysliger.com?cmpid=CDHX_BLM_0005,wendy@wendysliger.com,"(586) 263-0330","40524 Hayes Rd","Clinton Township",MI,48038,"40524 Hayes Rd,Clinton Township,MI 48038","Auto Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Insurance, Life Insurance, Office Equipment & Supplies, Property & Casualty Insurance, Renters Insurance",5,"3 Reviews",,42.59404,-82.97125,https://i3.ypcdn.com/blob/3d4a8da6ca4d3cc2a397bf6fc655d914e21c391d_100x100_crop.jpg?d9a04b5,"40 MILLION DRIVERS TRUST STATE FARM","Our mission is to help people manage the risks of everyday life, recover from the unexpected and realize their dreams.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Fax: (586) 263-3028",,"visa, mastercard",,,"Find Your Agent Today","Specialties: Construction, Avocations","Allison L.",06/27/2017,five,"I've been with Wendy Sliger, for over 22 years. Between Wendy & Kim, tale care of, all of my insurance needs & questions, are taken care of, quickly. They provide exceptional, customer service & are very knowledgable. They call right back, every time, I leave a message...and have never kept, me waiting. I haven't had, one issue or hiccup, in all of these years. I switched companies, a lot, until I found Wendy....she has been very helpful & truly cares. It's nice to know that my insurance, is one thing that isn't stressful, and I don't have to worry about it.","Jeff P.",06/05/2014,five,"Called, got a quote.. saved money! Easy and quick!"
16968333,2367482,"2020-09-27 06:20:42","Peoples First Insurance LLC",http://www.pfinsurance.com,info@pfinsurance.com,"(850) 770-7047","1002 W 23rd St","Panama City",FL,32405,"1002 W 23rd St,Panama City,FL 32405","Boat & Marine Insurance, Auto Insurance, Business & Commercial Insurance, Commercial Real Estate, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance, Life Insurance, Office Buildings & Parks, Property & Casualty Insurance",,,A+,30.1903,-85.67641,https://i3.ypcdn.com/blob/0002534c540f4cd878b25ceee773a0552e1a0d1b_100x100_crop.jpg?d9a04b5,"Our name is our pledge, we put people first.","As an independent agency founded in 1912, we specialize in providing families and businesses all of their insurance needs under one roof including home, condo, auto, health, life, and commercial coverages. We promise to provide you with the information you need to make an informed decision while offering helpful and personal service. Established in 1912. Peoples First Insurance is one of Florida's oldest and most respected independent insurance, bonding and risk management providers. Our rich history started over 100 years ago in June 1912 when Black Insurance Agency was formed. Peoples First Insurance acquired the Agency and its staff in 2000, and merged core values of providing superior customer service and offering the most comprehensive range of insurance products sold under one roof. Our team of insurance professionals is committed to helping families and businesses protect what's most important to them. We have longstanding relationships with many of the top insurance companies in the country allowing us to find you the best coverages available at the most competitive prices. We promise to provide you with the solutions and information you need to make and informed decision while offering helpful and personal service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 648-4645",,"amex, check, company card, debit, discover, insurance, visa, mastercard, all major credit cards",,,"VISIT WEATHER.COM TO KEEP UP WITH ALL WARNINGS","Parking: Lot",,,,,,,,
17151823,2424720,"2020-09-27 06:26:21","P.D.H. Insurance Brokerage",,phoneywell@pdhinsurancebrokerage.com,"(516) 561-5227","19 W Merrick Rd","Valley Stream",NY,11580,"19 W Merrick Rd,Valley Stream,NY 11580","Homeowners Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Insurance, Property & Casualty Insurance, Transportation Services",5,"1 Review",,40.66522,-73.69868,,"Low Cost Insurance with First Class Service - Dependable Agent - Always Available - Progressive Insurance Agent",,"Mon - Sun: Open 24 Hours",,,"mastercard, amex, check, debit, diners club, discover, visa",,,,,"Tara M.",05/12/2015,five,"Very Professional Service and Reasonable Rates! I Highly Recommend this Brokerage for all your insurance needs.",,,,
18443971,2674259,"2020-09-27 06:51:38","Emergency Water Removal Cleanup Service",,,"(877) 325-9283","2891 NE 4th St","Boynton Beach",FL,33435,"2891 NE 4th St,Boynton Beach,FL 33435","Flood Insurance, Carpet & Rug Cleaners-Water Extraction, Fire & Water Damage Restoration, House Cleaning, Water Damage Emergency Service, Water Damage Restoration, Water Extraction Equipment & Supplies",,,,26.55672,-80.06332,,"We work with your Insurance company","We work with your Insurance company","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
18554075,2690271,"2020-09-27 06:53:32","Awesome Floor Care",http://www.theawesomecleaners.com,,"(800) 282-9604","2307 Oak Ln Ste 124","Grand Prairie",TX,75051,"2307 Oak Ln Ste 124,Grand Prairie,TX 75051","Flood Insurance, Carpet & Rug Cleaners, Fire & Water Damage Restoration, House Cleaning, Water Damage Restoration",,,,32.71055,-97.00358,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 9:00 am - 7:00 pm","MobilePhone: (682) 777-0813",,"all major credit cards",,,"24/7 water damage and fire damage restoration.",,,,,,,,,
20857017,3253693,"2020-09-27 07:49:02","Rainbow International-Rockwall",,Tim_rbworc@yahoo.com,"(972) 734-1500",,,,,,"Flood Insurance, Fire & Water Damage Restoration, Flooring Contractors, Plumbers",,,,,,,"We restore, You Recover","We do floods and Fires and All , repairs needed","Mon - Fri: 9:00 am - 5:00 pm","972-742-0070: (972) 734-1500",,"check, paypal, cash, all major credit cards, insurance, travelers checks",,,,,,,,,,,,
20910174,3270619,"2020-09-27 07:50:32","Margaaa Services",http://www.margaaa.com,,"(703) 499-0011","8245 Backlick Rd",Lorton,VA,22079,"8245 Backlick Rd,Lorton,VA 22079","Flood Insurance, Carpet & Rug Cleaners, Carpet Installation, Fire & Water Damage Restoration, Flooring Contractors",,,,38.73075,-77.1887,,,,"Mon - Sun: Open 24 Hours","Toll Free number: (855) 669-6274",,"all major credit cards",,"Margaaa Margaaa Carpet Cleaning Margaaa Restoration Margaaa Mitigation","information center","Services: Fire Damage Restoration, Water Damage Restoration",,,,,,,,
21081511,3323525,"2020-09-27 07:56:13","Emergency Water Removal Cleanup Service",,,"(954) 934-4963","115 Via Poinciana Ln","Boca Raton",FL,33487,"115 Via Poinciana Ln,Boca Raton,FL 33487","Flood Insurance, Carpet & Rug Cleaners-Water Extraction, Fire & Water Damage Restoration, Water Damage Emergency Service, Water Damage Restoration",,,,26.41888,-80.07992,,"We Work with your Insurance company","We Work with your Insurance company","Mon - Sun: Open 24 Hours",,,"all major credit cards, debit, paypal",,,,,,,,,,,,
21082034,3323637,"2020-09-27 07:56:13","Flood Water Damage Drying & Restoration",,,"(754) 400-1883","4930 Tradewinds Ter","Fort Lauderdale",FL,33312,"4930 Tradewinds Ter,Fort Lauderdale,FL 33312","Flood Insurance, Fire & Water Damage Restoration, Plumbers, Water Damage Emergency Service, Water Damage Restoration",,,,26.061136,-80.170334,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, mastercard, visa, debit, insurance, paypal, all major credit cards, check",,,,,,,,,,,,
21085016,3324289,"2020-09-27 07:56:23","Emergency Water Removal Cleanup Service",,,"(877) 325-9283","615 Avenue W",Brooklyn,NY,11223,"615 Avenue W,Brooklyn,NY 11223","Flood Insurance, Carpet & Rug Cleaners-Water Extraction, Fire & Water Damage Restoration, Plumbers, Water Damage Emergency Service",,,,40.597874,-73.97429,https://i1.ypcdn.com/blob/bddb8bafef12fcbcb55fa395d1f9a77cd98b7f89_100x100_crop.jpg?8ad0f92,"We work with your insurance company directly!",,,,,"check, debit, all major credit cards",,,,,,,,,,,,
21120949,3332289,"2020-09-27 07:57:15","Claim Analytics Corporation - Public Adjusters",http://www.claimmaze.com,info@claimmaze.com,"(904) 535-0612","3948 3rd St S # 261","Jacksonville Beach",FL,32250,"3948 3rd St S # 261,Jacksonville Beach,FL 32250","Flood Insurance, Fire & Water Damage Restoration, Insurance Adjusters, Mediation Services, Property & Casualty Insurance",,,,30.25765,-81.38805,https://i1.ypcdn.com/blob/6dc919d39570dcc299249bbac1f5904511646d70_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,http://www.claimmaze.com,,,,,,,,,
21133309,3335030,"2020-09-27 07:57:39","MO/IL Midwest Marketing/Flood Restoration",http://midwestfloodrestoration.com,midwestflood2@yahoo.com,"(314) 243-3562","3706 Phillips Pl","Saint Louis",MO,63116,"3706 Phillips Pl,Saint Louis,MO 63116","Flood Insurance, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Insurance, Plumbing Contractors-Commercial & Industrial",,,,38.58933,-90.2471,,,,"Mon - Sun: Open 24 Hours","3147409600: (314) 243-3562",,"debit, check, paypal, cash, all major credit cards, insurance, travelers checks",,,"emergency water removal",,,,,,,,,
21144647,3337490,"2020-09-27 07:57:50","Jenesis Insurance Claim Services",http://www.jenesisnewbeginnings.com,,"(951) 472-8833","29500 Mira Loma Dr",Temecula,CA,92592,"29500 Mira Loma Dr,Temecula,CA 92592","Fire & Water Damage Restoration, Construction Reports, Flood Insurance, Water Damage Emergency Service, Water Damage Restoration",,,,33.50151,-117.13986,https://i1.ypcdn.com/blob/00e4cfeaea6dc00f2ec8f912a7e354671e02f484_100x100_crop.jpg?8ad0f92,,"'Jenesis' is a home Insurance Claims Service that specializes in water and fire damage restoration. The claim process can be complicated and confusing for some home owner's. Some, if not all insurance agencies use the home owner's lack of ""claim policy knowledge"" as a tool to offer low pay outs. 'Jenesis' has put a system in place with two things in mind...helping home owner's higher their claim pay outs and helping home owner's find the best repair contractor's available. With hundreds of water/fire damage restoration Contractors and Companies available, how does 'Jenesis' know which one is right for you?... 'Jenesis' has categorized restoration contractor's and companies by their specialties, availability and time capabilities. After a brief, over the phone survey, a 'Jenesis' advisor will send you the best and most qualified restoration Contractor(s) which fit your current situation. All of our listed and referred contractor's are fully licensed and bonded. 'Jenesis' does not stop there!..Your family being displaced during the dry out and/or repair process can bring on unforeseen obstacles. Our Advisor's are ready to help you with everything from deductible loans, pet placement, hotel placement, elderly care, public adjuster referrals, financial assistance...etc. 'Jenesis' Thanks you for the consideration. Call a Jenesis Advisor at 951-472-8833.","Mon - Sun: 12:00 am - 11:59 pm",,,"all major credit cards",,,"http://www.jenesisnewbeginnings.com https://www.facebook.com/Jenesisnewbeginnings",,,,,,,,,
21145125,3337590,"2020-09-27 07:57:50","The Larson Group Inc,",http://thelarsongroup.com,,"(301) 977-9697","12600 Gravenhurst Ln","North Potomac",MD,20878,"12600 Gravenhurst Ln,North Potomac,MD 20878","Altering & Remodeling Contractors, Fire & Water Damage Restoration, Flood Insurance, General Contractors, Insurance Adjusters",,,,39.10387,-77.25965,https://i1.ypcdn.com/blob/f19fbdd4d63cdba0d041a39a16339059d17c3875_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: Open 24 Hours",,,"mastercard, amex, visa, discover, debit, cash, check, all major credit cards",,,http://thelarsongroup.com,,,,,,,,,
21154087,3339551,"2020-09-27 07:58:01",SteamWorX,,jfoxsteamworx@gmail.com,"(330) 953-2099","7301 West Blvd",Youngstown,OH,44512,"7301 West Blvd,Youngstown,OH 44512","Commercial & Industrial Steam Cleaning, Carpet & Rug Cleaners, Flood Insurance, Water Damage Restoration",5,"5 Reviews",,41.0229,-80.68172,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,"Becky J.",08/11/2016,five,"I had a really annoying dog odor in my carpet. Didn't think anyone could get it out. These guys did!! I waited over 2 weeks to post this, thinking the odor may return. It's gone! Couldn't be happier with this company. And the customer service was A+. I wont hesitate to call them again.","Susan F.",03/20/2015,five,"Had my carpet done by Steamworx and couldn't believe I was looking at the same carpet. Beautiful and I was amazed that it wasn't soaking wet. They took their time and did a great job. And so friendly and professional. I will certainly call them again."
21161060,3341042,"2020-09-27 07:58:05","Loss Recovery Experts",http://www.lossrecoveryexperts.net,info@lossrecoveryexperts.net,"(410) 382-0913","1015 Argonne Dr",Baltimore,MD,21218,"1015 Argonne Dr,Baltimore,MD 21218","Insurance Adjusters, Contractor Referral Services, Fire & Water Damage Restoration, Flood Insurance, Hardwood Floors, Home Improvements, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Insurance Referral & Information Service, Plumbing, Drains & Sewer Consultants, Renters Insurance, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sewer Cleaners & Repairers, Slate, Smoke Odor Counteracting Service, Water Damage Emergency Service",,,,39.33926,-76.5989,https://i1.ypcdn.com/blob/af796f90b6f6849c7ba3f196988799dcd2ac75bd_100x100_crop.jpg?8ad0f92,"""Advocate, Educate & Protect the Insured""",,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,http://www.lossrecoveryexperts.net,,,,,,,,,