business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3160438,996807,"2020-09-27 04:07:08","Winfield United",http://estes-express.com,,"(254) 662-4983","711 Venture Dr",Woodway,TX,76712,"711 Venture Dr,Woodway,TX 76712","Agricultural Consultants, Farms",,,,31.50366,-97.188,,,,,"Phone: (254) 662-4650",,,,"Winfield Solutions","http://estes-express.com http://winfield.com",,,,,,,,,
3160502,996844,"2020-09-27 04:07:08","Darr Farms",http://www.darrfarms.com,,"(740) 498-5400","21284 Township Road 257",Newcomerstown,OH,43832,"21284 Township Road 257,Newcomerstown,OH 43832","Agricultural Consultants, Farms",,,,40.25724,-81.63877,,,,,,,,,,http://www.darrfarms.com,"Specialties: Farms, Ranches",,,,,,,,
3160588,996894,"2020-09-27 04:07:08","Agricultural Development Group Inc",,,"(509) 266-4348","2621 Ringold Rd",Eltopia,WA,99330,"2621 Ringold Rd,Eltopia,WA 99330","Agricultural Consultants, Farms",,,,46.48984,-119.18626,,,,,,,,,,,,,,,,,,,
3160611,996907,"2020-09-27 04:07:08","Maple Leaf Hatchery",http://www.mapleleaffarms.com,,"(260) 856-2161","4379 N 900 W",Cromwell,IN,46732,"4379 N 900 W,Cromwell,IN 46732","Agricultural Consultants, Farms",,,,41.41521,-85.59821,,,,,,,,,,http://www.mapleleaffarms.com,,,,,,,,,
3160713,996945,"2020-09-27 04:07:08","LifeGlow Organic Farm",http://www.lifegloworganics.com,lifegloworganicfarm@gmail.com,"(305) 989-1551","14850 Family Trl",Hudson,FL,34669,"14850 Family Trl,Hudson,FL 34669","Farms, Agricultural Consultants, Farmers Market, Fruit & Vegetable Markets, Seeds & Bulbs-Wholesale & Growers",,,,28.37358,-82.58633,,,,"Mon - Sun: Open 24 Hours",,,"paypal, debit, check, cash, all major credit cards, financing available, travelers checks",,"LifeGlow Sprouts","Organic produce, sprouts, greens, lettuces",,,,,,,,,
3160747,996964,"2020-09-27 04:07:08","Winfield Solutions",http://winfield.com,,"(208) 233-1652","210 Industrial Ln",Pocatello,ID,83201,"210 Industrial Ln,Pocatello,ID 83201","Agricultural Consultants, Farms",,,,42.90353,-112.45276,,,,,,,,,"Winfield United",http://winfield.com,,,,,,,,,
3160752,996967,"2020-09-27 04:07:08","Nc Department of Agriculture",http://www.ncagr.gov,,"(919) 731-3270","201 Stevens Mill Rd",Goldsboro,NC,27530,"201 Stevens Mill Rd,Goldsboro,NC 27530","Agricultural Consultants, Farms",,,,35.39143,-78.02921,,,,,,,"debit, visa",,,http://www.ncagr.gov,,,,,,,,,
3160877,997044,"2020-09-27 04:07:17","Precision Consulting Services",http://www.precisionconsulting.co,,"(507) 223-7084","111 9th St E",Canby,MN,56220,"111 9th St E,Canby,MN 56220","Agricultural Consultants, Business Coaches & Consultants, Farms",,,,44.71524,-96.26696,,,,,,,,,"Precision Consulting Service LLC Precision Consulting SVC Precision Consulting SVC LLC Precision Consulting Services, Inc",http://www.precisionconsulting.co,,,,,,,,,
3160999,997108,"2020-09-27 04:07:17","United Farmers Cooperative",http://www.united-farmers.com,,"(641) 782-1661","1408 E Howard St",Creston,IA,50801,"1408 E Howard St,Creston,IA 50801","Agricultural Consultants, Farms",,,,41.06083,-94.34331,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.united-farmers.com,,,,,,,,,
3161350,997307,"2020-09-27 04:07:18","Production Services Crop",http://www.cpsagu.com,,"(402) 256-9019","86952 573 Ave",Laurel,NE,68745,"86952 573 Ave,Laurel,NE 68745","Agricultural Consultants, Farms, Fertilizers",,,,42.4202,-97.07647,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (402) 256-9028 Phone: (402) 256-9028",,,,"Crop Production Services",http://www.cpsagu.com,,,,,,,,,
3161369,997317,"2020-09-27 04:07:18","Sunshine Agriculture Services",,,"(559) 283-8293","3261 E Ventura Ave",Fresno,CA,93702,"3261 E Ventura Ave,Fresno,CA 93702","Agricultural Consultants, Farms",,,,36.73602,-119.76963,,,,,,,,,"Sunshine Agriculture Svc",,,,,,,,,,
3161526,997407,"2020-09-27 04:07:18","Coastal Agrobusiness Inc",http://www.coastalagro.com,,"(252) 798-7111","12011 Nc 125",Hamilton,NC,27840,"12011 Nc 125,Hamilton,NC 27840","Agricultural Consultants, Farms",,,,35.94412,-77.21762,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (252) 798-2447 Phone: (252) 798-3481 TollFree: (800) 849-2460",,,,,http://www.coastalagro.com,,,,,,,,,
3161667,997473,"2020-09-27 04:07:18","Monsanto Co",http://monsanto.com,,"(402) 379-0404","1636 Hackberry Dr",Norfolk,NE,68701,"1636 Hackberry Dr,Norfolk,NE 68701","Agricultural Consultants, Farms",,,,42.05228,-97.45271,,,,,,,,,,http://monsanto.com,,,,,,,,,
3161853,997577,"2020-09-27 04:07:18","Monsanto Co",http://www.monsanto.com/whoweare/pages/southcarolina.aspx,,"(843) 383-9726","741 Coker Farm Rd",Hartsville,SC,29550,"741 Coker Farm Rd,Hartsville,SC 29550","Agricultural Consultants, Farms",,,,34.35165,-80.05447,,,,,"Phone: (843) 383-9727 Fax: (843) 383-9727",,,,,"http://www.monsanto.com/whoweare/pages/southcarolina.aspx http://monsanto.com",,,,,,,,,
3161903,997607,"2020-09-27 04:07:18","American Hongbo Agricultural Co",,,"(386) 362-5042","10528 52nd Ter","Live Oak",FL,32060,"10528 52nd Ter,Live Oak,FL 32060","Agricultural Consultants, Farms",,,,30.35078,-82.96375,,,,,,,,,,,,,,,,,,,
3162138,997732,"2020-09-27 04:07:18","Oak Grove Pork LTD",,,"(641) 476-3338","7443 N 107th Ave E",Laurel,IA,50141,"7443 N 107th Ave E,Laurel,IA 50141","Agricultural Consultants, Farms",,,,41.882904,-92.92629,,,,,,,,,,,,,,,,,,,
3163122,998278,"2020-09-27 04:07:22","AG Depot/Mis Inc",,,"(530) 476-2628","204 5th St",Arbuckle,CA,95912,"204 5th St,Arbuckle,CA 95912","Agricultural Consultants, Farms",,,,39.01891,-122.058,,,,,,,,,,,,,,,,,,,
3163486,998485,"2020-09-27 04:07:22","M P Farms",,,"(662) 363-0039","2150 Jepson Rd",Tunica,MS,38676,"2150 Jepson Rd,Tunica,MS 38676","Agricultural Consultants, Farms",,,,34.70973,-90.25814,,,,,,,,,,,,,,,,,,,
3163877,998702,"2020-09-27 04:07:22","C & S Agricultural Supply",http://www.csagriculturesupply.com,,"(863) 824-0852","125 NW 110th St",Okeechobee,FL,34972,"125 NW 110th St,Okeechobee,FL 34972","Agricultural Consultants, Farms",,,,27.34473,-80.82838,,,,,"Phone: (863) 824-0253",,,,"C&S Wholesale Agricultural Supply",http://www.csagriculturesupply.com,,,,,,,,,
3164160,998861,"2020-09-27 04:07:22","Crop Production Services",http://cpsagu.com,,"(785) 673-4215","218 E Front St",Grainfield,KS,67737,"218 E Front St,Grainfield,KS 67737","Agricultural Consultants, Farms, Fertilizers",,,,39.11076,-100.4638,,,,,"Phone: (785) 673-4245 Primary Phone: (785) 673-4245 Phone: (785) 475-8976 TollFree: (800) 783-3354",,"master card, visa, amex",,"Crop Production Svc",http://cpsagu.com,,,,,,,,,
3165923,999856,"2020-09-27 04:07:31","Crop Production Services",,,"(618) 384-5211","1238 County Road 1450 N",Carmi,IL,62821,"1238 County Road 1450 N,Carmi,IL 62821","Agricultural Consultants, Farms, Fertilizers",,,,38.05939,-88.10668,,,,,,,,,"Crop Production Svc Inc",,,,,,,,,,
3166405,1000131,"2020-09-27 04:07:41",Genuity,,,"(419) 521-4735","2 W 4th St",Mansfield,OH,44902,"2 W 4th St,Mansfield,OH 44902","Agricultural Consultants, Farms",,,,40.755936,-82.51227,,,,,,,,,,,,,,,,,,,
3166426,1000145,"2020-09-27 04:07:41","Russellville Crop Services",http://www.agriservecrop.com,,"(270) 726-4025","485 Peyton St",Russellville,KY,42276,"485 Peyton St,Russellville,KY 42276","Agricultural Consultants, Farm Equipment, Farms, Fertilizers",,,,36.85607,-86.88086,,,,,"Phone: (270) 726-4027",,,,"Russellville Crop Svc Crop Production Svc Crop Production Services","http://www.agriservecrop.com http://www.cpsagu.com",,,,,,,,,
3166517,1000188,"2020-09-27 04:07:41","Helena Agri-Enterprises",https://helenaagri.com,,"(641) 732-4246","1820 State St",Osage,IA,50461,"1820 State St,Osage,IA 50461","Agricultural Consultants, Business Coaches & Consultants, Farm Equipment, Farms, Fertilizers",,,,43.28314,-92.79202,,,,,,,,,"Helena Agri-Enterprises LLC",https://helenaagri.com,,,,,,,,,
3166727,1000314,"2020-09-27 04:07:41","Lawrence & Darlene Knief",,,"(319) 352-3554","2247 Killdeer Ave",Waverly,IA,50677,"2247 Killdeer Ave,Waverly,IA 50677","Agricultural Consultants, Farms",,,,42.72324,-92.34947,https://i1.ypcdn.com/blob/4568f9c969f44efc14e79b34f7d3e6690ef9e90e_100x100_crop.jpg?f9d23e1,,,,,,,,"Lawrence & Darlene Knief Farm",,,,,,,,,,
3167698,1000869,"2020-09-27 04:07:41","Weaver Enterprises Ltd",,,"(309) 691-7021","5806 W War Memorial Dr",Peoria,IL,61615,"5806 W War Memorial Dr,Peoria,IL 61615","Agricultural Consultants, Farms",,,,40.77794,-89.68725,,,,,,,,,,,,,,,,,,,
3167854,1000960,"2020-09-27 04:07:41","Micro-Trak Systems Inc",http://www.micro-trak.com,rhoehn@micro-trak.com,"(507) 257-3600","111 Leray Ave","Eagle Lake",MN,56024,"111 Leray Ave,Eagle Lake,MN 56024","Agricultural Consultants, Farms",,,,44.16673,-93.88188,,,"For more than 26 years, Micro-Trak Systems Inc. has been specializing as a manufacturing company that develops electronic monitoring and control equipment. Based in Eagle Lake, Minn., the firm offers a wide range of products, such as automatic rate controllers, anhydrous ammonia kits, flow monitors, blockage monitors, and highway /off-road maintenance, to name a few. In addition, it provides precision products, shaft monitor, yield monitor and data recorder. The company provides services, including shipping, warranty repairs, non-warranty and vansco repairs. Micro-Trak Systems Inc. has partnerships with SureFire Ag System, J. D. Skiles Co Inc. among others.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (507) 257-3001 Fax Number: (507) 257-3001 TollFree: (800) 328-9613",,,,,"http://www.micro-trak.com https://micro-trak.com",,,,,,,,,
3167867,1000967,"2020-09-27 04:07:41","Caddo Farms",,,"(940) 766-3288","2111 Hiawatha Blvd","Wichita Falls",TX,76309,"2111 Hiawatha Blvd,Wichita Falls,TX 76309","Agricultural Consultants, Farms",,,,33.89414,-98.53856,,,,,,,,,,,,,,,,,,,
3168120,1001115,"2020-09-27 04:07:42",Monsanto,http://monsanto.com,,"(806) 741-2010","3410 N Elm Ave",Lubbock,TX,79403,"3410 N Elm Ave,Lubbock,TX 79403","Agricultural Consultants, Farming Service, Farms",,,,33.63217,-101.83058,,,,,"Phone: (806) 747-5373 Primary Phone: (806) 747-5373",,"master card, visa",,"Monsanto Co Monsanto Agricultural Products",http://monsanto.com,,,,,,,,,
3168473,1001301,"2020-09-27 04:07:42","Double L Group",http://www.doublel.com,info@doublel.com,"(563) 875-6257","2020 Beltline Rd",Dyersville,IA,52040,"2020 Beltline Rd,Dyersville,IA 52040","Agricultural Consultants, Farming Service, Farms",,,,42.48074,-91.10025,,,,"Mon - Fri: 8:00 am - 4:30 pm","Fax Number: (563) 964-2480 Fax: (563) 875-6258 TollFree: (800) 553-4102",,,,"Double L Group, LLC","http://www.doublel.com https://www.doublel.com",,,,,,,,,
3169262,1001762,"2020-09-27 04:07:42","Helena Chemical",http://www.helenachemical.com,,"(270) 492-8704","1679 Hub Erwin Rd",Hazel,KY,42049,"1679 Hub Erwin Rd,Hazel,KY 42049","Agricultural Consultants, Business Coaches & Consultants, Farm Equipment, Farms, Fertilizers",,,,36.5152,-88.40852,,,,,"Phone: (270) 492-8701 Phone: (270) 492-8702",,"master card, visa",,"Helena Chemical Company",http://www.helenachemical.com,,,,,,,,,
3169976,1002147,"2020-09-27 04:07:52","Lochs Maple Syrup",http://www.lochsmaple.com,maple4u@epix.net,"(570) 965-2679","143 Cokely Rd",Springville,PA,18844,"143 Cokely Rd,Springville,PA 18844","Agricultural Consultants, Farms",,,,41.68379,-75.91172,,,,"Sat - Sun: 10:00 am - 5:00 pm",,,"amex, discover, visa, master card",,,"http://www.lochsmaple.com https://www.lochsmaple.com",,,,,,,,,
3170168,1002265,"2020-09-27 04:07:52","Grand Meadows Farm",http://grandmeadowsfarm.com,greatlakesherefordbeef@gmail.com,"(616) 292-7474","po box 550",Ada,MI,49301,"po box 550,Ada,MI 49301","Farms, Agricultural Consultants, Food Products",,,,42.95661,-85.48096,,,,,,,,,,http://grandmeadowsfarm.com,,,,,,,,,
3170183,1002274,"2020-09-27 04:07:52","Topaz Agriculture Inc",http://topazagriculture.com,,"(616) 844-6840","15281 Cleveland St","Spring Lake",MI,49456,"15281 Cleveland St,Spring Lake,MI 49456","Agricultural Consultants, Farms",,,,43.07627,-86.16769,,,,,,,,,,http://topazagriculture.com,,,,,,,,,
3170427,1002410,"2020-09-27 04:07:53","Garn Farms",,,"(208) 335-2192","1448 Bowen Ln",Arbon,ID,83212,"1448 Bowen Ln,Arbon,ID 83212","Agricultural Consultants, Farms",,,,42.488705,-112.58089,,,,,,,,,,,,,,,,,,,
3170436,1002418,"2020-09-27 04:07:53","S S Steiner Inc",http://www.hopsteiner.com,dmehta@hopsteiner.com,"(212) 515-7200","655 Madison Ave Rm 1700","New York",NY,10065,"655 Madison Ave Rm 1700,New York,NY 10065","Agricultural Consultants, Farms",,,,40.76419,-73.97064,,,,"Mon - Fri: 9:00 am - 5:30 pm","Phone: (212) 838-8900 Phone: (212) 838-8901 Phone: (212) 593-4238 TollFree: (888) 644-5733 TollFree: (800) 339-8410",,,,"SS Steiner",http://www.hopsteiner.com,,,,,,,,,
3170707,1002567,"2020-09-27 04:07:53","Winfield Solutions",http://www.winfield.com,,"(701) 492-1160","380 County Road 81 N",Gardner,ND,58036,"380 County Road 81 N,Gardner,ND 58036","Agricultural Consultants, Farms",,,,47.1497,-96.9665,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (701) 238-4803",,,,"Winfield United",http://www.winfield.com,,,,,,,,,
3171109,1002788,"2020-09-27 04:07:53","Oxbow Agriculture",,,"(901) 207-1294","125 E Ge Patterson Ave",Memphis,TN,38103,"125 E Ge Patterson Ave,Memphis,TN 38103","Agricultural Consultants, Farms",,,,35.13261,-90.05807,,,,,,,,,,,,,,,,,,,
3171156,1002812,"2020-09-27 04:07:53","Allen Farms",,,"(620) 296-4552","7355 SW Rattlesnake Trl",Hardtner,KS,67057,"7355 SW Rattlesnake Trl,Hardtner,KS 67057","Agricultural Consultants, Farms",,,,37.06498,-98.69892,,,,,,,,,,,,,,,,,,,
3171470,1002980,"2020-09-27 04:07:53","Soil Born Farms",http://www.soilborn.org,info@soilborn.org,"(916) 363-9685","2140 Chase Dr","Rancho Cordova",CA,95670,"2140 Chase Dr,Rancho Cordova,CA 95670","Agricultural Consultants, Farming Service, Farms",,,,38.6002,-121.31019,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:30 pm","Primary Phone: (916) 382-4881 Phone: (916) 857-1258 Primary Phone: (916) 857-1258 Phone: (916) 382-4881",,"mastercard, discover, amex, visa",,"Soil Born Farm Urban Soil Born Farms-Duplex Soil Born Farms Urban Agriculture and Education Project --American River Ranch",http://www.soilborn.org,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Farms",,,,,,,,
3171640,1003068,"2020-09-27 04:08:03","C Larson Family Farm",,,"(507) 427-2279","RR 1","Mountain Lake",MN,56159,"RR 1,Mountain Lake,MN 56159","Agricultural Consultants, Farms",,,,43.9392,-94.92915,,,,,"Phone: (507) 427-8987",,,,,,,,,,,,,,
3171649,1003074,"2020-09-27 04:08:03","Brookside Agra",http://www.brookside-agra.com,donr@brookside-agra.com,"(618) 628-8300","787 Sunset Blvd","O Fallon",IL,62269,"787 Sunset Blvd,O Fallon,IL 62269","Agricultural Consultants, Farm Equipment, Farms",,,,38.58544,-89.92628,,,,,"TollFree: (800) 999-9186",,,,"Brookside Agra LLC Brookside Agra Inc","http://www.brookside-agra.com https://www.brookside-agra.com",,,,,,,,,
3171931,1003241,"2020-09-27 04:08:03","Ran-Del Agri Serv Inc",,,"(765) 468-6484","120 South St","Parker City",IN,47368,"120 South St,Parker City,IN 47368","Agricultural Consultants, Farms",,,,40.186,-85.20491,,,,,"Phone: (765) 468-6283 Fax: (765) 468-6283 TollFree: (800) 382-6484",,,,"Ran-Del Agri-Svc Inc Ran-Del Agri-Services Inc",,"Services: Fertilize Lawns",,,,,,,,
3171935,1003243,"2020-09-27 04:08:03","Almendros Shop",,,"(661) 758-2885","28982 Taussig Ave",Wasco,CA,93280,"28982 Taussig Ave,Wasco,CA 93280","Agricultural Consultants, Farm Management Service, Farms",,,,35.6524,-119.34506,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 2:00 pm Sun Closed",,,,,,,,,,,,,,,
3172091,1003330,"2020-09-27 04:08:03","Blue Country AG Systems",http://www.bluecountryagsystems.com,gkapalbca@frontier.com,"(262) 629-9995","6588 County Rd W",Allenton,WI,53002,"6588 County Rd W,Allenton,WI 53002","Agricultural Consultants, Farms",,,,43.468063,-88.353905,,,,"Mon - Fri: 7:00 am - 4:30 pm","Phone: (262) 629-4103 Fax: (262) 629-4103",,,,"Blue Country AG Systems Inc",http://www.bluecountryagsystems.com,,,,,,,,,
3172375,1003491,"2020-09-27 04:08:03","New York State Agricultural",https://www.cornell.edu,,"(315) 787-2214","630 W North St",Geneva,NY,14456,"630 W North St,Geneva,NY 14456","Agricultural Consultants, Farms, State Government",,,,42.87715,-77.00755,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (315) 787-2011 Phone: (315) 787-2211 Phone: (315) 787-2234 Primary Phone: (315) 787-2011 Phone: (315) 787-2272 Phone: (315) 781-5307 Primary Phone: (315) 787-2272 Primary Phone: (315) 787-2211",,"discover, master card, visa, amex, cash",,"New York State Agricultural Experiment Station 630 W North St Ge Ny State Ag Expermint Sta Libr NEW York State Agricultural Experiment Station New York State Ag Expermint Sta Libr","https://www.cornell.edu http://nysaes.cals.cornell.edu",,,,,,,,,
3172637,1003655,"2020-09-27 04:08:03","Randolph Farms Inc",,,"(812) 524-2821","1001 S Commerce Dr",Seymour,IN,47274,"1001 S Commerce Dr,Seymour,IN 47274","Agricultural Consultants, Farms",,,,38.944443,-85.842804,,,,,,,,,,,,,,,,,,,
3172870,1003794,"2020-09-27 04:08:03",Nutrien,http://www.nutrienagsolutions.com,,"(575) 746-1446","103 E Mill Rd",Artesia,NM,88210,"103 E Mill Rd,Artesia,NM 88210","Agricultural Consultants, Farm Equipment, Farms",,,,32.87164,-104.39971,,,,,"Phone: (575) 746-2591 Fax: (575) 746-2591",,,,"Nutrien AG Solutions","http://www.nutrienagsolutions.com http://cropproductionservice.com https://www.nutrien.com",,,,,,,,,
3172968,1003853,"2020-09-27 04:08:03","October Farms",,,"(518) 962-8806","300 Youngs Rd",Westport,NY,12993,"300 Youngs Rd,Westport,NY 12993","Agricultural Consultants, Farms",,,,44.22016,-73.48203,,,,,,,,,,,,,,,,,,,
3172979,1003859,"2020-09-27 04:08:03","Hall Tarzan Farm",,,"(610) 944-9306","RR 3",Fleetwood,PA,19522,"RR 3,Fleetwood,PA 19522","Agricultural Consultants, Farms",,,,40.45313,-75.81973,,,,,,,,,,,,,,,,,,,
