business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13079,5192,"2020-09-27 02:30:57","Silver City SuperStore",http://www.silvercitysuperstore.com/,goldcitysales@gmail.com,,,,,,,"Gift Shops, Candles, Cellular Telephone Equipment & Supplies, Clothing Stores, Consumer Electronics, Exercise & Fitness Equipment, Furniture Stores, Hat Shops, Home Decor, Jewelers, Men's Clothing, Patio & Outdoor Furniture, Pillows, Security Control Systems & Monitoring, Shoe Stores, Tools, Toys-Wholesale & Manufacturers, Women's Clothing",,,,,,https://i4.ypcdn.com/blob/a0fe7d91659ea93b60d12e9a8f7834fd28320e5f_100x100_crop.jpg?11da137,,"Click on our website to shop online for anything you need!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.silvercitysuperstore.com https://www.silvercitysuperstore.com",,,,,,,,,
28610,11925,"2020-09-27 02:31:18","High Country Gems & Minerals",,fairylaugh1@gmail.com,"(970) 989-9084","311 8th St","Glenwood Springs",CO,81601,"311 8th St,Glenwood Springs,CO 81601","Psychics & Mediums, Gift Shops, Hobby & Model Shops, Jewelers, Rock Shops",,,A+,39.54678,-107.32399,,"The friendliest, most unique gift shop you'll ever want to visit.","High Country Gems and Minerals in beautiful down town Glenwood Springs, Colorado, is the friendliest & the most unique natural gift store in this part of the world! We have been entertaining children of all ages for over 40 years! Patti Rock Star continues the tradition of entertaining generations of rock lovers and the child within us all with a constantly changing inventory of interesting goodies. - Rockhound Gear: including books & rocktumblers, rock hammers & gold pans - Gems & Minerals: a large variety of crystals, minerals & fossils - Jewelry, Carvings & Unique 'one-of-a-kind items'","Mon - Sun: 9:00 am - 7:00 pm",,,"check, debit, discover",,,,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
31195,13316,"2020-09-27 02:31:23","Mystical Charms",,lesleydemaio@aol.com,"(936) 588-3122","15865 Highway 105 W Ste 2",Montgomery,TX,77356,"15865 Highway 105 W Ste 2,Montgomery,TX 77356","Minerals, Jewelers, Metaphysical Products & Services, Occult Supplies, Psychics & Mediums",5,"1 Review",,30.36047,-95.6037,https://i2.ypcdn.com/blob/b582f5591fa62cca6c0e1d8d2cd95d22cb1f822d_100x100_crop.jpg?f9d23e1,,"We have an extensive line of crystals & minerals, incense, herbs & oils. Our Occult supplies include Altar tables, cloths, Tiles, Wands, Athames, scrying Mirrors, Pendulums & pendulum Kits, Boards. we carry some lovely one of a kind Gemstone Jewelry Pieces with more coming in regularly, there is also a nice collection of handmade items and native american items. I have over 40 years experience as a psychic/medium appts. must be made for a reading. For testimonials you will find me under Lesley DeMaio in the Edinburgh evening news, there are a few articles on me there, that's scotland :)","Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Mobile: (936) 203-8795",,"debit, check, paypal, cash, all major credit cards",,,,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: Yes","Lesley T.",08/29/2013,five,"This store has an amazing selection of new age and occult supplies also great crystals and selection of rocks, spheres, just about everything!",,,,
31493,13490,"2020-09-27 02:31:23","Earth Odyssey",http://www.earthodysseynola.com,info@earthodysseynola.com,"(504) 581-1348","306 Chartres St","New Orleans",LA,70130,"306 Chartres St,New Orleans,LA 70130","Psychics & Mediums, Beads, Jewelers, Rock Shops, Watch Repair",,,,29.95435,-90.0664,https://i2.ypcdn.com/blob/a46723adca8a2849652cdf3912f98d3dc2762910_100x100_crop.jpg?f9d23e1,,"Located in the heart of the French Quarter in New Orleans, we showcase Sterling Silver Designer Gemstone Jewelry, crystals, rock & fossil specimens from around the world, 1,000's of strands of gemstone beads, essential oils, metaphysical items and more. We also offer Psychic Readings including Tarot, Angel, Palm, African Shell & Bone, Runes, Chakra and more. We replace watch batteries as well.","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, check",,,http://www.earthodysseynola.com,"Parking: Garage, Street, Validated Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Pets Allowed: Yes",,,,,,,,
31793,13625,"2020-09-27 02:31:23","Enlightened Balance",http://www.enlightenedbalance.com,enlightenedbalance@gmail.com,"(815) 307-1180","30 N Williams St Ste F","Crystal Lake",IL,60014,"30 N Williams St Ste F,Crystal Lake,IL 60014","Psychics & Mediums, Art Galleries, Dealers & Consultants, Florists, Gift Shops, Jewelers, Novelties",,,,42.24224,-88.31865,,,"Enlightened Balance is an eclectic retail boutique offering unique gifts & products. Classes & daily psychic intuitive sessions that embrace your mind. Body. Spirit & soul!.","Mon Closed Tue - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,debit,,,"http://www.enlightenedbalance.com https://enlightenedbalance.com",,,,,,,,,
33274,14446,"2020-09-27 02:31:29","Arrowhead Psychic",,,"(623) 999-7797","17275 N 79th Ave Ste 101",glendale,AZ,85308,"17275 N 79th Ave Ste 101,glendale,AZ 85308","Metaphysical Products & Services, Jewelers, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,33.64063,-112.22989,,,,"Tue - Thu: 11:00 am - 8:00 pm Fri: 11:00 am - 9:00 pm Sat: 11:30 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"debit, discover, mastercard, visa, amex",,,,,,,,,,,,
35581,15704,"2020-09-27 02:31:32","Crystal Cave",http://www.crystal-cave.com,,"(714) 754-1151","891 Baker St","Costa Mesa",CA,92626,"891 Baker St,Costa Mesa,CA 92626","Jewelers, Astrologers, Book Stores, Metaphysical Products & Services, Psychics & Mediums",5,"1 Review",,33.67975,-117.89406,https://i2.ypcdn.com/blob/41eec8fc6ce7f413aba85ab3a574874c54abbc59_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards",,,http://www.crystal-cave.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",jasmine68,02/06/2008,five,"good books,great jewelry",,,,
36103,15999,"2020-09-27 02:31:32",Avalon,,,"(407) 895-7439","1211 Hillcrest St",Orlando,FL,32803,"1211 Hillcrest St,Orlando,FL 32803","Psychics & Mediums, Book Stores, Candles, Food Products, Gift Shops, Herbs, Incense, Jewelers, Metaphysical Products & Services, Occult Supplies, Spiritualists",,,,28.5525,-81.36387,,,,,,,,,,,,,,,,,,,
37041,16527,"2020-09-27 02:31:34","More Than Gems",http://www.morethangems.com,tonyasomers@aol.com,"(503) 682-8717",,,,,,"Psychics & Mediums, Astrologers, Counselors-Licensed Professional, Jewelers",,,,,,,"Classic Gems that will withstand the test of time!",,"Mon - Sun: Open 24 Hours",,,"debit, financing available, master card, paypal, visa",,,"Classic Jewelry 40 yrs of accurate psychic readings.",,,,,,,,,
37332,16677,"2020-09-27 02:31:34","Avalon,FLORIDA",http://www.avalonbeyond.com,vesica@bellsouth.net,"(407) 216-7081","1211 Hillcrest St",Orlando,FL,32803,"1211 Hillcrest St,Orlando,FL 32803","Book Stores, Candles, Food Products, Gift Shops, Grocery Stores, Herbs, Incense, Jewelers, Occult Supplies, Psychics & Mediums","4,5","3 Reviews",,28.5525,-81.36387,https://i2.ypcdn.com/blob/2a26ac7b4dbc414548d393831a7a23450df99698_100x100_crop.jpg?f9d23e1,,"The Philosophy is simple. We provide a place of rest, a place of spiritual reflection and a space to talk about your journey. You will find Books, Incense, Candles, Crystals, Herbs, Oils, Statuary, Faeries, Music, Clothing and All Things Rare and Magickal. We look forward to seeing you soon.","Mon - Sun: 11:00 am - 7:00 pm",,,"visa, discover, amex, mastercard",,,"http://www.avalonbeyond.com http://2avalonbeyond.com https://www.facebook.com/Avalon-155899627781203","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: No Price Range : Average","Rebecca O.",01/30/2013,five,,1amagicangel,08/26/2010,five,"This is a perfect blend. Products are interesting and tasteful. Something for everyone-whatever your interest . It was not what I was expecting. I had visions of witches just fying all over the ceilings and jumping out of corners.They are helpful in assisting you and care that you get what you are looking for. Not pushy. And Dikki Jo is so genuine."
43004,19788,"2020-09-27 02:31:43","Gypsy Moon's Caravan",http://www.gypsymoons.com,,"(610) 657-2709","600 Arbor Ct",Oswego,IL,60543,"600 Arbor Ct,Oswego,IL 60543","Jewelers, Clergy, Jewelry Designers, Psychics & Mediums, Spiritual Consultants",,,,41.68291,-88.37526,,,,,"TollFree: (855) 274-4543",,,,,http://www.gypsymoons.com,"Parking: Street",,,,,,,,
43392,20014,"2020-09-27 02:31:48","Mimosa Books & Gifts",http://www.mimosaspirit.com,mimosabooks@gmail.com,"(608) 256-5432","260 W Gilman St",Madison,WI,53703,"260 W Gilman St,Madison,WI 53703","Minerals, Book Stores, Gift Shops, Jewelers, Psychics & Mediums",,,,43.07511,-89.39346,,"Your Spiritual Resource Center!","At Mimosa we are dedicated to embracing the global diversity of wisdom and belief. We hold in respect all integrity based teachings, systems, and spirit based philosophies. Our mission is to support and facilitate every individualВ’s vision of what is meaningful to them in the spiritual realm. Without judgment of affiliation to one ideology, we embrace everyoneВ’s right to pursue their beliefs in a respectful and loving environment. Mimosa also supports holistic, alternative healing paths, and the exploration of psychic and intuitive abilities. We cultivate an attitude of service toward each person as we help supply their needs. We take the time to get to know our customers and guide them in their choices of products, while creating a memorable and uplifting shopping experience.","Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 6:30 pm Sun: 12:00 pm - 6:00 pm","Fax: (608) 287-1123",,,,,"Mimosa's Online Store &amp.amp.amp.amp. More","Parking: Garage, Street Bike Parking: Yes By Appointment Only: No",,,,,,,,
44061,20377,"2020-09-27 02:31:49","Crystal Shrine",http://www.thecrystalshrine.com,info@thecrystalshrine.com,"(818) 955-5114","1006 N Lima St",Burbank,CA,91505,"1006 N Lima St,Burbank,CA 91505","Religious Goods, Book Stores, Gift Shops, Home Decor, Incense, Jewelers, Metaphysical Products & Services, Minerals, Precious & Semi-Precious Stones, Psychics & Mediums",5,"2 Reviews",,34.1692,-118.3439,https://i2.ypcdn.com/blob/a0ea515500c38b6a813f195cdce21ec59cad9c09_100x100_crop.jpg?f9d23e1,,"The Crystal Shrine is a local jewelry store in Burbank, specialized in minerals, rocks, crystals and metaphysical needs ( as well as incense, candles, tarot cards ...) with readers on location scheduled, guided meditations and events. Our goal is to set up a peaceful and open space, where you can become in touch with your inner self and the energies surrounding you. The Crystal Shrine is a place like no other, full of light and tranquility. The talented readers at The Crystal Shrine work with clean energies and it's of vital importance for us to provide you with an environment adequate for a transcendental experience. The sense of community is touchable within our walls, and we want to open this opportunity to join us to experts and initiates in the metaphysical realms for an enriching growth with no equal. Whether you just started or you are a master yourself, we can all learn from each other.","Tue - Sat: 11:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.thecrystalshrine.com,,"Ann M.",11/02/2016,five,"A little oasis of Zen in the middle of Burbank serving all of your crystal needs and more. Owned and operated by a very knowledgeable life long Burbank resident. Unique gifts, do pay them a visit!","Ashley E.",09/14/2016,five,"This is a really cool place for gems, reike healing, Sage, and more. Great selection! My kids like to go in and pick a gemstone for their collection. They also do tarot and psychic readings there regularly."
44109,20402,"2020-09-27 02:31:49","Angels Forever- Windows of Light",,newage@execpc.com,"(920) 738-6636","310 W College Ave",Appleton,WI,54911,"310 W College Ave,Appleton,WI 54911","Gift Shops, Cultural Centers, Jewelers, Metaphysical Products & Services, Psychics & Mediums",3,"2 Reviews",,44.26216,-88.40928,https://i2.ypcdn.com/blob/8e9897924950801c46c6b42853e83a716f889d2a_100x100_crop.jpg?f9d23e1,"A Rare Find Awaits!","Unique items and gifts for the body, mind and spirit. Everything from Angels to Zen! Featuring the state's largest selection of sterling silver jewelry and gemstones from around the world. A rare find awaits with angels, crystals, books, music, tarot, candles, incense, aromatherapy, statues, mystical creatures, and Native American and Eastern artifacts. Private psychic readings. Voted Best of the Valley 2015 and 2016 for best psychic and gift store. Open 7 days a week.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (877) 263-9243",,"mastercard, discover, visa, all major credit cards, amex, master card, debit",,,,"Parking: Street Wheelchair Accessible: Yes",joelle.meilinger,05/17/2014,one,"NO WINDOW SHOPPING ALLOWED HERE!!! Do not go here unless you are going to buy something, they do not like showing customers their products. I have been going to this store for years. Sometimes we purchase something, sometimes not. I guess I thought this was my right as a consumer. Today I was in the store and the owner was there along with several employees. When I walked in I got the distinct feeling I was being watched. I was looking at the CD's and he kept coming over by me and looking at what I had in my hands. I should of left then but I thought ""oh maybe they have had a lot of theft in store lately"". As I moved over by the books, he asked to hold my CD upfront. I said sure, but I was not sure if that was the one I wanted yet. So he takes it to the front. I bought the CD and paid cash. As we were walking out, my son saw something that caught his eye and wanted to see how much it was. We waited until someone came out from the back. I asked the owner(the man in I dream of Jeanie pants on commercial) if I could see something. He said ""NO"". I thought he was joking. He then says ""I am serious"". ""You have been coming in here since your son was little and I have shown you ""400"" things. You do not buy them and then leave"". My mouth probably dropped open as I was standing there with a purchase in my hand. He said he would not show me anything in his store. I left and came back in and told him I wanted to return the CD that I paid cash for. He refused. I think Mr. I dream of Jeanie pants needs some business lessons on customer service. Disgusted with ANGELS FOREVER!!! DO NOT SHOP HERE.",lonestranger,10/18/2012,five,"An Appleton treasure! There's something here for everybody. I love walking into Windows of Light, where I'm always greeted by the sculptures just inside the front door! Smaller carvings and cast works line the walls on either side. The store entrance is literally an homage to divine figures from around the world. Just beyond the entryway is the store's counter, which is filled with gemstones, a variety of jewelry (ranging in price from very inexpensive to ooh-la-la), and a huge assortment of Tarot decks. Opposite the counter is Appleton's most extensive collection of New Age books and CD's. In the back you'll find small rooms where private psychic readings and consultations can be provided for a very reasonable fee. The staff here is warm and welcoming, and there's a really pleasant &quot.vibe&quot. to the entire store. Sometimes I just like to hang out and breathe in the pleasant atmosphere. Appleton is a pretty conservative community, in a lot of ways, but this store is a gem and I try to support it by purchasing locally here whenever I can. :-)"
55060,24698,"2020-09-27 02:32:08","CAMPBELLS WAREHOUSE",,lyric_6@yahoo.com,"(904) 508-3395","731 Duval Station Rd",Jacksonville,FL,32218,"731 Duval Station Rd,Jacksonville,FL 32218","Clothing Stores, Jewelers, Shoe Repair, Shoe Stores, Shoes-Wholesale & Manufacturers",,,,30.48502,-81.60477,,,,"Mon - Sat: 8:00 am - 11:00 pm Sun: 8:00 am - 5:00 pm","Phone: (904) 608-9708",,"all major credit cards",,,,,,,,,,,,
73105,31737,"2020-09-27 02:32:52","Ter's Treasure Chest",http://stores.ebay.com/Ters-Treasure-Chest,terstreasurechest@yahoo.com,"(901) 318-3774","8945 Chimneyrock Blvd",Cordova,TN,38016,"8945 Chimneyrock Blvd,Cordova,TN 38016","Lingerie, Jewelers, Shoe Repair, Women's Clothing, Women's Fashion Accessories",,,A+,35.17421,-89.7648,,"Come, Look, and Find!!!",,"Mon - Sun: Open 24 Hours",,,"master card, paypal",,,"Lingerie Jewelry and Shoes",,,,,,,,,
92918,40031,"2020-09-27 02:33:35","By The Creek Tans and Stuff",,,"(303) 679-1909","26030 Highway 74",Kittredge,CO,80457,"26030 Highway 74,Kittredge,CO 80457","Consignment Service, Dance Companies, Jewelers, Massage Therapists, Tanning Salons","4,5","4 Reviews",,39.655857,-105.29411,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat - Sun: 12:00 pm - 4:00 pm",,,"discover, master card, visa",,,,"Parking: Paid, Lot Wheelchair Accessible: Yes","Nizzle C.",03/26/2017,four,"I have often come here for their tanning services & to shop and I must say that the lady that always assists me is genuinely warm and friendly. She never makes me feel out of place due to my ethnic background (20% Native American, 80 % Spanish.) I am very grateful for this because other employees in other shops in Evergreen that I have shopped at have whispered remarks to one another about how I look like I cannot ""afford"" to shop at their stores. Rude & insensitive. Thank you for your friendliness, great prices and great service!!",brooketucker,02/21/2013,three,
99616,42809,"2020-09-27 02:33:52","Lafayette Jewelry & Diamonds",,spencer@skylightjewelers.com,"(617) 367-4703","333 Washington St Ste 421B",Boston,MA,02108,"333 Washington St Ste 421B,Boston,MA 02108","Diamonds, Jewelers",,,,42.35705,-71.05928,,,,"Mon - Sat: 10:00 am - 5:00 pm","Phone: (617) 720-4983 Phone: (617) 720-3510 Phone: (617) 367-3263",,,,,,"Parking: Lot",,,,,,,,
99619,42810,"2020-09-27 02:33:52","Coffrin Jewelers",http://www.coffrindiamondjewelers.com,Coffrin@coffrinjewelers.com,"(941) 366-6871","1829 S Osprey Ave",Sarasota,FL,34239,"1829 S Osprey Ave,Sarasota,FL 34239","Diamonds, Appraisers, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Watches",4,"4 Reviews",,27.31675,-82.53349,https://i1.ypcdn.com/blob/d110c0968bb3f1d3b5f67639bc8b5bb3a68bb07c_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 4:00 pm","Fax: (941) 953-4501 TollFree: (941) 955-6312",,"paypal, visa, discover, mastercard, all major credit cards, check, debit, amex",,,"http://www.coffrindiamondjewelers.com http://coffrinjewelers.com","Parking: Lot","Dustin F.",02/18/2016,five,"Coffrin Jewelers is one amazing local jewelry store that I enjoy shopping at! The sales staff is great, very friendly and helpful. Their selection here is great as well!","Terry M.",11/25/2015,five,"The staff here is very kind, helpful, and a pleasure to work with. I love the quality of their jewelry as well very much so."
99636,42814,"2020-09-27 02:33:52","Daytona Gold",http://daytona-gold.com,info@daytona-gold.com,"(386) 492-7968","627 Beville Rd","South Daytona",FL,32119,"627 Beville Rd,South Daytona,FL 32119","Jewelry Buyers, Coin Dealers & Supplies, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Pawnbrokers, Stamp Dealers",5,"1 Review",,29.18046,-81.0145,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (386) 492-8102",,,,"Daytona Gold LLC",http://daytona-gold.com,,mhewitt23,02/15/2013,five,"These guys are the best in Daytona they pay the highest prices, and have the friendliest staff, not to mention their store was really nice and clean compared to the others in volusia county",,,,
99643,42816,"2020-09-27 02:33:52","Avital Co Jewelry Inc",http://www.saba-jewelry.com,avitaljewelry@gmail.com,"(212) 256-0467","47 W 47th St","New York",NY,10036,"47 W 47th St,New York,NY 10036","Jewelers, Antiques, Diamonds, Jewelers Supplies & Findings, Jewelers-Wholesale & Manufacturers",,,,40.75771,-73.98082,,,,"Mon - Fri: 10:00 am - 5:30 pm","Phone: (212) 354-7449 Phone: (212) 221-0901 Phone: (212) 819-9286 Phone: (917) 533-9661 Phone: (212) 764-6851 Phone: (917) 733-4140",,"all major credit cards",,"Vidhi Diamonds & Jewelry Inc Jewelry Saba F Namdar Jewelry & Antiques Co New York Jewelry","http://www.saba-jewelry.com http://finlayenterprises.com http://avitalandco.com",,,,,,,,,
99648,42817,"2020-09-27 02:33:52","Wisnosky Jewelers",http://www.wisnoskyjewelers.com,wis@epix.net,"(570) 836-5754","230 W Tioga St Ste 1",Tunkhannock,PA,18657,"230 W Tioga St Ste 1,Tunkhannock,PA 18657","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",5,"1 Review",,41.54637,-75.96567,,,,"Mon Closed Tue - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 6:00 am Sat: 10:00 am - 2:00 pm Sun Closed",,,"discover, master card, visa, all major credit cards",,,"Primary Website","Parking: Lot","Todd K.",09/23/2017,five,"Good people and great service.huge selectin",,,,
99655,42818,"2020-09-27 02:33:52","Reynolds & Company Jewelers",http://www.reynoldsjeweler.com,,"(407) 645-0436","232 N Park Ave","Winter Park",FL,32789,"232 N Park Ave,Winter Park,FL 32789","Jewelers, Diamonds, Watch Repair, Watches",,,,28.59936,-81.35099,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19105760_W287_H93,,"We are a Full Service Jeweler. We carry a large selection of Swiss Army Watches from Tag Heuer, Tissot, Omega, Zenith, Frederique Constant, Fortis & Swiss Army. We also have a large selection of Diamonds, Diamond Jewelry, Estate Jewelry & Precious Gems:Ruby, Sapphire, Emeralds, & Tanzanite. Pre-Owned Rolex. Custom Jewelry Design & Appraisals. Jewelry and Watch Repair.","Tue - Sat: 10:00 am - 5:00 pm",,,"mastercard, discover, visa, all major credit cards, amex, debit",,,http://www.reynoldsjeweler.com,"Parking: Garage, Street Wheelchair Accessible: Yes By Appointment Only: Yes Pets Allowed: Yes",,,,,,,,