college_x_tuition_and_fee.id,college.id,college.ts,college.title,college.address,college.phone,college.fax,college.email,college.total_faculty,college.full_time_percentage,college.part_time_percentage,college.female_percentage,college.male_percentage,college.faculty_ratio,tuition_and_fee.id,tuition_and_fee.ts,tuition_and_fee.title
104,1010,"2018-03-30 03:26:34","Luther Rice University - Lithonia","3038 Evans Mill Road Lithonia, GA 30038-2454 USA","770-484-1204 ext. 5278",770-484-1155,admissions@lutherrice.edu,35,43%,57%,11%,89%,"24:1 or 1,040 students to 35 faculty",2,"2018-03-30 03:23:05",Fees
105,1010,"2018-03-30 03:26:34","Luther Rice University - Lithonia","3038 Evans Mill Road Lithonia, GA 30038-2454 USA","770-484-1204 ext. 5278",770-484-1155,admissions@lutherrice.edu,35,43%,57%,11%,89%,"24:1 or 1,040 students to 35 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
106,1011,"2018-03-30 03:26:41","Medical College Of Georgia - Augusta","1120 15th Street Augusta, GA 30912 United States",,,,"1,482",65%,35%,44%,56%,"Not Reported",1,"2018-03-30 03:23:05",Tuition
107,1011,"2018-03-30 03:26:41","Medical College Of Georgia - Augusta","1120 15th Street Augusta, GA 30912 United States",,,,"1,482",65%,35%,44%,56%,"Not Reported",2,"2018-03-30 03:23:05",Fees
108,1011,"2018-03-30 03:26:41","Medical College Of Georgia - Augusta","1120 15th Street Augusta, GA 30912 United States",,,,"1,482",65%,35%,44%,56%,"Not Reported",3,"2018-03-30 03:23:05","Other Payment Considerations"
109,1013,"2018-03-30 03:26:53","Mercer University - Macon","1501 Mercer University Drive Macon, GA 31207 USA",478-301-5125,478-301-2828,holloway_kl@mercer.edu,743,52%,48%,53%,47%,"13:1 or 6,414 students to 605 faculty",1,"2018-03-30 03:23:05",Tuition
110,1013,"2018-03-30 03:26:53","Mercer University - Macon","1501 Mercer University Drive Macon, GA 31207 USA",478-301-5125,478-301-2828,holloway_kl@mercer.edu,743,52%,48%,53%,47%,"13:1 or 6,414 students to 605 faculty",2,"2018-03-30 03:23:05",Fees
111,1013,"2018-03-30 03:26:53","Mercer University - Macon","1501 Mercer University Drive Macon, GA 31207 USA",478-301-5125,478-301-2828,holloway_kl@mercer.edu,743,52%,48%,53%,47%,"13:1 or 6,414 students to 605 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
112,1014,"2018-03-30 02:39:27","Middle Georgia College - Cochran",,,,,,,,,,,1,"2018-03-30 03:23:05",Tuition
113,1014,"2018-03-30 02:39:27","Middle Georgia College - Cochran",,,,,,,,,,,2,"2018-03-30 03:23:05",Fees
114,1014,"2018-03-30 02:39:27","Middle Georgia College - Cochran",,,,,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
115,1015,"2018-03-30 03:27:03","Morehouse College - Atlanta","830 Westview Drive, SW Atlanta, GA 30314 United States",,,,204,76%,24%,36%,64%,"12:1 or 2,045 students to 172 faculty",1,"2018-03-30 03:23:05",Tuition
116,1015,"2018-03-30 03:27:03","Morehouse College - Atlanta","830 Westview Drive, SW Atlanta, GA 30314 United States",,,,204,76%,24%,36%,64%,"12:1 or 2,045 students to 172 faculty",2,"2018-03-30 03:23:05",Fees
117,1015,"2018-03-30 03:27:03","Morehouse College - Atlanta","830 Westview Drive, SW Atlanta, GA 30314 United States",,,,204,76%,24%,36%,64%,"12:1 or 2,045 students to 172 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
118,1016,"2018-03-30 02:39:27","Moultrie Technical College - Moultrie",,,,,,,,,,,1,"2018-03-30 03:23:05",Tuition
119,1016,"2018-03-30 02:39:27","Moultrie Technical College - Moultrie",,,,,,,,,,,2,"2018-03-30 03:23:05",Fees
120,1016,"2018-03-30 02:39:27","Moultrie Technical College - Moultrie",,,,,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
121,1017,"2018-03-30 03:27:14","North Georgia College And State University - Dahlonega","82 College Circle Oakwood, GA 30597 USA",678-717-3849,,molly.potts@ung.edu,897,69%,31%,53%,47%,"21:1 or 14,463 students to 688 faculty",1,"2018-03-30 03:23:05",Tuition
122,1017,"2018-03-30 03:27:14","North Georgia College And State University - Dahlonega","82 College Circle Oakwood, GA 30597 USA",678-717-3849,,molly.potts@ung.edu,897,69%,31%,53%,47%,"21:1 or 14,463 students to 688 faculty",2,"2018-03-30 03:23:05",Fees
123,1017,"2018-03-30 03:27:14","North Georgia College And State University - Dahlonega","82 College Circle Oakwood, GA 30597 USA",678-717-3849,,molly.potts@ung.edu,897,69%,31%,53%,47%,"21:1 or 14,463 students to 688 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
124,1020,"2018-03-30 03:27:31","Oglethorpe University - Atlanta","4484 Peachtree Road, NE Atlanta, GA 30319-2797 USA",404-364-8307,404-364-8491,admission@oglethorpe.edu,98,60%,40%,44%,56%,"15:1 or 1,095 students to 71 faculty",1,"2018-03-30 03:23:05",Tuition
125,1020,"2018-03-30 03:27:31","Oglethorpe University - Atlanta","4484 Peachtree Road, NE Atlanta, GA 30319-2797 USA",404-364-8307,404-364-8491,admission@oglethorpe.edu,98,60%,40%,44%,56%,"15:1 or 1,095 students to 71 faculty",2,"2018-03-30 03:23:05",Fees
126,1020,"2018-03-30 03:27:31","Oglethorpe University - Atlanta","4484 Peachtree Road, NE Atlanta, GA 30319-2797 USA",404-364-8307,404-364-8491,admission@oglethorpe.edu,98,60%,40%,44%,56%,"15:1 or 1,095 students to 71 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
127,1022,"2018-03-30 03:27:45","Paine College - Augusta","1235 15th Street Augusta, GA 30901-3182 USA",706-821-8320,706-821-8691,rwoodson@paine.edu,47,66%,34%,36%,64%,"10:1 or 435 students to 45 faculty",1,"2018-03-30 03:23:05",Tuition
128,1022,"2018-03-30 03:27:45","Paine College - Augusta","1235 15th Street Augusta, GA 30901-3182 USA",706-821-8320,706-821-8691,rwoodson@paine.edu,47,66%,34%,36%,64%,"10:1 or 435 students to 45 faculty",2,"2018-03-30 03:23:05",Fees
129,1022,"2018-03-30 03:27:45","Paine College - Augusta","1235 15th Street Augusta, GA 30901-3182 USA",706-821-8320,706-821-8691,rwoodson@paine.edu,47,66%,34%,36%,64%,"10:1 or 435 students to 45 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
130,1023,"2018-03-30 03:27:52","Piedmont College - Demorest","PO Box 10 1021 Central Avenue Demorest, GA 30535 USA","706-776-0103 ext. 1188",706-776-6635,bboonstra@piedmont.edu,291,44%,56%,53%,47%,"Not Reported",1,"2018-03-30 03:23:05",Tuition
131,1023,"2018-03-30 03:27:52","Piedmont College - Demorest","PO Box 10 1021 Central Avenue Demorest, GA 30535 USA","706-776-0103 ext. 1188",706-776-6635,bboonstra@piedmont.edu,291,44%,56%,53%,47%,"Not Reported",2,"2018-03-30 03:23:05",Fees
132,1023,"2018-03-30 03:27:52","Piedmont College - Demorest","PO Box 10 1021 Central Avenue Demorest, GA 30535 USA","706-776-0103 ext. 1188",706-776-6635,bboonstra@piedmont.edu,291,44%,56%,53%,47%,"Not Reported",3,"2018-03-30 03:23:05","Other Payment Considerations"
133,1024,"2018-03-30 03:27:56","Reinhardt University - Waleska","7300 Reinhardt Circle Waleska, GA 30183-2981 USA",770-720-5526,770-720-5602,admissions@mail.reinhardt.edu,172,40%,60%,53%,47%,"12:1 or 1,262 students to 101 faculty",1,"2018-03-30 03:23:05",Tuition
134,1024,"2018-03-30 03:27:56","Reinhardt University - Waleska","7300 Reinhardt Circle Waleska, GA 30183-2981 USA",770-720-5526,770-720-5602,admissions@mail.reinhardt.edu,172,40%,60%,53%,47%,"12:1 or 1,262 students to 101 faculty",2,"2018-03-30 03:23:05",Fees
135,1024,"2018-03-30 03:27:56","Reinhardt University - Waleska","7300 Reinhardt Circle Waleska, GA 30183-2981 USA",770-720-5526,770-720-5602,admissions@mail.reinhardt.edu,172,40%,60%,53%,47%,"12:1 or 1,262 students to 101 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
136,1026,"2018-03-30 03:28:09","Savannah College Of Art And Design - Savannah","342 Bull Street, PO Box 3146 Savannah, GA 31402-3146 USA",912-525-5100,,admission@scad.edu,694,78%,22%,43%,57%,"20:1 or 12,147 students to 594 faculty",1,"2018-03-30 03:23:05",Tuition
137,1026,"2018-03-30 03:28:09","Savannah College Of Art And Design - Savannah","342 Bull Street, PO Box 3146 Savannah, GA 31402-3146 USA",912-525-5100,,admission@scad.edu,694,78%,22%,43%,57%,"20:1 or 12,147 students to 594 faculty",2,"2018-03-30 03:23:05",Fees
138,1026,"2018-03-30 03:28:09","Savannah College Of Art And Design - Savannah","342 Bull Street, PO Box 3146 Savannah, GA 31402-3146 USA",912-525-5100,,admission@scad.edu,694,78%,22%,43%,57%,"20:1 or 12,147 students to 594 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
139,1027,"2018-03-30 03:28:14","Savannah State University - Savannah","3219 College Street Savannah, GA 31404 USA",912-358-4014,912-650-8009,potierd@savannahstate.edu,220,87%,13%,50%,50%,"21:1 or 4,256 students to 201 faculty",1,"2018-03-30 03:23:05",Tuition
140,1027,"2018-03-30 03:28:14","Savannah State University - Savannah","3219 College Street Savannah, GA 31404 USA",912-358-4014,912-650-8009,potierd@savannahstate.edu,220,87%,13%,50%,50%,"21:1 or 4,256 students to 201 faculty",2,"2018-03-30 03:23:05",Fees
141,1027,"2018-03-30 03:28:14","Savannah State University - Savannah","3219 College Street Savannah, GA 31404 USA",912-358-4014,912-650-8009,potierd@savannahstate.edu,220,87%,13%,50%,50%,"21:1 or 4,256 students to 201 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
142,1029,"2018-03-30 03:28:27","Shorter University - Rome","315 Shorter Avenue Rome, GA 30165 United States",,,,,,,,,,1,"2018-03-30 03:23:05",Tuition
143,1029,"2018-03-30 03:28:27","Shorter University - Rome","315 Shorter Avenue Rome, GA 30165 United States",,,,,,,,,,2,"2018-03-30 03:23:05",Fees
144,1029,"2018-03-30 03:28:27","Shorter University - Rome","315 Shorter Avenue Rome, GA 30165 United States",,,,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
145,1030,"2018-03-30 03:28:33","South Georgia College - Douglas","100 West College Park Drive Douglas, GA 31533-5098 United States",,,,115,53%,47%,57%,43%,"27:1 or 2,111 students to 79 faculty",1,"2018-03-30 03:23:05",Tuition
146,1030,"2018-03-30 03:28:33","South Georgia College - Douglas","100 West College Park Drive Douglas, GA 31533-5098 United States",,,,115,53%,47%,57%,43%,"27:1 or 2,111 students to 79 faculty",2,"2018-03-30 03:23:05",Fees
147,1030,"2018-03-30 03:28:33","South Georgia College - Douglas","100 West College Park Drive Douglas, GA 31533-5098 United States",,,,115,53%,47%,57%,43%,"27:1 or 2,111 students to 79 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
148,1034,"2018-03-30 02:39:27","Southern Polytechnic State University - Marietta",,,,,,,,,,,1,"2018-03-30 03:23:05",Tuition
149,1034,"2018-03-30 02:39:27","Southern Polytechnic State University - Marietta",,,,,,,,,,,2,"2018-03-30 03:23:05",Fees
150,1034,"2018-03-30 02:39:27","Southern Polytechnic State University - Marietta",,,,,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
151,1036,"2018-03-30 03:29:02","Spelman College - Atlanta","350 Spelman Lane, SW Atlanta, GA 30314-4399 USA",800-982-2411,404-270-5201,admiss@spelman.edu,241,72%,28%,72%,28%,"11:1 or 2,103 students to 196 faculty",1,"2018-03-30 03:23:05",Tuition
152,1036,"2018-03-30 03:29:02","Spelman College - Atlanta","350 Spelman Lane, SW Atlanta, GA 30314-4399 USA",800-982-2411,404-270-5201,admiss@spelman.edu,241,72%,28%,72%,28%,"11:1 or 2,103 students to 196 faculty",2,"2018-03-30 03:23:05",Fees
153,1036,"2018-03-30 03:29:02","Spelman College - Atlanta","350 Spelman Lane, SW Atlanta, GA 30314-4399 USA",800-982-2411,404-270-5201,admiss@spelman.edu,241,72%,28%,72%,28%,"11:1 or 2,103 students to 196 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
154,1038,"2018-03-30 03:29:17","Thomas University - Thomasville","1501 Millpond Road Thomasville, GA 31792-7499 USA",229-227-6942,229-227-6919,rgagliano@thomasu.edu,53,96%,4%,"Not Reported","Not Reported","Not Reported",1,"2018-03-30 03:23:05",Tuition
155,1038,"2018-03-30 03:29:17","Thomas University - Thomasville","1501 Millpond Road Thomasville, GA 31792-7499 USA",229-227-6942,229-227-6919,rgagliano@thomasu.edu,53,96%,4%,"Not Reported","Not Reported","Not Reported",2,"2018-03-30 03:23:05",Fees
156,1038,"2018-03-30 03:29:17","Thomas University - Thomasville","1501 Millpond Road Thomasville, GA 31792-7499 USA",229-227-6942,229-227-6919,rgagliano@thomasu.edu,53,96%,4%,"Not Reported","Not Reported","Not Reported",3,"2018-03-30 03:23:05","Other Payment Considerations"
157,1039,"2018-03-30 03:29:22","Toccoa Falls College - Toccoa Falls","107 Kincaid Drive Toccoa Falls, GA 30598 USA","706-886-6831 ext. 5378",706-282-6012,rstewart@tfc.edu,125,35%,65%,36%,64%,"15:1 or 1,051 students to 71 faculty",1,"2018-03-30 03:23:05",Tuition
158,1039,"2018-03-30 03:29:22","Toccoa Falls College - Toccoa Falls","107 Kincaid Drive Toccoa Falls, GA 30598 USA","706-886-6831 ext. 5378",706-282-6012,rstewart@tfc.edu,125,35%,65%,36%,64%,"15:1 or 1,051 students to 71 faculty",2,"2018-03-30 03:23:05",Fees
159,1039,"2018-03-30 03:29:22","Toccoa Falls College - Toccoa Falls","107 Kincaid Drive Toccoa Falls, GA 30598 USA","706-886-6831 ext. 5378",706-282-6012,rstewart@tfc.edu,125,35%,65%,36%,64%,"15:1 or 1,051 students to 71 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
160,1040,"2018-03-30 03:29:26","Truett Mcconnell College - Cleveland","100 Alumni Drive Cleveland, GA 30528 United States",,,,"Not Reported","Not Reported","Not Reported","Not Reported","Not Reported","15:1 or 2,149 students to 145 faculty",1,"2018-03-30 03:23:05",Tuition
161,1040,"2018-03-30 03:29:26","Truett Mcconnell College - Cleveland","100 Alumni Drive Cleveland, GA 30528 United States",,,,"Not Reported","Not Reported","Not Reported","Not Reported","Not Reported","15:1 or 2,149 students to 145 faculty",2,"2018-03-30 03:23:05",Fees
162,1040,"2018-03-30 03:29:26","Truett Mcconnell College - Cleveland","100 Alumni Drive Cleveland, GA 30528 United States",,,,"Not Reported","Not Reported","Not Reported","Not Reported","Not Reported","15:1 or 2,149 students to 145 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
163,1041,"2018-03-30 03:29:34","University Of Georgia - Athens","Athens, GA 30602 USA",706-542-8776,706-542-1466,admproc@uga.edu,"2,307",88%,12%,40%,60%,"17:1 or 33,586 students to 1,923 faculty",1,"2018-03-30 03:23:05",Tuition
164,1041,"2018-03-30 03:29:34","University Of Georgia - Athens","Athens, GA 30602 USA",706-542-8776,706-542-1466,admproc@uga.edu,"2,307",88%,12%,40%,60%,"17:1 or 33,586 students to 1,923 faculty",2,"2018-03-30 03:23:05",Fees
165,1041,"2018-03-30 03:29:34","University Of Georgia - Athens","Athens, GA 30602 USA",706-542-8776,706-542-1466,admproc@uga.edu,"2,307",88%,12%,40%,60%,"17:1 or 33,586 students to 1,923 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
166,1042,"2018-03-30 02:39:27","University Of Phoenix Atlanta Campus - Sandy Springs",,,,,,,,,,,1,"2018-03-30 03:23:05",Tuition
167,1042,"2018-03-30 02:39:27","University Of Phoenix Atlanta Campus - Sandy Springs",,,,,,,,,,,2,"2018-03-30 03:23:05",Fees
168,1042,"2018-03-30 02:39:27","University Of Phoenix Atlanta Campus - Sandy Springs",,,,,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
169,1043,"2018-03-30 02:39:27","University Of Phoenix Augusta Campus - Augusta",,,,,,,,,,,1,"2018-03-30 03:23:05",Tuition
170,1043,"2018-03-30 02:39:27","University Of Phoenix Augusta Campus - Augusta",,,,,,,,,,,2,"2018-03-30 03:23:05",Fees
171,1043,"2018-03-30 02:39:27","University Of Phoenix Augusta Campus - Augusta",,,,,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
172,1044,"2018-03-30 02:39:27","University Of Phoenix Columbus Georgia Campus - Columbus",,,,,,,,,,,1,"2018-03-30 03:23:05",Tuition
173,1044,"2018-03-30 02:39:27","University Of Phoenix Columbus Georgia Campus - Columbus",,,,,,,,,,,2,"2018-03-30 03:23:05",Fees
174,1044,"2018-03-30 02:39:27","University Of Phoenix Columbus Georgia Campus - Columbus",,,,,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
175,1045,"2018-03-30 02:39:27","University Of Phoenix Savannah Campus - Savannah",,,,,,,,,,,1,"2018-03-30 03:23:05",Tuition
176,1045,"2018-03-30 02:39:27","University Of Phoenix Savannah Campus - Savannah",,,,,,,,,,,2,"2018-03-30 03:23:05",Fees
177,1045,"2018-03-30 02:39:27","University Of Phoenix Savannah Campus - Savannah",,,,,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
178,1046,"2018-03-30 03:29:57","University Of West Georgia - Carrollton","1601 Maple Street Carrollton, GA 30118 United States",,,,705,64%,36%,58%,42%,"20:1 or 9,702 students to 480 faculty",1,"2018-03-30 03:23:05",Tuition
179,1046,"2018-03-30 03:29:57","University Of West Georgia - Carrollton","1601 Maple Street Carrollton, GA 30118 United States",,,,705,64%,36%,58%,42%,"20:1 or 9,702 students to 480 faculty",2,"2018-03-30 03:23:05",Fees
180,1046,"2018-03-30 03:29:57","University Of West Georgia - Carrollton","1601 Maple Street Carrollton, GA 30118 United States",,,,705,64%,36%,58%,42%,"20:1 or 9,702 students to 480 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
181,1047,"2018-03-30 03:30:04","Valdosta State University - Valdosta","1500 North Patterson Street Valdosta, GA 31698 USA",229-333-5791,229-333-5482,admissions@valdosta.edu,559,75%,25%,53%,47%,"20:1 or 8,333 students to 409 faculty",1,"2018-03-30 03:23:05",Tuition
182,1047,"2018-03-30 03:30:04","Valdosta State University - Valdosta","1500 North Patterson Street Valdosta, GA 31698 USA",229-333-5791,229-333-5482,admissions@valdosta.edu,559,75%,25%,53%,47%,"20:1 or 8,333 students to 409 faculty",2,"2018-03-30 03:23:05",Fees
183,1047,"2018-03-30 03:30:04","Valdosta State University - Valdosta","1500 North Patterson Street Valdosta, GA 31698 USA",229-333-5791,229-333-5482,admissions@valdosta.edu,559,75%,25%,53%,47%,"20:1 or 8,333 students to 409 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
184,1050,"2018-03-30 02:39:27","Waycross College - Waycross",,,,,,,,,,,1,"2018-03-30 03:23:05",Tuition
185,1050,"2018-03-30 02:39:27","Waycross College - Waycross",,,,,,,,,,,2,"2018-03-30 03:23:05",Fees
186,1050,"2018-03-30 02:39:27","Waycross College - Waycross",,,,,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
187,1051,"2018-03-30 03:30:23","Wesleyan College - Macon","4760 Forsyth Road Macon, GA 31210-4462 USA",478-757-5206,478-757-4030,admissions@wesleyancollege.edu,83,69%,31%,67%,33%,"15:1 or 541 students to 36 faculty",1,"2018-03-30 03:23:05",Tuition
188,1051,"2018-03-30 03:30:23","Wesleyan College - Macon","4760 Forsyth Road Macon, GA 31210-4462 USA",478-757-5206,478-757-4030,admissions@wesleyancollege.edu,83,69%,31%,67%,33%,"15:1 or 541 students to 36 faculty",2,"2018-03-30 03:23:05",Fees
189,1051,"2018-03-30 03:30:23","Wesleyan College - Macon","4760 Forsyth Road Macon, GA 31210-4462 USA",478-757-5206,478-757-4030,admissions@wesleyancollege.edu,83,69%,31%,67%,33%,"15:1 or 541 students to 36 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
190,1053,"2018-03-30 03:30:35","Young Harris College - Young Harris","1 College Street PO Box 68 Young Harris, GA 30582 USA",706-379-3111,706-379-3108,admissions@yhc.edu,105,73%,27%,42%,58%,"12:1 or 1,034 students to 105 faculty",1,"2018-03-30 03:23:05",Tuition
191,1053,"2018-03-30 03:30:35","Young Harris College - Young Harris","1 College Street PO Box 68 Young Harris, GA 30582 USA",706-379-3111,706-379-3108,admissions@yhc.edu,105,73%,27%,42%,58%,"12:1 or 1,034 students to 105 faculty",2,"2018-03-30 03:23:05",Fees
192,1053,"2018-03-30 03:30:35","Young Harris College - Young Harris","1 College Street PO Box 68 Young Harris, GA 30582 USA",706-379-3111,706-379-3108,admissions@yhc.edu,105,73%,27%,42%,58%,"12:1 or 1,034 students to 105 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
193,1054,"2018-03-30 03:30:43","Brigham Young University Hawaii - Laie","55-220 Kulanui Street Laie, HI 96762-1294 United States",808-675-3731,808-675-3741,admissions@byuh.edu,228,53%,47%,36%,64%,"15:1 or 2,449 students to 157 faculty",1,"2018-03-30 03:23:05",Tuition
194,1054,"2018-03-30 03:30:43","Brigham Young University Hawaii - Laie","55-220 Kulanui Street Laie, HI 96762-1294 United States",808-675-3731,808-675-3741,admissions@byuh.edu,228,53%,47%,36%,64%,"15:1 or 2,449 students to 157 faculty",2,"2018-03-30 03:23:05",Fees
195,1054,"2018-03-30 03:30:43","Brigham Young University Hawaii - Laie","55-220 Kulanui Street Laie, HI 96762-1294 United States",808-675-3731,808-675-3741,admissions@byuh.edu,228,53%,47%,36%,64%,"15:1 or 2,449 students to 157 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
196,1055,"2018-03-30 02:39:32","Hawaii Business College - Honolulu",,,,,,,,,,,1,"2018-03-30 03:23:05",Tuition
197,1055,"2018-03-30 02:39:32","Hawaii Business College - Honolulu",,,,,,,,,,,2,"2018-03-30 03:23:05",Fees
198,1055,"2018-03-30 02:39:32","Hawaii Business College - Honolulu",,,,,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
199,1056,"2018-03-30 03:30:55","Hawaii Community College - Hilo","1175 Manono Street Hilo, HI 96720-5096 United States",,,,,,,,,,1,"2018-03-30 03:23:05",Tuition
200,1056,"2018-03-30 03:30:55","Hawaii Community College - Hilo","1175 Manono Street Hilo, HI 96720-5096 United States",,,,,,,,,,2,"2018-03-30 03:23:05",Fees
201,1056,"2018-03-30 03:30:55","Hawaii Community College - Hilo","1175 Manono Street Hilo, HI 96720-5096 United States",,,,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
202,1057,"2018-03-30 03:31:01","Hawaii Pacific University - Honolulu","1 Aloha Tower Drive Honolulu, HI 96813 USA",808-544-0238,808-544-1136,admissions@hpu.edu,359,42%,58%,48%,52%,"12:1 or 2,802 students to 225 faculty",1,"2018-03-30 03:23:05",Tuition
203,1057,"2018-03-30 03:31:01","Hawaii Pacific University - Honolulu","1 Aloha Tower Drive Honolulu, HI 96813 USA",808-544-0238,808-544-1136,admissions@hpu.edu,359,42%,58%,48%,52%,"12:1 or 2,802 students to 225 faculty",2,"2018-03-30 03:23:05",Fees
