business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17015739,2379895,"2020-09-27 06:22:06","SAM'S CLUB",http://www.samsclub.com,,"(918) 252-9503","6922 SO. MINGO RD.",Tulsa,OK,74133,"6922 SO. MINGO RD.,Tulsa,OK 74133","Discount Stores, Department Stores, Furniture Stores, General Merchandise, Grocery Stores, Office Equipment & Supplies, Tires-Wholesale & Manufacturers",,,,36.03309,-95.858,//i3.ypcdn.com/blob/63e8650350afd43a421b5cfe9eae1f1cdd999dfd_100.png?41e4770,,,,"Phone: (918) 252-5824",,"all major credit cards, check, discover, mastercard",,,http://www.samsclub.com,,,,,,,,,
17036580,2385364,"2020-09-27 06:22:34","Sam's Club",http://www.samsclub.com,nationalmotorclub85@gmail.com,"(954) 846-7001","13550 W Sunrise Blvd",Sunrise,FL,33323,"13550 W Sunrise Blvd,Sunrise,FL 33323","Automobile Parts & Supplies, Consumer Electronics, Department Stores, Furniture Stores, Office Furniture & Equipment, Supermarkets & Super Stores, Tires-Wholesale & Manufacturers",1,"1 Review",,26.14459,-80.32803,//i3.ypcdn.com/blob/63e8650350afd43a421b5cfe9eae1f1cdd999dfd_100.png?d9a04b5,,"Visit your Sunrise Sam's Club. Members enjoy exceptional warehouse club values on superior products and services, including groceries, pharmacy, optical, home furnishings, office supplies, and more.","Mon - Sun: 10:00 am - 7:00 pm",,,"all major credit cards, discover, master card, check",,,http://www.samsclub.com,,"Rachel A.",02/04/2015,one,"Dirty parking lot. Dirty bathrooms! overflowing garbage cans everywhere. Long lines, employees are slow and unprofessional. I wonder what the manager is getting paid to do??!",,,,
17075197,2395545,"2020-09-27 06:23:21","Sam's Club",http://www.samsclub.com,,"(859) 283-5515","4949 Houston Rd",Florence,KY,41042,"4949 Houston Rd,Florence,KY 41042","Consumer Electronics, Clubs, Furniture Stores, Office Equipment & Supplies, Tires-Wholesale & Manufacturers",,,,39.01593,-84.63861,//i3.ypcdn.com/blob/63e8650350afd43a421b5cfe9eae1f1cdd999dfd_100.png?41e4770,,"Visit your Florence Sam's Club. Members enjoy exceptional warehouse club values on superior products and services, including groceries, pharmacy, optical, home furnishings, office supplies, and more.","Mon - Fri: 7:00 am - 10:00 am Sat: 7:00 am - 9:00 am",,,"visa, master card, check, company card, debit, discover, all major credit cards, amex, cash",,,http://www.samsclub.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Merchandise, Inventory",,,,,,,,
17079920,2396866,"2020-09-27 06:23:26","Sams Club",,albsamsmark@aol.com,"(505) 298-5308","300 Eubank Blvd NE",Albuquerque,NM,87123,"300 Eubank Blvd NE,Albuquerque,NM 87123","Consumer Electronics, Department Stores, Furniture Stores, Office Equipment & Supplies, Tires-Wholesale & Manufacturers",,,,35.076405,-106.53223,//i3.ypcdn.com/blob/63e8650350afd43a421b5cfe9eae1f1cdd999dfd_100.png?41e4770,,,"Mon - Fri: 7:00 am - 10:00 am Sat: 7:00 am - 9:00 am",,,"debit, discover, amex, master card, visa, all major credit cards, cash, check, company card",,,,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
17096328,2401336,"2020-09-27 06:23:59","Sam's Club",http://www.samsclub.com,,"(256) 881-8186","2235 National Blvd SW",Huntsville,AL,35803,"2235 National Blvd SW,Huntsville,AL 35803","Consumer Electronics, Department Stores, Furniture Stores, Office Equipment & Supplies, Tires-Wholesale & Manufacturers",,,,34.643585,-86.57279,//i3.ypcdn.com/blob/63e8650350afd43a421b5cfe9eae1f1cdd999dfd_100.png?41e4770,,"Visit your Huntsville Sam's Club. Members enjoy exceptional warehouse club values on superior products and services, including groceries, pharmacy, optical, home furnishings, and more.","Mon - Fri: 7:00 am - 10:00 am Sat: 7:00 am - 9:00 am","Phone: (256) 881-7702 Phone: (256) 881-8846 Phone: (256) 881-8384 Optical: (256) 881-8384 Pharmacy: (256) 881-8084",,"master card, visa, amex, cash, check, company card, debit, discover",,,http://www.samsclub.com,,,,,,,,,
17171983,2433534,"2020-09-27 06:27:27","WebWheels LLC",,sales@webwheelsLLC.com,"(770) 544-7625","300 Parkway Ct Suite 312",Dallas,GA,30157,"300 Parkway Ct Suite 312,Dallas,GA 30157","Wholesale Used Car Dealers, New Car Dealers, Tires-Wholesale & Manufacturers, Transportation Providers, Used Car Dealers",,,,33.92361,-84.840836,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,,,,,,,,,,,,,
17178648,2436460,"2020-09-27 06:27:50","FL Autohaus LLC",http://flautohausllc.com,flautohausllc@gmail.com,"(813) 702-9970","508 N Michigan Ave","Plant City",FL,33563,"508 N Michigan Ave,Plant City,FL 33563","Commercial Auto Body Repair, Auto Transmission Parts, Automobile Customizing, Brake Repair, Motorcycle Dealers, New Car Dealers, Sales Organizations, Tires-Wholesale & Manufacturers, Transportation Providers, Used & Rebuilt Auto Parts, Used Car Dealers",,,,28.01835,-82.12063,https://i1.ypcdn.com/blob/6eca3e356d933a54a3122d60fc81acd4c4078ba2_100x100_crop.jpg?adceb05,"Home of $5000 & under!.",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","MobilePhone: (813) 644-0692",,"cash, financing available",,,http://flautohausllc.com,,,,,,,,,
17192235,2442548,"2020-09-27 06:28:23","A1 TOWING NEAR YOU",,a1smithtowing24@gmail.com,"(314) 728-4466",,"Saint Louis",MO,63102,"Saint Louis,MO 63102","Towing, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Boat Transporting, Logistics, Repossessing Service, Tire Dealers, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Transportation Providers, Transportation Services, Truck Wrecking, Trucking-Heavy Hauling, Trucking-Light Hauling, Used Tire Dealers, Wrecker Service Equipment",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/243e80649ddbfb4da7a2f57e545c7102611eefce_100x100_crop.jpg?f832250,"INNOVATION -- INTEGRITY, QUALITY, PROFESSIONALISM, WILL BEAT ANY PRICE IN TOWN...","TOWING NEAR YOU -- 24 HOURS: TOWING, ROAD SERVICE, STORAGE, AUTO & EQUIPMENT TRANSPORT, LOGISTICS, WRECKER SERVICE, RECOVERY, REPOSSESSIONS, IMPOUND, MOBILE SERVICE, AND MORE... TOWING: FLAT RATES AVAILABLE (LOCAL & LONG DISTANCE) WE BUY JUNK CARS... TOP $$$ DOLLAR $$$ FAST RESPONSE TIMES... COURTEOUS, PROFESSIONAL SERVICE AT THE LOWEST PRICE... PRIVATE | BUSINESS / COMMERCIAL | GOVERNMENT | FLEET","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, financing available, paypal, insurance, travelers checks, diners club, company card, visa, mastercard, amex, discover",,,,,"Jatrace B.",07/14/2015,five,"fast cheap easy...nice driver","Grovestreet C.",10/15/2014,five,"GROVESTREET, is the Future!"
17220864,2455506,"2020-09-27 06:29:22","Dappa Rims and Tires",,,"(770) 309-6494","605 chariot ct",Stockbridge,GA,30281,"605 chariot ct,Stockbridge,GA 30281","Tires-Wholesale & Manufacturers, Transportation Services",,,,33.52571,-84.26019,,,,,,,"visa, mastercard, debit",,,,,,,,,,,,
17988576,2632507,"2020-09-27 06:47:50","Autoglass & Tire Outlet",,,"(785) 286-4583","1300 NW US Highway 24",Topeka,KS,66608,"1300 NW US Highway 24,Topeka,KS 66608","Tire Dealers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Plate & Window Glass Repair & Replacement, Telecommunications-Equipment & Supply, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Used Tire Dealers, Wheels, Windows, Windshield Repair",2,"5 Reviews",A+,39.09136,-95.68048,https://i3.ypcdn.com/blob/9c70b276399269e27654a5c4c1c4221a192661be_100x100_crop.jpg?63f80dd,,"Home of the $99 Windshield * Mobile Service Available","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa, discover, amex",,"Auto Glass Outlet Autoglass Outlet of Topeka, LLC Autoglass Outlet of Topeka Auto Glass & Tire Outlet Auto Glass & Tire",,,"S G.",11/02/2016,one,"Bought 4 new tires, had vibration issues. Spent $100 elsewhere to verify the problem was the tires, after being told the problem was my vehicle. Went thru total of 9 tires to get 4 good ones. Still have minor vibration issues. Extremely rude management treatment. Will never go back.",diane.albert,02/07/2014,five,"Excellent, prompt service, good product, reasonable price."
19078274,2764673,"2020-09-27 06:59:59","High Tone Automotive & Tire",http://hightoneautobody.com,,"(970) 927-3020","281 Cody Ln",Basalt,CO,81621,"281 Cody Ln,Basalt,CO 81621","Tire Dealers, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Detailing, Automobile Electric Service, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Engine Rebuilding & Exchange, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Mufflers & Exhaust Systems, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",4,"1 Review",A+,39.36204,-107.03273,https://i3.ypcdn.com/blob/ad017930f200aac83fab2d150d3f3eb839314589_100x100_crop.jpg?d9a04b5,"High Tone Automotive & Tire. Tires & tire repair since 1983!","High Tone Automotive & Tire has been serving the Roaring Fork Valley since 1983! New tire distributor for Cooper tires plus high tone has all brands available. High tone provides tire service for domestic vehicles, imports, SUV's & 4x4's. High tone specializes in suspension, alignment & computer spin balancing. High tone automotive accepts all major credit cards. High tone loves to fix flats! Call high tone automotive & tire to schedule an appointment for tires or tire repair, today!","Mon - Sun: 8:00 am - 6:00 pm",,,"amex, all major credit cards",,,http://hightoneautobody.com,"Specialties: Cycles, Imports, Domestic, Bikes, Motorcycles","Nikola J.",02/06/2013,four,,,,,
19080619,2765030,"2020-09-27 07:00:03","Calumet Auto Parts Inc",,parts@calumetautoparts.com,"(414) 355-2222","8501 W Calumet Rd",Milwaukee,WI,53224,"8501 W Calumet Rd,Milwaukee,WI 53224","Glass-Auto, Plate, Window, Etc, Auto Body Parts, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Salvage, Engine Rebuilding & Exchange, Tire Dealers, Tires-Wholesale & Manufacturers, Used & Rebuilt Auto Parts, Used Tire Dealers, Wheels",,,A+,43.15497,-88.01809,https://i3.ypcdn.com/blob/498e2f32b091ae44d99515378a8616001dca27cd_100x100_crop.jpg?d9a04b5,"Leaders in Recycling of Automotive Parts Since 1975.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,"Calumet Auto Salvage",,,,,,,,,,
19180133,2780137,"2020-09-27 07:01:34","Autoplex by Vanworks",http://www.autoplexco.com,info@autoplexco.com,"(303) 684-0843","105 3rd Ave",Longmont,CO,80501,"105 3rd Ave,Longmont,CO 80501","Automobile Accessories, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Auto Springs & Suspension, Automobile Customizing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Radios & Stereo Systems, Automobile Seat Covers, Tops & Upholstery, Automobile Sunroofs, Glass Coating & Tinting, Lifts-Automotive & Truck, Tires-Wholesale & Manufacturers, Towing Equipment, Trailer Hitches, Truck Accessories, Truck Caps, Shells & Liners, Truck Equipment & Parts, Truck Service & Repair, Wheels, Wheels-Aligning & Balancing, Winches, Window Tinting",,,A+,40.16332,-105.09548,https://i3.ypcdn.com/blob/c5ac31fad35e90317b15f250768355e028df7ad9_100x100_crop.jpg?d9a04b5,"Colorado's Source for Offroad Parts and Vehicle Accessories","Since 1978, Autoplex by Vanworks has been outfitting vehicles with custom accessories to fit our customerВ’s needs and surpass their expectations. Whether it's a car, truck, or SUV, Autoplex is your home for everything aftermarket! This Autoplex location in Longmont is located at the intersection of 3rd Avenue and Baker Street. We serve all of Fort Collins, Greeley, Loveland and surrounding areas. Autoplex is your one stop automotive restyler with the widest offering of products from the best manufacturers in the industry. From custom wheels and tires, aftermarket sunroofs, customizable Katzkin leather upholstery, to a full range of truck accessories including truck lift kits, ARE, Century, LEER toppers and tonneau covers, spray in bed liners, trailer hitches we have you covered! Autoplex also offers a full line of 12-volt electronics, featuring products from Viper (DEI), the industry leader in vehicle remote starters and security systems. Our 12v services also include heated and cooled seats, Alpine audio/video upgrades, navigation and backup camera integration, safety products and more. Ask us about protecting your vehicle with our 3MВ™ В“Scotchgard"" paint protection film (clear mask) and 3MВ™ ""FX Premium"" window tint film. Autoplex is a trusted installer of aftermarket products for many of the local dealerships, so you can trust that your vehicle is in great hands with our ASE certified technicians. To us itВ’s about more than just offering the best products on the market. Customizing your vehicle should be fun! We encourage you to stop by and meet our friendly staff, talk cars, and pick our brain on the best product for your vehicle!","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"cash, debit, visa, discover, mastercard, all major credit cards, financing available, amex",,,http://www.autoplexco.com,,,,,,,,,
19198789,2782987,"2020-09-27 07:01:50","Henderson Glass LLC",http://www.hendersonglassal.com/,dhtires@hotmail.com,"(256) 234-5464","355 11th Ave N","Alexander City",AL,35010,"355 11th Ave N,Alexander City,AL 35010","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Building Specialties, Shower Doors & Enclosures, Store Fronts, Tire Dealers, Tires-Wholesale & Manufacturers, Towing, Windshield Repair",,,A+,32.94706,-85.94086,https://i3.ypcdn.com/blob/3d6c503cad14e46818ee6039bd5bca2e6b44b6f5_100x100_crop.jpg?d9a04b5,"With Affordable Prices, We Keep You Rolling!","The #1 Tire and Auto Repair Facility In Alexander City and The Surrounding Areas. In Business Since The Year 2000. Henderson Tire and Its Friendly Staff Are Here To Serve You.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (256) 234-5859",,"visa, debit, cash, discover, financing available, amex, mastercard",,"Henderson Tire Henderson Tire and Glass","http://www.hendersonglassal.com Sales, Scheduling Services",,,,,,,,,
19211762,2784948,"2020-09-27 07:02:06","Corey's Repair & Towing",,,"(715) 949-1644","216 Main St. E.",Ridgeland,WI,54763,"216 Main St. E.,Ridgeland,WI 54763","Auto Repair & Service, Battery Repairing & Rebuilding, Brake Repair, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Tire Dealers, Tires-Wholesale & Manufacturers, Towing",,,,45.20317,-91.89465,https://i3.ypcdn.com/blob/89f395848ef3e372113b1876efe4b5771a97b9b3_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
19235094,2788493,"2020-09-27 07:02:35","Waste Management",http://www.allrecyclingautoparts.com,parts@AllRecyclingLLC.com,"(845) 562-7530","110 Mill St",Newburgh,NY,12550,"110 Mill St,Newburgh,NY 12550","Automobile Salvage, Auto Body Parts, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Auto Springs & Suspension, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Cruise Control Equipment, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Sunroofs, Automotive Alternators & Generators, Automotive Heaters, Axles, Carburetors, Clutches, Diesel Engines, Driveshafts, Engines-Supplies, Equipment & Parts, Four Wheel Drive Vehicles-Supplies & Parts, Gasoline Engines, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Hub Caps, Industrial Truck Parts & Supplies, Mufflers & Exhaust Systems, Recycling Centers, Shock Absorbers & Struts, Solenoids, Speedometers, Starters Engine, Tires-Wholesale & Manufacturers, Truck Equipment & Parts, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Truck Wrecking, Trucks-Industrial, Trucks-Wholesale & Manufacturers, Turbochargers, Universal Joints, Used & Rebuilt Auto Parts, Used Truck Dealers, Van & Truck Accessories, Wheels",5,"1 Review",,41.49544,-74.02078,https://i4.ypcdn.com/blob/ab7bd372a90999e645994df379ccdf893ca8f9ff_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,"All Auto Recycling Inc All Recycling LLC All Recycling",http://www.allrecyclingautoparts.com,"Parking: Self",pjb179,11/09/2012,five,"Guy was totally fair and honest. Answered all my questions. And gave me a good price. Can't ask for more than that.",,,,
19247759,2790434,"2020-09-27 07:02:53","Belle Tire",http://www.belletire.com/StoreDetail.aspx?StoreId=140,customerservice@belletire.com,"(574) 367-7629","4337 S Michigan St","South Bend",IN,46614,"4337 S Michigan St,South Bend,IN 46614","Tire Dealers, Glass-Auto, Plate, Window, Etc, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Wheels, Wheels-Aligning & Balancing",,,A,41.63016,-86.25105,https://i4.ypcdn.com/blob/f22d94f50d598ce0efc06f79640230201c54fcf6_100x100_crop.jpg?41e4770,"The Lowest Tire Price, Period!","Belle Tire has provided high quality tire service since 1922. Visit Belle Tire for complete tire and wheel service and repair, rotation, auto tune-ups, brake service, oil and lube, general car repair and even windshield and auto-glass service.","Mon: 8:00 am - 8:00 pm Tue - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (574) 222-2141",,"financing available, debit, check, visa, mastercard, amex, discover",,,http://www.belletire.com/StoreDetail.aspx?StoreId=140,,,,,,,,,