business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
467306,160583,"2020-09-27 02:45:54","Audio Dimensions",http://www.audiodimensions.net,ddoss@audiodimensions.net,"(501) 223-1115","1111 S Bowman Rd Ste B2","Little Rock",AR,72211,"1111 S Bowman Rd Ste B2,Little Rock,AR 72211","Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Production Services, Business Coaches & Consultants, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores",,,,34.74469,-92.40674,,,"Established in 1983, Audio Dimensions is a provider of specialty audio, video and automation technology. Based in Little Rock, Ark., it serves clients from Tulsa, Little Rock, Kansas and Tennessee. The company specializes in providing audio and video products, home theater systems and accessories. Audio Dimensions supplies numerous items, including speakers, furniture and other home settings products. It offers items made by several manufacturers, such as Channel Vision, Universal Remote, LG, Stewart Film Screen, Pioneer Elite and Runco. Additionally, Audio Dimensions provides special design and installation services to its clients.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (501) 223-1116 Fax: (501) 223-1116",,,,,"http://www.audiodimensions.net http://instagram.com/audiodimensionslr https://audiodimensions.net","Parking: Lot Specialties: Corporate Events, Special Events Services: Home Automation Systems",,,,,,,,
467756,160726,"2020-09-27 02:45:54","Brown Audio Visual",,,"(201) 766-4949","600 Palisade Ave","Union City",NJ,07087,"600 Palisade Ave,Union City,NJ 07087","Audio-Visual Creative Services, Audio-Visual Production Services, Business Coaches & Consultants",,,,40.75502,-74.03715,,,,,,,,,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
467839,160746,"2020-09-27 02:45:54","Fresno Audio & Visual",,adam@maximusmedia.net,"(559) 252-4415","2224 N Fine Ave",Fresno,CA,93727,"2224 N Fine Ave,Fresno,CA 93727","Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Business Coaches & Consultants, Stereo, Audio & Video Equipment-Renting & Leasing",,,,36.77036,-119.72697,https://i2.ypcdn.com/blob/027fcadc77d9de7b6b7125892a34502f98235d37_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
467945,160771,"2020-09-27 02:45:54",Soundworks,http://www.soundworksllc.com,rockstar@sersoundworks.com,"(504) 485-5985","4240 Toulouse St","New Orleans",LA,70119,"4240 Toulouse St,New Orleans,LA 70119","Audio-Visual Production Services, Audio-Visual Creative Services, Business Coaches & Consultants",,,,29.97959,-90.09916,,,,,,,,,,http://www.soundworksllc.com,,,,,,,,,
468664,160991,"2020-09-27 02:45:54","Ideal Productions",http://www.idealproductions.com,ehansen@idealproductions.com,"(512) 628-1154","1301 W 49th St",Austin,TX,78756,"1301 W 49th St,Austin,TX 78756","Audio-Visual Production Services, Audio-Visual Equipment-Renting & Leasing, Business Coaches & Consultants",,,A+,30.31915,-97.73803,,,,,,,,,"Ideal Productions Austin LTD",http://www.idealproductions.com,,,,,,,,,
469210,161166,"2020-09-27 02:46:00","M B Video Consulting Ltd",,,"(631) 493-0404","34 Wagon Wheel Ln","Dix Hills",NY,11746,"34 Wagon Wheel Ln,Dix Hills,NY 11746","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services",,,,40.82215,-73.31831,,,,,,,,,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
470149,161452,"2020-09-27 02:46:00","GENIUS Home Automation",,JHadden7@gmail.com,"(859) 912-9934","8411 Byron Ave","Miami Beach",FL,33141,"8411 Byron Ave,Miami Beach,FL 33141","Audio-Visual Production Services, Business Coaches & Consultants",,,,25.86919,-80.12339,,"Home Automation",,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 3:00 pm",,,,,,,,,,,,,,,
470480,161541,"2020-09-27 02:46:00","Modern Mass Media",,,"(973) 635-4080","71 Passaic Ave","Florham Park",NJ,07932,"71 Passaic Ave,Florham Park,NJ 07932","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services",,,,40.75281,-74.36492,,,,,"Phone: (973) 635-6000 Phone: (201) 332-3967 TollFree: (800) 635-8585",,,,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
470489,161544,"2020-09-27 02:46:00","T R Professional",http://tr-professional.com,payables@tr-professionals.com,"(206) 629-4742","17962 Midvale Ave N Ste 106",Shoreline,WA,98133,"17962 Midvale Ave N Ste 106,Shoreline,WA 98133","Audio-Visual Production Services, Business Coaches & Consultants",,,,47.7594,-122.34499,,,,,,,,,,http://tr-professional.com,,,,,,,,,
470650,161589,"2020-09-27 02:46:00","R3 Productions & Consulting Inc",,,"(505) 424-0576","126 Horny Toad Rd",Cerrillos,NM,87010,"126 Horny Toad Rd,Cerrillos,NM 87010","Business Coaches & Consultants, Audio-Visual Production Services",,,,35.43306,-106.05196,,,,,,,,,,,,,,,,,,,
471118,161739,"2020-09-27 02:46:00","Av Solutions",,,"(972) 434-2582","1422 Creekview Dr",Lewisville,TX,75067,"1422 Creekview Dr,Lewisville,TX 75067","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services",,,,33.02601,-97.03396,,,,,,,,,,,,,,,,,,,
471141,161746,"2020-09-27 02:46:00","Audio Visual Consultants",,,"(757) 246-7300","10196 Warwick Blvd Ste A","Newport News",VA,23601,"10196 Warwick Blvd Ste A,Newport News,VA 23601","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services, Consulting Engineers",,,,37.03072,-76.45793,,,,,,,,,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
471499,161840,"2020-09-27 02:46:00",TransLingua,http://www.translingua.com,ilaria@translingua.com,"(888) 573-5069","1445 Pearl St Ste 215",Boulder,CO,80302,"1445 Pearl St Ste 215,Boulder,CO 80302","Immigration & Naturalization Consultants, Audio-Visual Creative Services, Business Coaches & Consultants, Convention Services & Facilities, Internet Products & Services, Language Schools, Meeting & Event Planning Services, Recording Service-Sound & Video, Translators & Interpreters",,,,40.01894,-105.27638,https://i2.ypcdn.com/blob/4cc7addd71c8f2ce33cfd839210cadebc3dde41c_100x100_crop.jpg?e66d351,"Your Message in Translation - any language, any subject, any part of the world!","EXPERIENCE: Founded in 1984, TransLinguaВ’s growth is built on expertise, experience and results. We offer a full range of translation, localization, interpretation, cultural branding and language consulting services. UNPARALLELED QUALITY: TransLingua has the skills, resources and quality control processes to exceed your expectations. In an industry that focuses too often on word count, we focus on what really counts: your needs. 100+ LANGUAGES: We work with professional linguists in over 100 languages and dialects who have the experience, expertise and commitment to transform your message from one language to another В– flawlessly. 100% HUMAN and AUTHENTIC: Our linguists are all native speakers of the target language. This is an important industry standard. However, we distinguish ourselves by the emphasis we put on understanding the nuances and subtleties of the source language and on crafting an authentic translation. CREATIVITY: Language changes all the time В– at TransLingua we work together to create translations that always reflect the most current usage of both the source and target languages. EXPERTISE: Each linguist holds a degree in a specific subject area and has extensive translation experience, which helps us meet all industry standards. TECHNOLOGY: We use the latest CAT tools and software to improve quality while reducing your costs","Mon - Fri: 9:00 am - 6:00 pm","NYC office: (212) 697-2020 Boulder, Colorado Office: (303) 442-3471 NYC office fax: (212) 697-2891 Boulder office fax: (303) 442-5805",,"discover, mastercard, visa, amex, check, cash",,,http://www.translingua.com,,,,,,,,,
471932,161962,"2020-09-27 02:46:00","Audiovision Systems Corporation",,,"(763) 323-8336","4151 120th Ave NW",Minneapolis,MN,55433,"4151 120th Ave NW,Minneapolis,MN 55433","Audio-Visual Equipment, Business Coaches & Consultants, Stereo, Audio & Video Equipment-Dealers",,,,45.1897,-93.37192,,,,,"Phone: (763) 201-6037 Primary Phone: (763) 201-6037",,,,,,,,,,,,,,
472158,162025,"2020-09-27 02:46:08","Mosaic Consulting Group",http://mosaic-cg.com,,"(615) 732-0774","116 Wilson Pike Cir Ste 205",Brentwood,TN,37027,"116 Wilson Pike Cir Ste 205,Brentwood,TN 37027","Business Coaches & Consultants, Audio-Visual Creative Services",,,,36.0361,-86.78545,,,,,,,,,"Mosaic Consulting Group Llc",http://mosaic-cg.com,,,,,,,,,
472971,162273,"2020-09-27 02:46:08","World Movement Records",,,"(323) 957-7322","1800 N Highland Ave Ste 609","Los Angeles",CA,90028,"1800 N Highland Ave Ste 609,Los Angeles,CA 90028","Business Coaches & Consultants, Audio-Visual Production Services",,,,34.10438,-118.33745,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
473032,162296,"2020-09-27 02:46:08","Comm Link Inc",http://www.commlink.us,commlink@commlink.us,"(410) 229-0027","9 Schilling Rd Ste Ll6","Hunt Valley",MD,21031,"9 Schilling Rd Ste Ll6,Hunt Valley,MD 21031","Business Coaches & Consultants, Audio-Visual Production Services",,,A+,39.49277,-76.65074,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (410) 229-0028 TollFree: (888) 925-4435",,"master card",,"Comm Link Incorporated",http://www.commlink.us,"Services: Audio-Visual Equipment Repair",,,,,,,,
473289,162367,"2020-09-27 02:46:08","Gillis & Brill",http://www.robtherecordguy.com,,"(773) 929-9313","4745 N Ravenswood Ave",Chicago,IL,60640,"4745 N Ravenswood Ave,Chicago,IL 60640","Business Coaches & Consultants, Audio-Visual Production Services",,,,41.96829,-87.67399,https://i3.ypcdn.com/blob/1c09554042c3504e4c4ab16bca274f0e6fd36876_100x100_crop.jpg?e66d351,,,,,,,,,http://www.robtherecordguy.com,,,,,,,,,
473449,162417,"2020-09-27 02:46:08","CMM Direct, LLC",,HLevin@cmmdirect.com,"(267) 481-4363","13 Summit Square Ctr # 255",Langhorne,PA,19047,"13 Summit Square Ctr # 255,Langhorne,PA 19047","Audio-Visual Creative Services, Advertising Agencies, Business Coaches & Consultants, Direct Marketing Services, Marketing Consultants",,,,40.21617,-74.92908,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed","Fax: (215) 396-7191",,,,,,,,,,,,,,
474048,162573,"2020-09-27 02:46:08","Warner Audio Visual Inc",http://www.warnerav.com,drew@szabsen.com,"(815) 469-1422","9510 Corsair Rd",Frankfort,IL,60423,"9510 Corsair Rd,Frankfort,IL 60423","Audio-Visual Creative Services, Audio-Visual Production Services, Business Coaches & Consultants",,,,41.47506,-87.84657,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (815) 469-8097 Fax: (815) 469-8097 Fax Number: (815) 469-8097 TollFree: (800) 470-1422",,discover,,,"http://www.warnerav.com https://www.warnerav.com","Parking: Lot Services: Audio-Visual Equipment Repair",,,,,,,,
474161,162604,"2020-09-27 02:46:08","Haslinger Productions INC",,,"(323) 315-2736","2658 Griffith Park Blvd # 376","Los Angeles",CA,90039,"2658 Griffith Park Blvd # 376,Los Angeles,CA 90039","Audio-Visual Production Services, Business Coaches & Consultants",,,,34.10668,-118.27206,,,,,,,,,,,,,,,,,,,
474180,162610,"2020-09-27 02:46:08","Spectrum Business",http://api.citygridmedia.com/content/places/v2/cli,,"(877) 842-2493","556 Birch St","Lake Elsinore",CA,92530,"556 Birch St,Lake Elsinore,CA 92530","Business Coaches & Consultants, Audio-Visual Production Services, Computer Network Design & Systems, Internet Products & Services",,,,33.68378,-117.33703,,,,"Mon - Fri: 8:00 am - 10:00 pm",,,,,,http://api.citygridmedia.com/content/places/v2/cli,,,,,,,,,
474288,162645,"2020-09-27 02:46:08","Kinvat, Inc.",http://kinvat.com,invoice@kinvat.com,"(410) 908-0353","6300 Eunice Ave",Baltimore,MD,21214,"6300 Eunice Ave,Baltimore,MD 21214","Business Coaches & Consultants, Audio-Visual Production Services",,,A+,39.35893,-76.55201,,,,,,,,,,http://kinvat.com,,,,,,,,,
474680,162766,"2020-09-27 02:46:08","Alkali Infusion",,,"(877) 747-6096","2724 Abbot Kinney Blvd Apt 306",Venice,CA,90291,"2724 Abbot Kinney Blvd Apt 306,Venice,CA 90291","Audio-Visual Creative Services, Business Coaches & Consultants, Legal Document Assistance",,,,33.98871,-118.45342,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (310) 710-9791",,"visa, master card, discover",,,,,,,,,,,,
474838,162812,"2020-09-27 02:46:08","Intercontinental Absurdities",https://www.zappa.com,,"(818) 755-3700","11696 Ventura Blvd","Studio City",CA,91604,"11696 Ventura Blvd,Studio City,CA 91604","Business Coaches & Consultants, Audio-Visual Production Services",,,,34.14095,-118.38783,https://i2.ypcdn.com/blob/61faae3ba65e702c9b1796913c3954e2e0f8531c_100x100_crop.jpg?f9d23e1,,,,"Phone: (818) 764-0800",,,,,https://www.zappa.com,,,,,,,,,
474851,162816,"2020-09-27 02:46:08","Crescent Jazz Productions",,,"(504) 945-1057","3621 Burgundy St","New Orleans",LA,70117,"3621 Burgundy St,New Orleans,LA 70117","Business Coaches & Consultants, Audio-Visual Production Services",,,,29.9643,-90.03927,,,,,,,,,,,,,,,,,,,
475506,163020,"2020-09-27 02:46:12","DeStefano Hrones Inc",http://mobilisation.com,joe@mobilisation.com,"(847) 492-8400","1025 Asbury Ave",Evanston,IL,60202,"1025 Asbury Ave,Evanston,IL 60202","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services",,,,42.03684,-87.68949,,,,,,,,,,http://mobilisation.com,,,,,,,,,
476327,163269,"2020-09-27 02:46:12","Clambake Partners Entertainment Research",http://clambakepartners.com,,"(407) 351-3980","7255 Moss Leaf Ln",Orlando,FL,32819,"7255 Moss Leaf Ln,Orlando,FL 32819","Business Coaches & Consultants, Audio-Visual Production Services",,,,28.47163,-81.48034,,,,,,,,,"Clambake Partners Entrtn Rsrch",http://clambakepartners.com,,,,,,,,,
476366,163283,"2020-09-27 02:46:12","M Bgs",,,"(650) 853-0144","2470 Pulgas Ave","East Palo Alto",CA,94303,"2470 Pulgas Ave,East Palo Alto,CA 94303","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services, Business Management",,,,37.47165,-122.13094,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
476962,163450,"2020-09-27 02:46:12","Custom House Studios",http://customhousestudios.com,,"(541) 549-1611","14419 Sage Ct",Sisters,OR,97759,"14419 Sage Ct,Sisters,OR 97759","Business Coaches & Consultants, Audio-Visual Production Services",,,,44.29504,-121.61429,,,,,"TollFree: (800) 537-7353",,,,,http://customhousestudios.com,,,,,,,,,
477384,163572,"2020-09-27 02:46:12","Source Interlink Co",http://www.sourceinterlink.com,manufacturing@sourceinterlink.com,"(440) 542-1535","29000 Solon Rd",Solon,OH,44139,"29000 Solon Rd,Solon,OH 44139","Business Coaches & Consultants, Audio-Visual Production Services",,,,41.38718,-81.476425,,,,,,,,,"Source Interlink Co Inc",http://www.sourceinterlink.com,,,,,,,,,
477426,163582,"2020-09-27 02:46:12","Kane Media Group",,,"(540) 364-2800","5052 Free State Rd",Marshall,VA,20115,"5052 Free State Rd,Marshall,VA 20115","Audio-Visual Production Services, Business Coaches & Consultants, Video Production Services",,,,38.82794,-77.8854,,,,,,,,,,,,,,,,,,,
477521,163610,"2020-09-27 02:46:12","Presentation Systems",,,"(714) 557-2565",,,,,,"Audio-Visual Equipment, Audio-Visual Production Services, Business Coaches & Consultants, Consumer Electronics",,,,,,,,,,,,,,,,,,,,,,,,
477564,163621,"2020-09-27 02:46:12","Dynamic Range Productions",http://www.usdirectory.com/sl/57735438/index.htm?afid=1974&utm_source=citysearch&utm_medium=cpc,,"(214) 641-3319","6653 Mckinney Ranch Pkwy",Mckinney,TX,75070,"6653 Mckinney Ranch Pkwy,Mckinney,TX 75070","Audio-Visual Production Services, Audio-Visual Creative Services, Business Coaches & Consultants",,,,33.15537,-96.70038,,,,,,,,,,http://www.usdirectory.com/sl/57735438/index.htm?afid=1974&utm_source=citysearch&utm_medium=cpc,,,,,,,,,
477722,163663,"2020-09-27 02:46:12","Synergy Event Technology",http://www.synergyet.com,,"(512) 301-9000","2700 Bee Caves Rd Ste 115",Austin,TX,78746,"2700 Bee Caves Rd Ste 115,Austin,TX 78746","Business Coaches & Consultants, Audio-Visual Production Services",,,,30.26824,-97.78541,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (512) 732-0100",,,,,http://www.synergyet.com,,,,,,,,,
478051,163765,"2020-09-27 02:46:12","Westphal Family",,,"(225) 784-3090","5236 Pine St","Saint Francisville",LA,70775,"5236 Pine St,Saint Francisville,LA 70775","Business Coaches & Consultants, Audio-Visual Production Services",,,,30.78787,-91.37211,,,,,,,,,,,,,,,,,,,
478437,163878,"2020-09-27 02:46:12","Audio Video Communication",http://www.avcom.info,,"(703) 406-2100","22377 Cedar Green Rd Ste 1A",Sterling,VA,20166,"22377 Cedar Green Rd Ste 1A,Sterling,VA 20166","Audio-Visual Production Services, Business Coaches & Consultants, Video Production Services",,,,38.998142,-77.43199,,"Your Complete Rental Source For Broadcast Video, A/V, Audio, And Commercial Production Services",,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (877) 282-2787",,,,,http://www.avcom.info,,,,,,,,,
478458,163883,"2020-09-27 02:46:12",Atema,http://atemapartners.com,,"(615) 678-5869","1585 Mallory Ln Ste 205",Brentwood,TN,37027,"1585 Mallory Ln Ste 205,Brentwood,TN 37027","Audio-Visual Production Services, Audio-Visual Creative Services, Business Coaches & Consultants",,,,35.97662,-86.80788,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (615) 376-3007 Phone: (615) 656-3709",,,,"Atema Partners Atema Partners Audio Visual Company",http://atemapartners.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
478525,163904,"2020-09-27 02:46:12",Stannor-Marketing-Group,http://stannor-marketing-groupllc.com,zippystan@gmail.com,"(303) 506-5193","1549 19th Ave",Longmont,CO,80501,"1549 19th Ave,Longmont,CO 80501","Business Coaches & Consultants, Audio-Visual Production Services, Management Consultants",,,,40.193,-105.11619,,"Reputation Marketing",,"Mon - Thu: 8:00 am - 5:00 pm Fri: 7:30 am - 5:00 pm Sat: 9:00 am - 5:00 pm","Fax: (720) 528-7693",,"visa, cash, debit",,,http://stannor-marketing-groupllc.com,,,,,,,,,
478625,163935,"2020-09-27 02:46:12","A V C Audio Visual Consultants",http://www.avconsultants.com,s-steetow@avconsultants.com,"(510) 839-9745","3640 Grand Ave Ste 105",Oakland,CA,94610,"3640 Grand Ave Ste 105,Oakland,CA 94610","Audio-Visual Production Services, Audio-Visual Creative Services, Business Coaches & Consultants, Video Production Services",,,,37.81565,-122.24531,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards",,"A V Consultants","http://www.avconsultants.com https://avconsultants.com","Specialties: Web, Film, Internet Parking: Street Services: Audio-Visual Equipment Repair",,,,,,,,
478915,164031,"2020-09-27 02:46:16","Ace Media Productions, Inc",,,"(512) 280-4300","7703 Brodie Ln",Austin,TX,78745,"7703 Brodie Ln,Austin,TX 78745","Audio-Visual Production Services, Business Coaches & Consultants",,,,30.20547,-97.83561,,,,,,,,,,,,,,,,,,,
479266,164127,"2020-09-27 02:46:16","Entertainment Media Specialists",http://empireeventsny.com,,"(818) 386-1337","15910 Ventura Blvd Ste 720",Encino,CA,91436,"15910 Ventura Blvd Ste 720,Encino,CA 91436","Audio-Visual Production Services, Business Coaches & Consultants",,,,34.15536,-118.47974,https://i2.ypcdn.com/blob/ac4e9edb6e170fdff19054bfb4f5f024412d6e03_100x100_crop.jpg?e66d351,,,,"Primary Phone: (818) 501-0867 Phone: (818) 501-0867 Phone: (818) 386-0905 Phone: (310) 400-4345",,,,"CDM Entertainment EMS Entertainment","http://empireeventsny.com http://emspayroll.com",,,,,,,,,
479310,164140,"2020-09-27 02:46:16",Audissey,http://www.audissey.net,rick@audissey.net,"(808) 591-2791","841 Pohukaina St Ste B",Honolulu,HI,96813,"841 Pohukaina St Ste B,Honolulu,HI 96813","Audio-Visual Production Services, Audio-Visual Creative Services, Audio-Visual Equipment, Business Coaches & Consultants, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",,,A+,21.29681,-157.858,https://i2.ypcdn.com/blob/220ecf572138ac7ab7af212e8d336c58c9b823c1_100x100_crop.jpg?e66d351,,"Whether itВ’s a church celebration, school event, or business conference, crisp sound and high-impact visuals are vital to making your event the best it can possibly be. Upgrade your current sound system or install brand-new audio equipment with the experts at Audissey. Located in Honolulu, HI, they are dedicated to giving clients unique and creative audio and visual solutions to ensure a memorable event. This owner operated company has served clients throughout Oahu with industry-leading audio equipment for more than 30 years. From high-resolution digital image displays and speakers to universal control systems and custom presentation furniture, Audissey and their team of experienced technicians can handle any installation and renovation, no matter the size. By utilizing the most established product lines on the market, such as LectrosonicsВ® and AshlyВ®, this licensed company makes certain you receive reliable equipment that wonВ’t fail during the moments that matter. Enhance your next event with eye-catching visuals and state-of-the-art audio equipment from Audissey. Call them today at (808) 591-2791 to speak with one of their technicians, or visit them online for more information.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,website,,,,,,,,,
479365,164158,"2020-09-27 02:46:16","Bass Advertising",http://www.bassadvertising.com,wmbass@bassadvertising.com,"(712) 277-3450","815 Nebraska St","Sioux City",IA,51101,"815 Nebraska St,Sioux City,IA 51101","Internet Products & Services, Advertising Agencies, Advertising Specialties, Audio-Visual Creative Services, Business Coaches & Consultants, Business Management, Fine Art Artists, Marketing Consultants, Public Relations Counselors, Video Production Services, Web Site Design & Services",,,,42.49921,-96.40392,https://i2.ypcdn.com/blob/792549edcea49ce8ae3bd06437589d8b9538f913_100x100_crop.jpg?f9d23e1,"Advertising that works. Since 1974.","Bass Advertising has a commitment to effective advertising. To achieve this, we build a partnership with you to produce a strong and distinguishable marketing strategy that targets your specific audience. We are fully dedicated to helping you achieve your business objectives because, in the final analysis, that's the true measure of success. For more than 30 years, we have consistently produced a broad spectrum of successful advertising here in Sioux City, Iowa.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.bassadvertising.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Sales Videos, Graphic Design, Media Relations, Advertising, Web Pages & Web Sites, Internet",,,,,,,,
479430,164174,"2020-09-27 02:46:16","X Soundz Productions",,,"(845) 356-2451","252 N Main St Apt G31","Spring Valley",NY,10977,"252 N Main St Apt G31,Spring Valley,NY 10977","Audio-Visual Production Services, Audio-Visual Creative Services, Audio-Visual Equipment, Business Coaches & Consultants, Sound Systems & Equipment, Television & Radio Stores",,,,41.12351,-74.04138,,,,,,,,,,,,,,,,,,,