production.id,production.ts,production.product,production.description,production.price,production.book_count_from,production.store_count,company.id,company.ts,company.company,company.business_range,company.description,company.telephone,company.linkman,company.mobile_telephone,company.contact_telephone,company.post_code,company.address,company.industry,company.location,company.company_type,company.establish_time,company.company_introduce,company.company_type_2,company.company_size,company.business_type,company.capital,company.company_web,company.fax,company.email,company.production_range
1,"2019-02-20 22:01:00",供应亚麻汗布，100%亚麻汗布，全亚麻汗布，纯亚麻彩条汗布,"主要用途 服装用布 密度 150 幅宽 148cm 成分及含量 100%亚麻 纱支 28 克重(g/㎡) 180 别名 针织亚麻 染整工艺 染色 本公司生产100%亚麻针织布，各种规格，门幅，都可进行生产。",面议,,,2,"2019-03-04 22:35:29",江阴茂泰纺织有限公司,主营：亚麻面料,,510-86579868,李(先生),15852667233,510-86579868,,江苏无锡江阴市徐霞客镇峭岐长山大道588号,,,,,,企业单位,,,," http://jiangyinmaotai.yellowurl.cn/",,,亚麻面料
7,"2019-03-13 03:09:56",供应高级拉舍尔毛毯、亚克力毛毯、法兰绒、SK云锦绒及高档暖绒床品套件等纺织产品,"产品类别 拉舍尔毛毯 品牌 红豆，金梦，水星宝诗 图案类型 其他 季节 春秋 适用对象 成人 加工定制 是 是否支持一件代发 支持 适合床尺寸 2.0M 颜色 黑色、 白色、 黄色、 红色、 蓝色、 绿色、 紫色、 其他 南通爱彼进出口有限公司 爱彼家纺位于全球家纺交易与物流中心—中国南通，是集家纺及家居用品的研发生产与国内外销售于一体的专业纺织品出口企业。爱彼家纺积极打造中国的一站式家纺产品配货中心,全年常备3000万元以上的现货库存，雄厚的资金和优质的货源为爱彼家纺的成功奠定坚实的基础。爱彼家纺主营产品包括：高级拉舍尔毛毯、亚克力毛毯、法兰绒、SK云锦绒及高档暖绒床品套件等纺织产品，依靠强大的配套开发和印染加工基地逐步开拓更为丰富的家纺及家居产品线。 公司凭借自身的成本优势、强大的产品开发和生产能力、创新的营销模式，深受经客户和消费者的喜爱、赢得了众多企业和商家的信赖且深受国内外用户的好评，产品现已远销欧美、中东、日本、韩国、澳大利亚及港澳台等众多国家和地区。 我们的产品定位商超专柜，主推中高端市场，可为各类家纺品牌企业、毛毯及绒类家纺经销单位、终端商场超市、网络电商和企事业单位团购等提供贴牌和定制服务。我们旗下多品牌经多年发展已树立了良好的品牌形象，热诚欢迎国内各地商家与我们联系，对任何一个商家我们都希望长期合作。我们将提供我们***的产品及服务，欢迎各界朋友莅临指导、参观和业务洽谈。 公司地址：中国江苏省南通市通州区川姜三合口工业园8号官方网站：http://www.51ph.com电子邮箱：aibitextile@gmail.com 18662889377@163.com客 服 QQ：4000577823联系电话：0513-86809366 、86809377（传真）、86809388财富热线：400-0577-823 139-2146-7322 186-6288-9377",面议,,,3,"2019-03-04 22:36:07",南通爱彼进出口有限公司,主营：毛巾毯,,0513-8680937,魏(先生),13921467322,0513-8680937,,江苏南通中国江苏省南通市通州区川姜三合口工业园8号,,,,,,企业单位,,,," http://aibitextile.yellowurl.cn/",,,毛巾毯
8,"2019-03-13 03:10:10",供应高级拉舍尔毛毯、亚克力毛毯、法兰绒、SK云锦绒及高档暖绒床品套件等纺织产品,"产品类别 拉舍尔毛毯 品牌 红豆，金梦，水星宝诗 图案类型 其他 季节 春秋 适用对象 成人 加工定制 是 是否支持一件代发 支持 适合床尺寸 2.0M 颜色 黑色、 白色、 黄色、 红色、 蓝色、 绿色、 紫色、 其他 南通爱彼进出口有限公司 爱彼家纺位于全球家纺交易与物流中心—中国南通，是集家纺及家居用品的研发生产与国内外销售于一体的专业纺织品出口企业。爱彼家纺积极打造中国的一站式家纺产品配货中心,全年常备3000万元以上的现货库存，雄厚的资金和优质的货源为爱彼家纺的成功奠定坚实的基础。爱彼家纺主营产品包括：高级拉舍尔毛毯、亚克力毛毯、法兰绒、SK云锦绒及高档暖绒床品套件等纺织产品，依靠强大的配套开发和印染加工基地逐步开拓更为丰富的家纺及家居产品线。 公司凭借自身的成本优势、强大的产品开发和生产能力、创新的营销模式，深受经客户和消费者的喜爱、赢得了众多企业和商家的信赖且深受国内外用户的好评，产品现已远销欧美、中东、日本、韩国、澳大利亚及港澳台等众多国家和地区。 我们的产品定位商超专柜，主推中高端市场，可为各类家纺品牌企业、毛毯及绒类家纺经销单位、终端商场超市、网络电商和企事业单位团购等提供贴牌和定制服务。我们旗下多品牌经多年发展已树立了良好的品牌形象，热诚欢迎国内各地商家与我们联系，对任何一个商家我们都希望长期合作。我们将提供我们***的产品及服务，欢迎各界朋友莅临指导、参观和业务洽谈。 公司地址：中国江苏省南通市通州区川姜三合口工业园8号官方网站：http://www.51ph.com电子邮箱：aibitextile@gmail.com 18662889377@163.com客 服 QQ：4000577823联系电话：0513-86809366 、86809377（传真）、86809388财富热线：400-0577-823 139-2146-7322 186-6288-9377",面议,,,3,"2019-03-04 22:36:07",南通爱彼进出口有限公司,主营：毛巾毯,,0513-8680937,魏(先生),13921467322,0513-8680937,,江苏南通中国江苏省南通市通州区川姜三合口工业园8号,,,,,,企业单位,,,," http://aibitextile.yellowurl.cn/",,,毛巾毯
9,"2019-03-13 03:10:48",供应网眼布批发价格,"一、机织网眼布的织法 机织网眼布的织制方法一般有两种：一种是用二组经纱（地经与绞经），相互扭绞后形成梭口，与纬纱交织（见纱罗组织）。绞经是利用一种特制的绞综（亦称半综）时而扭绞在地经的左面，经过一次（或三次、或五次）投纬后，扭绞到地经的右面，因相互扭绞与纬纱交织形成的网眼形小孔，结构稳定，称为纱罗；另一种是利用提花组织或穿筘方法的变化，经纱以三根为一组，穿入一个筘齿，也可织出布面有小孔的织物，但网孔结构不稳定，容易移动，所以也称假纱罗。二、公司简介 常熟市逸斯曼纺织品有限公司座落于国际花园城市——江苏省常熟市。地处常熟市梅李镇，连接苏嘉杭高速公路和沿江高速公路，有着快速全面的行业信息来源和便捷的交通优势。　　常熟市逸斯曼纺织品有限公司专业生产网眼布，品种齐全、价格合理。我公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。我司自成立以来，已有十多年的历史，凭着优良的品质、良好的信誉使我们逐步壮大，优惠的价格、优质的服务是我们始终坚持的承诺。公司热忱欢迎新老客户垂询和惠顾，将竭尽全力为客户提供各类优质产品及相关的技术服务。三、联系方式联系人：乔先生手机：13913663525电话：0512-52602710传真：0512-52263509邮箱：352751604@qq.com网址：http://www.csysm.cn/地址：常熟市梅李镇没南村68号旁",面议,,,4,"2019-03-04 22:36:10",常熟逸斯曼纺织品有限公司,主营：功能性面料,,0512-5260271,乔(先生),13913663525,0512-5260271,,江苏苏州常熟市梅李镇没南村68号旁,,,,,,企业单位,,,," http://ysmfzp0.yellowurl.cn/",,,功能性面料
10,"2019-03-13 03:10:55",供应长毛绒面料厂家批发,"一、长毛绒特点 素色长毛绒还可经网印、汽蒸固色、洗绒脱浆、脱水烘干等加工，制成有各种兽皮花型的印花长毛绒。也有利用化纤不同粗细、不同截面和不同收缩性能的特点，在后整理上增加热收缩、烫光或滚球、刷花等工艺，制成由粗刚毛和细绒毛长短相结合的各类兽皮型或羔皮型长毛绒。二、公司简介 常熟市逸斯曼纺织品有限公司座落于国际花园城市——江苏省常熟市。地处常熟市梅李镇，连接苏嘉杭高速公路和沿江高速公路，有着快速全面的行业信息来源和便捷的交通优势。　　常熟市逸斯曼纺织品有限公司专业生产网眼布，品种齐全、价格合理。我公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。我司自成立以来，已有十多年的历史，凭着优良的品质、良好的信誉使我们逐步壮大，优惠的价格、优质的服务是我们始终坚持的承诺。公司热忱欢迎新老客户垂询和惠顾，将竭尽全力为客户提供各类优质产品及相关的技术服务。三、联系方式联系人：乔先生手机：13913663525电话：0512-52602710传真：0512-52263509邮箱：352751604@qq.com网址：http://www.csysm.cn/地址：常熟市梅李镇没南村68号旁",面议,,,4,"2019-03-04 22:36:10",常熟逸斯曼纺织品有限公司,主营：功能性面料,,0512-5260271,乔(先生),13913663525,0512-5260271,,江苏苏州常熟市梅李镇没南村68号旁,,,,,,企业单位,,,," http://ysmfzp0.yellowurl.cn/",,,功能性面料
11,"2019-03-13 03:11:01",供应珊瑚绒面料供应商,"一、珊瑚绒优点 珊瑚绒采用进口DTY超细纤维为原料制造生产.与其它纺织品相比，其优点特别明显:包括起来是手感柔软，细腻，不掉毛，易染色。二、公司简介 常熟市逸斯曼纺织品有限公司座落于国际花园城市——江苏省常熟市。地处常熟市梅李镇，连接苏嘉杭高速公路和沿江高速公路，有着快速全面的行业信息来源和便捷的交通优势。　　常熟市逸斯曼纺织品有限公司专业生产网眼布，品种齐全、价格合理。我公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。我司自成立以来，已有十多年的历史，凭着优良的品质、良好的信誉使我们逐步壮大，优惠的价格、优质的服务是我们始终坚持的承诺。公司热忱欢迎新老客户垂询和惠顾，将竭尽全力为客户提供各类优质产品及相关的技术服务。三、联系方式联系人：乔先生手机：13913663525电话：0512-52602710传真：0512-52263509邮箱：352751604@qq.com网址：http://www.csysm.cn/地址：常熟市梅李镇没南村68号旁",面议,,,4,"2019-03-04 22:36:10",常熟逸斯曼纺织品有限公司,主营：功能性面料,,0512-5260271,乔(先生),13913663525,0512-5260271,,江苏苏州常熟市梅李镇没南村68号旁,,,,,,企业单位,,,," http://ysmfzp0.yellowurl.cn/",,,功能性面料
12,"2019-03-13 03:11:08",供应三明治网眼布厂家批发,"一、网眼布的分类 针织网眼布也分两种,纬编针织网眼布和经编针织网眼布,其中经编网眼布一般是用西德高速经编机织造，原料一般为锦纶、涤纶、氨纶等,针织网眼布的成品有高弹网眼布、蚊帐布、洗衣网、箱包网、硬网、三明治网布、可里可特、绣花网布、婚纱网、方格网、透明网、美国网、钻石网、提花网、花边等各种网眼布。二、公司简介 常熟市逸斯曼纺织品有限公司座落于国际花园城市——江苏省常熟市。地处常熟市梅李镇，连接苏嘉杭高速公路和沿江高速公路，有着快速全面的行业信息来源和便捷的交通优势。　　常熟市逸斯曼纺织品有限公司专业生产网眼布，品种齐全、价格合理。我公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。我司自成立以来，已有十多年的历史，凭着优良的品质、良好的信誉使我们逐步壮大，优惠的价格、优质的服务是我们始终坚持的承诺。公司热忱欢迎新老客户垂询和惠顾，将竭尽全力为客户提供各类优质产品及相关的技术服务。三、联系方式联系人：乔先生手机：13913663525电话：0512-52602710传真：0512-52263509邮箱：352751604@qq.com网址：http://www.csysm.cn/地址：常熟市梅李镇没南村68号旁",面议,,,4,"2019-03-04 22:36:10",常熟逸斯曼纺织品有限公司,主营：功能性面料,,0512-5260271,乔(先生),13913663525,0512-5260271,,江苏苏州常熟市梅李镇没南村68号旁,,,,,,企业单位,,,," http://ysmfzp0.yellowurl.cn/",,,功能性面料
13,"2019-03-13 03:11:12",妞生活科技现货批发全棉毛巾两条装可定制可刺绣毛巾礼盒装,"妞生活科技经销毛巾，毛巾礼盒，毛巾礼品，定制毛巾，纯棉毛巾，广告毛巾，毛巾批发，毛巾套装，加厚毛巾。如有需要，欢迎联系客服电话188 2345 8102（同微信）。或访问网站https://neosofo.1688.com/。可根据自己的需要定制属于自己的logo。 N019 包装工艺:礼盒 材质:长绒棉 货号；N019 加工定制;是 加印LOGO；可以 克重;85g 品牌；其他 纱线工艺：弱捻纱 纱线规格：32股,14支 是否定制;是 是否支持一件代发；不支持 制作工艺：割绒,断档,提花,绣花 3.8 价格 ￥ 6.90 ￥ 6.50 ￥ 5.90 起批量 5-99 套 100-999 套 ≥1000 套 颜色：蓝，米白 更多关于妞生活科技公司更多礼品毛巾，礼盒毛巾，毛巾定制的详情，欢迎来电咨询，或者进店了解详情，我们的网站是https://neosofo.1688.com/ ，欢迎访问。",5.90元/件,"100 件","1000 件",16,"2019-03-04 22:40:15",深圳追梦者网络发展有限公司,主营：日用百货，工艺品，广告礼品，纺织品加工，礼品毛巾,,15323877611,,,15323877611,,广东省深圳市,,,,,,个体经营,,制造商,," http://kiki0313.yellowurl.cn/",,,日用百货，工艺品，广告礼品，纺织品加工，礼品毛巾
14,"2019-03-13 03:12:30",妞生活科技厂家批发毛巾套装酒店活动广告毛巾定制,"妞生活科技经销毛巾，毛巾礼盒，毛巾礼品，定制毛巾，纯棉毛巾，广告毛巾，毛巾批发，毛巾套装，加厚毛巾。如有需要，欢迎联系客服电话188 2345 8102（同微信）。或访问网站https://neosofo.1688.com/。可根据自己的需要定制属于自己的logo。 小方格N017 包装工艺：礼盒 材质：棉 货号：N017 加工定制：是 加印LOGO：可以 克重：90g 品牌:其他 纱线工艺：弱捻纱 纱线规格：32股,14支 是否定制：是 是否支持一件代发：不支持 制作工艺：平织,包边 价格 ￥ 4.90 ￥ 4.50 ￥ 3.80 起批量 5-99 套 100-999 套 ≥1000 套 颜色：粉，绿，蓝，黄 更多关于妞生活科技公司更多礼品毛巾，礼盒毛巾，毛巾定制的详情，欢迎来电咨询，或者进店了解详情，我们的网站是https://neosofo.1688.com/ ，欢迎访问。",3.80元/件,"5 件","10000 件",16,"2019-03-04 22:40:15",深圳追梦者网络发展有限公司,主营：日用百货，工艺品，广告礼品，纺织品加工，礼品毛巾,,15323877611,,,15323877611,,广东省深圳市,,,,,,个体经营,,制造商,," http://kiki0313.yellowurl.cn/",,,日用百货，工艺品，广告礼品，纺织品加工，礼品毛巾
15,"2019-03-13 03:12:37",妞生活科技定做毛巾批发节日福利广告毛巾洗脸毛巾加厚活动回礼,"妞生活科技经销毛巾，毛巾礼盒，毛巾礼品，定制毛巾，纯棉毛巾，广告毛巾，毛巾批发，毛巾 套装，加厚毛巾。如有需要，欢迎联系客服电话188 2345 8102（同微信）。或访问网站 https://neosofo.1688.com/。可根据自己的西药定制属于自己的logo。 包装工艺：礼盒 材质：棉 加工定制;是 加印LOGO；可以 克重:100g 品牌:其他 纱线工艺:弱捻纱 纱线规格:32股,14支 是否定制；是 是否支持一件代发;不支持 制作工艺；平织,包边 主成分;棉 价格 ￥ 5.80 ￥ 5.30 ￥ 4.80 起批量 5-99 套 100-999 套 ≥1000 套 颜色：蓝，粉，黄 更多关于妞生活科技公司更多礼品毛巾，礼盒毛巾，毛巾定制的详情，欢迎来电咨询，或者进店 了解详情，我们的网站是https://neosofo.1688.com/ ，欢迎访问。",4.80元/件,"100 件","1000000 件",16,"2019-03-04 22:40:15",深圳追梦者网络发展有限公司,主营：日用百货，工艺品，广告礼品，纺织品加工，礼品毛巾,,15323877611,,,15323877611,,广东省深圳市,,,,,,个体经营,,制造商,," http://kiki0313.yellowurl.cn/",,,日用百货，工艺品，广告礼品，纺织品加工，礼品毛巾
16,"2019-03-13 03:12:42",现货批发全棉毛巾两条装户外运动洗脸毛巾宣传品毛巾礼盒活动回礼,"妞生活科技经销毛巾，毛巾礼盒，毛巾礼品，定制毛巾，纯棉毛巾，广告毛巾，毛巾批发，毛巾 套装，加厚毛巾。如有需要，欢迎联系客服电话188 2345 8102（同微信）。或访问官方网站 https://neosofo.1688.com/。可根据自己的西药定制属于自己的logo。 小方格N017 包装工艺：礼盒 材质：棉 货号：N017 加工定制：是 加印LOGO：可以 克重：90g 品牌:其他 纱线工艺：弱捻纱 纱线规格：32股,14支 是否定制：是 是否支持一件代发：不支持 制作工艺：平织,包边 价格 ￥ 4.90 ￥ 4.50 ￥ 3.80 起批量 5-99 套 100-999 套 ≥1000 套 颜色：粉，绿，蓝，黄 更多关于妞生活科技公司更多礼品毛巾，礼盒毛巾，毛巾定制的详情，欢迎来电咨询，或者进店 了解详情，我们的网站是https://neosofo.1688.com/ ，欢迎访问。",3.80元/件,"100 件","100000 件",16,"2019-03-04 22:40:15",深圳追梦者网络发展有限公司,主营：日用百货，工艺品，广告礼品，纺织品加工，礼品毛巾,,15323877611,,,15323877611,,广东省深圳市,,,,,,个体经营,,制造商,," http://kiki0313.yellowurl.cn/",,,日用百货，工艺品，广告礼品，纺织品加工，礼品毛巾
17,"2019-03-13 03:12:50",礼品批发加厚毛巾促销商品礼品礼盒运动户外速干吸水可定制广告语,"妞生活科技经销定制批发的毛巾，毛巾礼盒，定制毛巾，毛巾礼盒畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。妞生活科技公司经销的毛巾，毛巾礼盒，定制毛巾，毛巾礼盒批发品种齐全，价格合理，妞生活科技有限公司实力雄厚，重信用，守合同，保证质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任，公司致力于小礼品的定制，拥有多年的经验，以人为本，服务至上的经营理念，期待与您的合作。客服电话188 2345 8102（同微信）",5.90元/件,"5 件","1000 件",16,"2019-03-04 22:40:15",深圳追梦者网络发展有限公司,主营：日用百货，工艺品，广告礼品，纺织品加工，礼品毛巾,,15323877611,,,15323877611,,广东省深圳市,,,,,,个体经营,,制造商,," http://kiki0313.yellowurl.cn/",,,日用百货，工艺品，广告礼品，纺织品加工，礼品毛巾
18,"2019-03-13 03:12:57",春秋薄款淑女开衫毛衣欧美女年轻款毛衣四川成都库存微商一件代发,"主图来源 其他来源 货源类别 现货 是否库存 是 面料名称 棉 主面料成分 芳纶 主面料成分的含量 10%以下 图案 波点 毛衫工艺 针织 款式 开衫 颜色 红色、 白色,#ffffff、 红色,#FF0000、 黑色,#000000 服装风格 欧美 风格类型 气质通勤 风格 淑女 货号 Q-369 产地 成都 品牌 PUGSHOP啪歌 主面料成分2 铜氨纤维 主面料成分2的含量 10%以下 面料2成分 莱赛尔 面料2成分的含量 10%以下 面料3成分 丙纶 面料3成分的含量 51%-70% 里料成分 丙纶 里料成分含量 51%-70% 毛线粗细 细毛线 厚薄 薄 组合形式 单件套 版型 A字型 衣长 普通款(50cm＜衣长≤65cm) 衣门襟 单排扣 领型 堆堆领 袖长 长袖 袖型 常规袖 流行元素 蝴蝶结、 流苏、 渐变色、 金属色、 露脐 工艺 高温定型 上市年份/季节 2017秋季 尺码 L、 XXS、 XS、 S、 M、 XL、 XXL 是否跨境货源 否 适合年龄 18-24周岁 春秋薄款淑女开衫毛衣 欧美女年轻款毛衣 四川成都库存微商一件代发加微信: 13058501517 看实拍图（微信朋友圈款式不断更新，想进货的朋友可以加微信看海量新款） 何为杂款衣服：单款数量1-20件左右都称为杂款衣服，都是工厂订单尾货，样办衣等单款数量很少的。因为杂款衣服款式很多，各式各样，货源随时都在更新，因此杂款无法拍图片，网上相片只是价位代表，让客户知道我们有哪些价位销售，不能作为挑选的目标，随机发货。混款混色的，发过去的货没有跟图片上看到的一模一样也是正常，因为杂款的款式很多，没有固定的款式，都是随机配货发，有的款式只有几件或者一件的比较多，每批货都有不同的款式，并且经常更新款式，所以无法在网站上选定款式。款式也是各式各样的都有、尾货吊牌商标洗水唛不全是正常的，外贸大部分为剪标,有大有小、有薄也有厚.不全保质量。所有货品出现质量问题不支持退换的。 认真细看此页面说明、请交易前看清楚、避免不必要的纠纷。。。。 首先声明卖方一律不包邮，一般发物流，物流运费到付与现付都一样，所以运费买家收货时再直接付给物流公司就可以，，物流运输是发货到市区或者县城",面议,,5000,61,"2019-03-04 22:42:44",温江菲丽莎服装经营部,"主营：男装,女装,童装,中老年装",,13058501517,"黄(先生) 经理",13058501517,13058501517,,广西玉林容县西街,,,,,,企业单位,101-200,,," http://y289648616.yellowurl.cn/",,,"男装,女装,童装,中老年装"
19,"2019-03-13 03:13:19",深圳东门批发春秋季v领韩版女装针织衫开衫女毛衣短款OL通勤披肩休闲外套,"主图来源 其他来源 货源类别 现货 是否库存 是 面料名称 棉 主面料成分 含氯纤维（氯纶） 主面料成分的含量 10%以下 图案 波点 毛衫工艺 针织 款式 开衫 颜色 粉色、 白色、 红色、 黑色、 黄色,#FFFF00、 粉色,#FFC0CB、 红色,#FF0000、 黑色,#000000 服装风格 韩版 风格类型 都市休闲 风格 休闲 货号 Q-228 产地 深圳 品牌 SOLENT彡仂 主面料成分2 铜氨纤维 主面料成分2的含量 10%以下 面料2成分 骆驼绒 面料2成分的含量 10%以下 面料3成分 醋酯纤维 面料3成分的含量 51%-70% 里料成分 丙纶 里料成分含量 10%以下 毛线粗细 细毛线 厚薄 薄 组合形式 单件套 版型 A字型 衣长 普通款(50cm＜衣长≤65cm) 衣门襟 单排扣 领型 堆堆领 袖长 长袖 袖型 常规袖 流行元素 蝴蝶结、 渐变色、 荷叶边、 立体装饰、 冰激淋色、 金属色、 钉珠、 露脐 工艺 高温定型 上市年份/季节 2018年春季 尺码 L、 XXS、 XS、 S、 M、 XL、 XXL 是否跨境货源 否 适合年龄 25-29周岁 深圳东门批发春秋季v领 韩版女装针织衫开衫女毛衣 短款OL通勤披肩外套加微信: 13058501517 看实拍图（微信朋友圈款式不断更新，想进货的朋友可以加微信看海量新款）【面料】：各种面料【颜色】：混款混色混批，随机发货【起批量】：100件（条，套）起【优点】：价格便宜，款式多样，销售时间长，不怕压货，不怕卖不掉，只怕不够卖【运输】：外省一律发物流（除客户另要求）（新邦，德邦，华宇，等等），本省可以发快递【包装方式】,独立包装",面议,,5000,61,"2019-03-04 22:42:44",温江菲丽莎服装经营部,"主营：男装,女装,童装,中老年装",,13058501517,"黄(先生) 经理",13058501517,13058501517,,广西玉林容县西街,,,,,,企业单位,101-200,,," http://y289648616.yellowurl.cn/",,,"男装,女装,童装,中老年装"
20,"2019-03-13 03:13:30",广州十三行反季跳楼货日系女装薄款毛衣原宿糖果色披肩外套夜市地摊服装,"主图来源 其他来源 货源类别 现货 是否库存 是 面料名称 棉 主面料成分 含氯纤维（氯纶） 主面料成分的含量 10%以下 图案 波点 毛衫工艺 针织 款式 开衫 颜色 粉色、 白色、 红色、 黑色、 黄色,#FFFF00、 粉色,#FFC0CB、 红色,#FF0000、 黑色,#000000 服装风格 日系 风格类型 街头潮人 风格 原宿 货号 W-581 产地 广州 品牌 FLENKIY芙兰奇 主面料成分2 铜氨纤维 主面料成分2的含量 10%以下 面料2成分 骆驼绒 面料2成分的含量 10%以下 面料3成分 醋酯纤维 面料3成分的含量 51%-70% 里料成分 丙纶 里料成分含量 10%以下 毛线粗细 细毛线 厚薄 薄 组合形式 单件套 版型 A字型 衣长 普通款(50cm＜衣长≤65cm) 衣门襟 单排扣 领型 堆堆领 袖长 长袖 袖型 常规袖 流行元素 渐变色、 立体装饰、 荧光色、 金属色、 镶钻、 钉珠、 扎染、 露脐 工艺 高温定型 上市年份/季节 2018年春季 尺码 均码、 XXS 是否跨境货源 否 适合年龄 18-24周岁 广州十三行反季跳楼货 日系女装薄款毛衣原宿糖果色披肩外套夜市地摊服装加微信: 13058501517 看实拍图（微信朋友圈款式不断更新，想进货的朋友可以加微信看海量新款）致各位买家朋友： 买家必读：请各位亲们购买前花点时间看看哦！ 何为杂款衣服：单款数量1-20件左右都称为杂款衣服，都是工厂订单尾货，样办衣等单款数量很少的。因为杂款衣服款式很多，各式各样，货源随时都在更新，因此杂款无法拍图片，网上相片只是以前随机发布的少量样式，不能作为挑选的目标，随机发货。杂款的，发过去的货没有跟图片上看到的一模一样也是正常，因为杂款的款式很多，没有固定的款式，都是随机有的只有几件，一件的比较多，每批都有不同的款式，网站上的图片只是一小部分的款式，经常会换新款，所以无法在网站上选定款式。款式也是各式各样的都有、",面议,,10000,61,"2019-03-04 22:42:44",温江菲丽莎服装经营部,"主营：男装,女装,童装,中老年装",,13058501517,"黄(先生) 经理",13058501517,13058501517,,广西玉林容县西街,,,,,,企业单位,101-200,,," http://y289648616.yellowurl.cn/",,,"男装,女装,童装,中老年装"
21,"2019-03-13 03:13:39",广州十三行跳楼货韩版女装羽绒服白鹅绒简约棉袄库存尾货论斤称10元地摊服装,"货源类别 现货 是否库存 是 产地 广州 填充物 白鹅绒 含绒量 71%~75% 衣长 中长款(65cm＜衣长≤80cm) 主图来源 实拍无模特 颜色 酒红色、 黄色、 灰色、 粉色、 卡其色,#F0E68C、 黄色,#FFFF00、 灰色,#808080、 绿色,#008000、 银色,#C0C0C0、 白色,#ffffff 尺码 L、 XXS、 XS、 S、 M、 XL、 XXL、 XXXL 服装风格 韩版 风格类型 都市休闲 风格 简约 品牌 FLENKIY芙兰奇 货号 A-214 厚薄 加厚 面料名称 化纤类混纺 主面料成分 骆驼毛 主面料成分的含量 10%以下 里料 仿毛 版型 宽松型 是否有毛领 有毛领 是否连帽 连帽 是否有腰带 无腰带 领型 荷叶领 袖长 长袖 流行元素 铆钉、 撞色、 钉珠、 肩章 门襟 拉链 上市年份/季节 2018年春季 是否羽绒背心 否 是否跨境货源 否 适合年龄 30-34周岁 广州十三行跳楼货 韩版女装羽绒服白鹅绒简约棉袄库存尾货论斤称10元地摊服装尾货吊牌商标洗水唛不全是正常的，外贸大部分为剪标,有大有小、有薄也有厚.不全保质量。所有货品出现质量问题不支持退换的。 认真细看此页面说明、请交易前看清楚、避免不必要的纠纷。。。。 首先声明卖方一律不包邮，一般发物流，物流运费到付与现付都一样，所以运费买家收货时再直接付给物流公司就可以，，物流运输是发货到市区或者县城财富热线: 13058501517(手机/微信号)（微信朋友圈款式不断更新，想进货的朋友可以加微信看海量新款）",面议,,500000,61,"2019-03-04 22:42:44",温江菲丽莎服装经营部,"主营：男装,女装,童装,中老年装",,13058501517,"黄(先生) 经理",13058501517,13058501517,,广西玉林容县西街,,,,,,企业单位,101-200,,," http://y289648616.yellowurl.cn/",,,"男装,女装,童装,中老年装"
22,"2019-03-13 03:13:48",微商服装货源批发韩版中长款女装羽绒服白鹅绒简约棉服库存一件代发,"货源类别 现货 是否库存 是 产地 广州 填充物 白鸭绒 含绒量 71%~75% 衣长 中长款(65cm＜衣长≤80cm) 主图来源 实拍无模特 颜色 乳白色、 酒红色、 黄色、 灰色、 粉色、 银色、 糖果色、 红色、 黄色,#FFFF00、 灰色,#808080、 绿色,#008000、 银色,#C0C0C0 尺码 L、 XXS、 XS、 S、 M、 XL、 XXL、 XXXL 服装风格 韩版 风格类型 都市休闲 风格 简约 品牌 FLENKIY芙兰奇 货号 A-214 厚薄 加厚 面料名称 绸缎 主面料成分 丙纶 主面料成分的含量 30%-50% 里料 真毛 版型 斗篷型 是否有毛领 有毛领 是否连帽 连帽 是否有腰带 无腰带 领型 高领/堆堆领 袖长 长袖 流行元素 铆钉、 做旧、 撞色、 荷叶边、 破洞 门襟 拉链 上市年份/季节 2018年秋季 是否羽绒背心 否 是否跨境货源 否 适合年龄 25-29周岁 微商服装货源批发 韩版中长款女装羽绒服白鹅绒简约棉服库存一件代发加微信: 13058501517 看实拍图（微信朋友圈款式不断更新，想进货的朋友可以加微信看海量新款）赶集甩卖女装毛衣，棉服 羽绒服 秋冬装等 早市/夜市摆摊，特卖场，乡镇或农村市场，卖什么服装本小利大？现货供应大量男女装毛衣，童装纯棉毛衣批发，款式丰富，可供多样化选择，时尚的，休闲的，大众化的，客户广，需求大，价格实惠，质量保证，100件起混批，适合不同的消费人群，跑量可日销上百件或上千件的，巨大的市场利润空间，是今季的货品选择；是小本摆摊创业，或首次开店人士选择！",面议,,1000,61,"2019-03-04 22:42:44",温江菲丽莎服装经营部,"主营：男装,女装,童装,中老年装",,13058501517,"黄(先生) 经理",13058501517,13058501517,,广西玉林容县西街,,,,,,企业单位,101-200,,," http://y289648616.yellowurl.cn/",,,"男装,女装,童装,中老年装"
23,"2019-03-13 03:13:51",大量女装杂款休闲棉衣欧美女式短款羽绒服工厂库存尾单外套清仓货贵州哪里服装市场,"货源类别 现货 是否库存 是 产地 常熟 填充物 灰鸭绒 含绒量 71%~75% 衣长 短款(40cm＜衣长≤50cm) 主图来源 实拍无模特 颜色 酒红色、 黄色、 灰色、 粉色、 卡其色,#F0E68C、 黄色,#FFFF00、 灰色,#808080、 绿色,#008000、 银色,#C0C0C0、 白色,#ffffff 尺码 L、 XXS、 XS、 S、 M、 XL、 XXL、 XXXL 服装风格 欧美 风格类型 都市休闲 风格 休闲 品牌 PUGSHOP啪歌 货号 A-214 厚薄 加厚 面料名称 化纤类混纺 主面料成分 骆驼毛 主面料成分的含量 10%以下 里料 双面绒 版型 修身型 是否有毛领 无毛领 是否连帽 不连帽 是否有腰带 无腰带 领型 荷叶领 袖长 长袖 流行元素 铆钉、 撞色、 钉珠、 肩章 门襟 拉链 上市年份/季节 2018年春季 是否羽绒背心 否 是否跨境货源 否 适合年龄 18-24周岁 大量女装杂款休闲棉衣 欧美女式短款羽绒服 工厂库存尾单外套清仓货尾货吊牌商标洗水唛不全是正常的，外贸大部分为剪标,有大有小、有薄也有厚.不全保质量。所有货品出现质量问题不支持退换的。 认真细看此页面说明、请交易前看清楚、避免不必要的纠纷。。。。 首先声明卖方一律不包邮，一般发物流，物流运费到付与现付都一样，所以运费买家收货时再直接付给物流公司就可以，，物流运输是发货到市区或者县城财富热线: 13058501517(手机/微信号)（微信朋友圈款式不断更新，想进货的朋友可以加微信看海量新款）",面议,,2000,61,"2019-03-04 22:42:44",温江菲丽莎服装经营部,"主营：男装,女装,童装,中老年装",,13058501517,"黄(先生) 经理",13058501517,13058501517,,广西玉林容县西街,,,,,,企业单位,101-200,,," http://y289648616.yellowurl.cn/",,,"男装,女装,童装,中老年装"
24,"2019-03-13 03:14:56",2018春汉派大码韩版女装气质淑女连衣裙厂家批发折扣气质通勤版,"货源类别 现货 是否库存 是 主图来源 实拍有模特 图案 格纹 工艺 刺绣/绣花 面料名称 聚酯纤维 主面料成分 醋酯纤维 主面料成分的含量 81%-90% 颜色 图片色 尺码 均码 服装风格 韩版 风格类型 气质通勤 风格 淑女 产地 杭州 款式 背带款 组合形式 单件 裙长 长裙 裙型 百褶裙 腰型 高腰 衣门襟 拉链 流行元素 流苏、 做旧、 纱网 上市年份/季节 2019年春季 主面料成分2 醋酯纤维 主面料成分2的含量 100% 面料2成分 醋酯纤维 面料2成分的含量 100% 面料3成分 醋酯纤维 面料3成分的含量 100% 里料成分 醋酯纤维 里料成分含量 100% 货号 9955 品牌 COCOA 主面料产地是否进口 否 是否外贸 否 适合年龄 25-29周岁 是否跨境货源 否 杭州市江干区德胜东路2889号（浙宝城）A区四楼46-47号布歌名品焦 姐： 18069821105小 康： 13732215110注：以上手机号同微信号，亲们可加微信咨询哦！加入微信可视频看货！杭州布歌名品折扣公司 ——十五年诚信经营公司专业经营品牌折扣女装，公司供应的产品，始终坚持中高端路线，以杭州、广州、深圳、上海为主导，定位国内外知名的一二线品牌女装，兼容汇聚了温派、汉派、京派等相同层次的服装品牌，且产品涵盖春、夏、秋、冬应时应季女装，时尚、淑女、休闲。公司自有实体展厅2000多平方，仓库5000平方左右，主要从事于国内外一二线品牌尾货，库存尾货的批发，经过10多年的经营积累，已和国办的众多知名品牌女装厂家建立了良好的合作关系，我们的产品，按原吊牌价的0.5-1折供货，超低折扣价，性价比超高，想你所想，急你所需！！！公司地址：杭州市江干区德胜东路2889号A区四楼46-47号布歌名品（浙宝城",面议,,,62,"2019-03-04 22:43:03",杭州经济技术开发区布歌服装经营部,"主营：女装批发,女装零售,名品折扣,反季热卖",,18069821105,马(先生),,18069821105,,浙江杭州江干区杭州市江干区德胜东路2889号A区四楼46-47号布歌名品（浙宝城）,,,,,,企业单位,,,," http://huge123456.yellowurl.cn/",-18069821105,,"女装批发,女装零售,名品折扣,反季热卖"
25,"2019-03-13 03:14:59",主要生产有双面呢，法兰呢，顺毛呢，麦尔登呢，格子呢，人字呢，千鸟格，等粗纺毛呢,"品名 双面呢 江阴绿盛纺织有限公司座落于毛纺第一重镇——江阴周庄镇，主营粗纺呢绒类产品，在这里有举世睹目的长江三角洲经济群。江阴长江大桥横跨南北，锡澄高速公路连接沪宁高速公路，水路交通极为便利，有着得天独厚的区域优势。 我司专业生产各类粗纺呢绒面料，主要产品有双面呢，法兰呢，顺毛呢，立绒，麦呢，神州呢等各种毛呢面料，同时还生产其他类粗纺面料，包括、学生呢，大衣呢，人字呢，斜纹呢，格子呢，维罗呢，圈圈呢，编织粗花呢，T/R面料等一系列时尚男女装产品。产品远销欧洲，北美、东南亚、韩国、日本等多个国家和地区并赢得了很高的声誉！目前我厂拥有世界先进的生产设备和完善的检测手段以及经验丰富的工程技术人员，从小样设计，到大货订单，准确及时，适应多品种，小批量，交期紧，难度大的订单。我司与海澜之家、红豆纽约、361°、威丝曼,CK服饰，Hopeshow，burberry,哥弟等知名企业都保持着长期的合作关系。也是我司的动力源。江阴市绿盛纺织是圣迪奥，Zara,Goelia,衣香丽影，秋水伊人的指定毛呢面料供应商，LF中国毛呢指定供应商，GUESS女装中国指定供应商，现与红豆男装是长期战略合作伙伴。领先的意识，高新的产品，我司自成立以来，就制定出“人无我有，人有我优，发展核心竞争力，占领市场点”以及“以人为本，诚信经营”的战略方针。为了使我司产品始终保持在同行业的前沿，近年来，我司积极引进行业人才，不断探索市场，创新开发新品，在激烈的市场竞争中不断发展壮大。我们也衷心希望各位新老客户与我们一起共同发展，共创辉煌！",面议,,,63,"2019-03-04 22:43:15",江阴绿盛纺织有限公司,"主营：双面呢，斜纹呢,法兰呢，大衣呢,麦尔等呢，人字呢,格子呢，粗纺毛呢",,18036879261,,18036879261,18036879261,,江苏无锡江阴市,,,,,,企业单位,101-200,,," http://qiaoqiao5855.yellowurl.cn/",,,"双面呢，斜纹呢,法兰呢，大衣呢,麦尔等呢，人字呢,格子呢，粗纺毛呢"
26,"2019-03-13 03:15:11",主要生产有双面呢，法兰呢，顺毛呢，麦尔登呢，格子呢，人字呢，千鸟格，等粗纺毛呢,"品名 双面呢 江阴绿盛纺织有限公司座落于毛纺第一重镇——江阴周庄镇，主营粗纺呢绒类产品，在这里有举世睹目的长江三角洲经济群。江阴长江大桥横跨南北，锡澄高速公路连接沪宁高速公路，水路交通极为便利，有着得天独厚的区域优势。 我司专业生产各类粗纺呢绒面料，主要产品有双面呢，法兰呢，顺毛呢，立绒，麦呢，神州呢等各种毛呢面料，同时还生产其他类粗纺面料，包括、学生呢，大衣呢，人字呢，斜纹呢，格子呢，维罗呢，圈圈呢，编织粗花呢，T/R面料等一系列时尚男女装产品。产品远销欧洲，北美、东南亚、韩国、日本等多个国家和地区并赢得了很高的声誉！目前我厂拥有世界先进的生产设备和完善的检测手段以及经验丰富的工程技术人员，从小样设计，到大货订单，准确及时，适应多品种，小批量，交期紧，难度大的订单。我司与海澜之家、红豆纽约、361°、威丝曼,CK服饰，Hopeshow，burberry,哥弟等知名企业都保持着长期的合作关系。也是我司的动力源。江阴市绿盛纺织是圣迪奥，Zara,Goelia,衣香丽影，秋水伊人的指定毛呢面料供应商，LF中国毛呢指定供应商，GUESS女装中国指定供应商，现与红豆男装是长期战略合作伙伴。领先的意识，高新的产品，我司自成立以来，就制定出“人无我有，人有我优，发展核心竞争力，占领市场点”以及“以人为本，诚信经营”的战略方针。为了使我司产品始终保持在同行业的前沿，近年来，我司积极引进行业人才，不断探索市场，创新开发新品，在激烈的市场竞争中不断发展壮大。我们也衷心希望各位新老客户与我们一起共同发展，共创辉煌！",面议,,,63,"2019-03-04 22:43:15",江阴绿盛纺织有限公司,"主营：双面呢，斜纹呢,法兰呢，大衣呢,麦尔等呢，人字呢,格子呢，粗纺毛呢",,18036879261,,18036879261,18036879261,,江苏无锡江阴市,,,,,,企业单位,101-200,,," http://qiaoqiao5855.yellowurl.cn/",,,"双面呢，斜纹呢,法兰呢，大衣呢,麦尔等呢，人字呢,格子呢，粗纺毛呢"
27,"2019-03-13 03:15:15",2018新款时髦透视上衣+PU皮不规则吊带连衣裙两件套套装,"货号 : 9985产地 : 广州主图来源 : 实拍有模特货源类别 : 现货是否库存 : 是库存类型 : 整单风格 : 淑女图案 : 纯色款式 : 裙套装上衣款式 : T恤上衣袖长 : 长袖裙长 : 中裙流行元素 : 其他工艺 : 拼贴/拼接上市年份/季节 : 2018年冬季面料名称 : PU皮主面料成分 : PU主面料成分的含量 : 81%-90%主面料成分2 : 棉面料2成分 : 棉面料3成分 : 棉里料成分 : 棉品牌 : 其他颜色 : 黑色尺码 : S,M,L,XL适合年龄 : 25-29周岁服装风格 : 韩版风格类型 : 气质通勤",63.00元/件,"2 件","7998 件",64,"2019-03-04 22:43:24",深圳市罗湖区依可嘉服饰商行,主营：连衣裙、T恤、吊带背心、毛呢外套,,17198644890,胡琴(先生),17198644890,17198644890,,广东深圳市罗湖区南湖街道东门南路1038号潮汕大厦101室,,,,,,企业单位,,,," http://shop354830878048cfd.yellowurl.cn/",,,连衣裙、T恤、吊带背心、毛呢外套
28,"2019-03-13 03:15:25",2018秋冬新时尚高雅长袖宽松修身显瘦中长款羊毛裙打底针织连衣裙,"货号 : 19030产地 : 其他品牌 : 其他主图来源 : 实拍有模特货源类别 : 现货库存类型 : 整单是否库存 : 是面料名称 : 针织主面料成分 : 羊毛主面料成分的含量 : 100%主面料成分2 : 羊毛面料2成分 : 羊毛面料3成分 : 羊毛里料成分 : 棉风格 : 淑女图案 : 纯色毛衫工艺 : 针织款式 : 套头组合形式 : 单件套版型 : 宽松型衣长 : 中长款(65cm＜衣长≤80cm)领型 : 其他袖长 : 长袖袖型 : 常规袖流行元素 : 拼接,其他工艺 : 拼贴/拼接上市年份/季节 : 2018年秋季颜色 : 灰色,黑色,浅卡尺码 : 均码适合年龄 : 30-34周岁服装风格 : 其他风格类型 : 气质通勤",170.00元/件,"2 件","5998 件",64,"2019-03-04 22:43:24",深圳市罗湖区依可嘉服饰商行,主营：连衣裙、T恤、吊带背心、毛呢外套,,17198644890,胡琴(先生),17198644890,17198644890,,广东深圳市罗湖区南湖街道东门南路1038号潮汕大厦101室,,,,,,企业单位,,,," http://shop354830878048cfd.yellowurl.cn/",,,连衣裙、T恤、吊带背心、毛呢外套
29,"2019-03-13 03:15:26",2018秋冬新时尚高雅长袖宽松修身显瘦中长款羊毛裙打底针织连衣裙,"货号 : 19030产地 : 其他品牌 : 其他主图来源 : 实拍有模特货源类别 : 现货库存类型 : 整单是否库存 : 是面料名称 : 针织主面料成分 : 羊毛主面料成分的含量 : 100%主面料成分2 : 羊毛面料2成分 : 羊毛面料3成分 : 羊毛里料成分 : 棉风格 : 淑女图案 : 纯色毛衫工艺 : 针织款式 : 套头组合形式 : 单件套版型 : 宽松型衣长 : 中长款(65cm＜衣长≤80cm)领型 : 其他袖长 : 长袖袖型 : 常规袖流行元素 : 拼接,其他工艺 : 拼贴/拼接上市年份/季节 : 2018年秋季颜色 : 灰色,黑色,浅卡尺码 : 均码适合年龄 : 30-34周岁服装风格 : 其他风格类型 : 气质通勤",170.00元/件,"2 件","5998 件",64,"2019-03-04 22:43:24",深圳市罗湖区依可嘉服饰商行,主营：连衣裙、T恤、吊带背心、毛呢外套,,17198644890,胡琴(先生),17198644890,17198644890,,广东深圳市罗湖区南湖街道东门南路1038号潮汕大厦101室,,,,,,企业单位,,,," http://shop354830878048cfd.yellowurl.cn/",,,连衣裙、T恤、吊带背心、毛呢外套
30,"2019-03-13 03:15:31",晚礼服女2018新款挂脖长款优雅显瘦宴会礼服长裙韩版聚会连衣裙,"货源类别 : 现货主图来源 : 实拍有模特风格 : 性感图案 : 纯色工艺 : 拼贴/拼接产地 : 广州款式 : 挂脖款组合形式 : 单件裙长 : 长裙裙型 : 大摆型腰型 : 中腰衣门襟 : 其他流行元素 : 荷叶边,拉链,镂空,其他上市年份/季节 : 2018年秋季面料名称 : 棉主面料成分 : 棉主面料成分的含量 : 71%-80%主面料成分2 : 棉面料2成分 : 棉面料3成分 : 棉里料成分 : 棉是否库存 : 是货号 : 8533品牌 : 其他颜色 : 红色,黑色尺码 : S,M,L,XL服装风格 : 韩版风格类型 : 气质通勤",60.00元/件,"2 件","15923 件",64,"2019-03-04 22:43:24",深圳市罗湖区依可嘉服饰商行,主营：连衣裙、T恤、吊带背心、毛呢外套,,17198644890,胡琴(先生),17198644890,17198644890,,广东深圳市罗湖区南湖街道东门南路1038号潮汕大厦101室,,,,,,企业单位,,,," http://shop354830878048cfd.yellowurl.cn/",,,连衣裙、T恤、吊带背心、毛呢外套
31,"2019-03-13 03:15:38",阿尔巴卡格子呢,"品种 阿尔巴卡 成分及含量 w50化纤50 幅宽 150cm 克重 870 纺织工艺 粗纺 花型 格子 具体用途 大衣 适用季节 秋冬 阿尔巴卡格子呢适用于大衣成份W50化纤50克重870g/m 欢迎新老客户前来咨询",面议,,,66,"2019-03-04 22:43:32",江阴市同承纺织品有限公司,"主营：顺毛呢,麦尔登呢,法兰呢,针织呢",,0510-86061689,曹(先生),13656165311,0510-86061689,,江苏无锡江阴市江苏省无锡市江阴市华西村小康路30号,,,,,,企业单位,,,," http://tc86061689.yellowurl.cn/",0510-86061689,,"顺毛呢,麦尔登呢,法兰呢,针织呢"
32,"2019-03-13 03:15:50",阿尔巴卡格子呢,"品种 阿尔巴卡 成分及含量 w50化纤50 幅宽 150cm 克重 870 纺织工艺 粗纺 花型 格子 具体用途 大衣 适用季节 秋冬 阿尔巴卡格子呢适用于大衣成份W50化纤50克重870g/m 欢迎新老客户前来咨询",面议,,,66,"2019-03-04 22:43:32",江阴市同承纺织品有限公司,"主营：顺毛呢,麦尔登呢,法兰呢,针织呢",,0510-86061689,曹(先生),13656165311,0510-86061689,,江苏无锡江阴市江苏省无锡市江阴市华西村小康路30号,,,,,,企业单位,,,," http://tc86061689.yellowurl.cn/",0510-86061689,,"顺毛呢,麦尔登呢,法兰呢,针织呢"
33,"2019-03-13 03:15:56",供应羊毛抛光轮|自粘式|自吸式|系带式|捆式羊毛球,"本厂主要生产各种羊毛类制品、原料采用澳大利亚进口春羔羊皮产品包括：汽车羊毛坐垫、汽车抛光轮、汽车羊剪绒方向盘套、头枕、抱枕、家居羊剪绒床毯、床垫、沙发垫、地垫等可更具客户需求来样定做。订货电话：18713967096 QQ:704967609空间更多图片。 羊毛球分为自吸式羊毛球、捆式羊毛球、系带式羊毛球、碗式羊毛球、单面羊毛毛线球、双面羊毛毛线球。 适合五金机电、五金工具、五金电动工具、抛光材料、磨具磨料等行业门市、店铺经销、批发羊毛球。 抛光羊毛球主要应用于家具抛光、石材抛光、玻璃钢抛光、不锈钢抛光、大理石抛光、汽车抛光、机械抛光、金属抛光、家私、木制品、包装盒、玻璃、精密仪器抛光、配合电动抛光机、气动抛光机、抛光蜡、抛光液、抛光膏使用效果更佳。",面议,,,73,"2019-03-04 22:44:37",南宫市中意毛皮制品厂,"主营：座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套",,319-5367869,石(先生),18713967096,319-5367869,,"河北 邢台 南宫市东阳街20号",,,,,,企业单位,,,," http://hbzypmc888.yellowurl.cn/",319-5303030,,"座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套"
34,"2019-03-13 03:16:07",供应海绵球|海绵轮|汽车抛光打蜡海绵|海绵球,"打蜡海绵轮用于汽车抛光、上蜡、还原，材料均是采用进口高强度聚酯海绵。具有使用寿命长，施工便捷和效果佳等特点。是汽车美容和汽修行业的选择。别名： 抛光球 海绵球 抛光绵 抛光轮 台湾海绵 打蜡海绵带盘海绵轮 机用打蜡海绵轮 封釉打蜡波浪海绵轮、抛光打蜡套。 订货电话：18713967096 QQ:704967609空间更多图片",面议,,,73,"2019-03-04 22:44:37",南宫市中意毛皮制品厂,"主营：座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套",,319-5367869,石(先生),18713967096,319-5367869,,"河北 邢台 南宫市东阳街20号",,,,,,企业单位,,,," http://hbzypmc888.yellowurl.cn/",319-5303030,,"座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套"
35,"2019-03-13 03:16:11",供应平面海绵轮|波浪海绵轮|碟式海绵轮|抛光打蜡套,"打蜡海绵轮用于汽车抛光、上蜡、还原，材料均是采用进口高强度聚酯海绵。具有使用寿命长，施工便捷和效果佳等特点。是汽车美容和汽修行业的选择。别名： 抛光球 海绵球 抛光绵 抛光轮 台湾海绵 打蜡海绵带盘海绵轮 机用打蜡海绵轮 封釉打蜡波浪海绵轮、抛光打蜡套。 订货电话：18713967096 QQ:704967609空间更多图片",面议,,,73,"2019-03-04 22:44:37",南宫市中意毛皮制品厂,"主营：座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套",,319-5367869,石(先生),18713967096,319-5367869,,"河北 邢台 南宫市东阳街20号",,,,,,企业单位,,,," http://hbzypmc888.yellowurl.cn/",319-5303030,,"座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套"
36,"2019-03-13 03:16:12",供应封釉打蜡波浪海绵轮|抛光球|抛光绵|抛光轮|台湾海绵,"打蜡海绵轮用于汽车抛光、上蜡、还原，材料均是采用进口高强度聚酯海绵。具有使用寿命长，施工便捷和效果佳等特点。是汽车美容和汽修行业的选择。别名： 抛光球 海绵球 抛光绵 抛光轮 台湾海绵 打蜡海绵带盘海绵轮 机用打蜡海绵轮 封釉打蜡波浪海绵轮、抛光打蜡套。 订货电话：18713967096 QQ:704967609空间更多图片",面议,,,73,"2019-03-04 22:44:37",南宫市中意毛皮制品厂,"主营：座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套",,319-5367869,石(先生),18713967096,319-5367869,,"河北 邢台 南宫市东阳街20号",,,,,,企业单位,,,," http://hbzypmc888.yellowurl.cn/",319-5303030,,"座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套"
37,"2019-03-13 03:16:39",供应机用打蜡海绵轮|带盘海绵轮|打蜡海绵|海绵球,"打蜡海绵轮用于汽车抛光、上蜡、还原，材料均是采用进口高强度聚酯海绵。具有使用寿命长，施工便捷和效果佳等特点。是汽车美容和汽修行业的选择。别名： 抛光球 海绵球 抛光绵 抛光轮 台湾海绵 打蜡海绵带盘海绵轮 机用打蜡海绵轮 封釉打蜡波浪海绵轮、抛光打蜡套。 订货电话：18713967096 QQ:704967609空间更多图片",面议,,,73,"2019-03-04 22:44:37",南宫市中意毛皮制品厂,"主营：座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套",,319-5367869,石(先生),18713967096,319-5367869,,"河北 邢台 南宫市东阳街20号",,,,,,企业单位,,,," http://hbzypmc888.yellowurl.cn/",319-5303030,,"座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套"