property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude
1,"2018-12-26 02:54:19","<p>Great 3 bedroom, brick ranch home in Susquehanna Township. With a little work this home will be beautiful! Hardwood floors under the carpet upstairs. (Seller has a corner pulled up in the living room & mater bedroom for viewing) 2 bedrooms upstairs and 1 very large bedroom downstairs attached to a large family room with fireplace. Home sits on .70 acre lot, large screened in porch that looks out to fenced area great for kids or pets. Large secluded wooded area in the back behind shed. Survey completed November 2002 - corner flags are still in place (see associated documents for map). All appliances stay. New furnace and central air conditioner in 2004, new humidifier 2006, driveway seal coated in 2016, new water heater in 2013, remodeled bathroom in 2017, 12 new alside climatech windows, new rubber roof on porch in 2007, new water boss water softener system with pre-charged tank in 2011, new roof with warranty in 1998, new roof on shed in 2009, 2 new gable end attic fans installed with thermostat control in 2001, both chimneys re pointed, stainless steel liner installed in furnace chimney and custom made stainless steel caps on both chimneys in 2004, new submersible deep well pump and liner installed in 1999. Many more improvements attached.</p>","$165,000","1028 LINGLESTOWN RD Harrisburg",PA,17110,3,1,"2,304","Single Family Home","Susquehanna Township",Ranch/Rambler,"$3,091.00",1948,1,40.32692,-76.88868
2,"2018-12-26 02:55:46","<p>4 Bedroom 2 1/2 bath home with almost 2600 Sq ft of living space. Great location last home on the street. All appliances stay. 2 Car attached garage was turned into a over sized 1 car garage and a laundry/office. Beautiful sun room that looks out to a private back yard and a large private patio. Sun room has heated floors. Home also has a beautiful large covered front porch. Home is also being sold with a 1 year home warranty. After the flooding in 2011 FIMA changed the flood map lines in 2012 and put this home in a flood zone. The family has lived here since the home was built in 1975 and have never had a flood. They pay 535.00 a year.</p>","$239,900","5650 DERBYSHIRE RD Harrisburg",PA,17112,4,,"2,560","Single Family Home","Central Dauphin",Traditional,"$4,111.00",1975,2,40.33894,-76.80273
3,"2018-12-26 02:55:57","<p>Great 3 bedroom, 2 full bath home with a private back yard. First floor has 2 spacious bedrooms. Eat in kitchen, Dining area. Nicely sized living room with fireplace. Bonus sunk in family room next to a possibly den/office or nursery. Large laundry room leading to large well maintained yard (gardeners delight) Upstairs can be used as huge master suite, In-law quarters or two extra bedrooms. Unbelievable closet space and storage galore. All fairly new stainless steel appliances and front loader washer and dryer. New cooling and heating system. Seller is offering a 1 year home warranty. Incredible neighborhood. Central Dauphin School district. Too many amenities to list. this is a must see Home!!</p>","$194,900","4419 VENUS AVE Harrisburg",PA,17112,3,2,"2,233","Single Family Home","Central Dauphin","Cape Cod","$2,151.00",1979,1.5,40.33886,-76.82315
4,"2018-12-17 23:29:03",,,,,,,,,,,,,,,,
5,"2018-12-17 23:29:03",,,,,,,,,,,,,,,,
6,"2018-12-17 23:29:03",,,,,,,,,,,,,,,,
7,"2018-12-17 23:29:03",,,,,,,,,,,,,,,,
8,"2018-12-26 03:00:29","<p>Immaculate home. Freshly painted inside & out. Beautiful redone hardwood floors. Large remodeled bath. Spacious bedrooms. Built-in cabinets in dining room with French Doors leading to fenced yard with shed. New carpet in lower level. Millridge School. Attached 2 car garage. Don't miss this one!</p>","$152,500","1350 Worton Blvd Mayfield Heights",OH,44124,3,1,"1,317","Single Family Home","Mayfield CSD",Colonial,"$3,175.00",1950,2,41.52367,-81.45495
9,"2018-12-26 03:00:56","<p>Many updates on this charming home. Remodeled kitchen and baths with jetted tub & stall shower. Newer siding, roof, windows, & shed. Large deck overlooks beautiful back yard. Finished lower level has many versatile rooms for your lifestyle. Walk up attic & lots of storage. Come see for yourself!</p>","$159,900","5995 Highland Rd Highland Heights",OH,44143,3,2,"1,144","Single Family Home","Mayfield CSD",Ranch,"$4,347.00",1955,1,41.55273,-81.46323
10,"2018-12-26 03:01:58","<p>This gorgeous 2800 sq ft, 5 bedroom, 3 1/2 bath Colonial nestled on a private lot in H.H. is centrally located to shopping and major freeways. Entertain in the beautiful updated kitchen w/ granite counters & wood cabinets and breakfast nook or enjoy nature in the sun room on the spacious deck and backyard. A first floor master can be used as a bedroom, a large office or a second family room. To complete the first floor, relax in the family room w/ a cozy wood burning fireplace. Enjoy the spacious dining room & welcoming foyer. The second floor has a master bedroom w/ 2 closets (one walk in), 3 additional generous sized bedrooms and 2 full baths. A finished basement with a fireplace and a half bath provide a nice addition to the house. Roof was updated in 2013; vinyl siding exterior; kitchen appliances are included.</p>","$322,900","1045 Colony Dr Highland Heights",OH,44143,5,3,"2,782","Single Family Home","Mayfield CSD",Colonial,"$5,778.00",1963,2,41.53164,-81.48375
11,"2018-12-26 03:02:06","<p>Newer, freshly painted colonial, spacious kitchen with all newer ss appliances (2018) and granite countertops, new laminate flooring in living room, 3 bedrooms, 1 1/2 baths, sliding doors lead to beautiful lot, full bath completely remodeled, don't miss this great opportunity!</p>","$129,900","24634 Chardon Rd Richmond Heights",OH,44143,3,,"1,226","Single Family Home","Richmond Heights LSD",Colonial,"$4,854.00",2008,2,41.56977,-81.5096
12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
14,"2018-12-26 03:02:48","<p>One floor rental, convenient to hospitals, shopping, etc.</p>","$1,100","1167 Commonwealth Ave Mayfield Heights",OH,44124,3,,"1,372",Rental,"Mayfield CSD",,,1952,1,41.52875,-81.45654
15,"2018-12-26 03:03:58","<p>Stunning 5 bedroom colonial. Eat-in beautiful kitchen overlooks warm family room with fireplace & newer carpet. Study/living room with French doors, newer roof & vinyl siding, newer carpet in master bedrm. SS appliances all one year old, sec. system, attic insulated & much more! Don't miss this one!</p>","$379,900","399 Medway Rd Highland Heights",OH,44143,5,,"2,745","Single Family Home","Mayfield CSD",Colonial,"$7,209.00",1992,2,41.55989,-81.4511
16,"2018-12-26 03:04:11","<p>Spacious, well kept colonial, nice hardwood floors in living room with woodburning fireplace, eat-in kitchen extends to 1st floor laundry & 1/2 bath with access to the backyard, newer hot water tank & dishwasher, windows have been replaced. Large family room. Come see for yourself!</p>","$152,900","1283 Gordon Rd Lyndhurst",OH,44124,3,,"1,798","Single Family Home","South Euclid-Lyndhurst",Colonial,"$4,343.00",1949,2,41.52509,-81.48442
17,"2018-12-26 03:04:22","<p>Beautiful master on 1st floor with its own separate entrance, covered patio & full glamour bath, sun porch off garage, new unique Cape Cod, oversized kitchen, nice lot, kitchen & dining area are combined. This house has much to offer so don't miss out, good alternative to ranch!</p>","$129,900","1629 Overbrook Rd Lyndhurst",OH,44124,3,2,"1,670","Single Family Home","South Euclid-Lyndhurst","Cape Cod","$3,749.00",1951,1.5,41.51551,-81.48816
18,"2018-12-26 03:04:35","<p>Charming home with character, newer kitchen, back porch, and located 10 minutes to downtown, hospitals, museums, public transportation. Move-in condition: freshly painted, some new windows, new fixtures and new hot water tank.</p>","$86,000","1187 Haselton Rd Cleveland Heights",OH,44121,3,,"1,280","Single Family Home","Cleveland Heights-University",Colonial,"$2,903.00",1939,2,41.52802,-81.55083
19,"2018-12-26 03:05:56","<p>Completely updated with 2 full baths. 3 yrs. young roof, windows, garage. Newer carpet & floors. Family Room addition. New appliances. Close to all amenities. Occupancy immediate. Move right in!</p>","$139,900","1242 Genesee Ave Mayfield Heights",OH,44124,3,2,"1,657","Single Family Home","Mayfield CSD",Bungalow,"$3,446.00",1950,2,41.52669,-81.45603
20,"2018-12-26 03:06:04","<p>Charming 3 bedroom, 1 ½ bath century home colonial. The main level offers a spacious living room, large eat-in kitchen, first floor office and half bath. The upper level features the master bedroom with 2 closets, 2 additional bedrooms and a full bath. The lower level has a finished 15X15 family room. Updates in the last 6 years include the roof, furnace, windows, basement waterproofed, paint, kitchen, baths and flooring. The main level and lower level carpeting installed 2/18. The 24X24 garage is insulated and dry walled with a shop area heated with a wood burning stove. This is a great home, take a look.</p>","$124,900","177 East St Wadsworth",OH,44281,3,,"1,609","Single Family Home","Wadsworth CSD",Colonial,"$1,463.00",1913,2,41.02332,-81.72531
21,"2018-12-26 03:06:17","<p>Welcome to this spacious colonial! Plenty of room to entertain here, with a formal living room and family room with brick gas fireplace and sliding glass doors leading to a concrete patio off kitchen, plus another large gathering area in the finished basement. Dinner just tastes better served in a formal dining room with an open view of the expansive fenced back yard. Large eat-in kitchen is recently updated with granite countertops and marbled grey porcelain tile backsplash. New stainless kitchen appliances and washer and dryer stay with the home. 3 bedrooms with step-in/double closets are upstairs, with an additional bedroom/office/hobby studio with full bath in basement. Systems updates include roof (2009), windows (2014), Aprilaire humidifier (2017), Rheem furnace, AC and hot water tank (2016), sump pump. Property is within the USDA 0% down loan area.</p>","$172,000",,,,,,,"Single Family Home","Northwest LSD",Colonial,"$1,258.00",1972,2,40.88652,-81.57812
22,"2018-12-26 03:07:19","<p>Own one of Wadsworth's true historic gems! This home, reported to be the first residence built on the street, dates back to 1908 and still retains much of its original charm and character. From the sunny entry foyer, to the paneled pocket doors and the egg-shaped antique brass knobs, this home will transport you back to a time when homes were built to last...and to impress! Rich hardwood is original to the home in the ceiling-high cabinetry in kitchen and butler's pantry, bathroom, and flooring. The decorative wood trim is also original and unpainted throughout - a very rare find! Updates include roof (March 2017), interior and exterior paint (May 2017), granite kitchen counter tops, porcelain tile flooring, and half bath/mud room off kitchen. Storage space is abundant with counter-to-ceiling kitchen cabinets, full basement, butler's pantry, large bedroom closets, and a long closet off the upstairs hallway that is big enough for use as an office or hobby space! Bedrooms are spacious and bursting with warm, natural light. Enjoy sunset with a cool glass of iced tea on the wide front porch. Soak up the sun and fun in the walled concrete patio and fully fenced back yard! Convenient location to local parks, shopping, restaurants, and interstate access.</p>","$147,000",,,,,,,"Single Family Home","Wadsworth CSD",Colonial,"$1,855.36",1908,2,41.03205,-81.72865
23,"2018-12-26 03:07:36","<p>Your new home is waiting on one of Wadsworth's most beloved streets! Crestwood Ave. is cherished for its stately shade trees, and this property definitely delivers its share of neighborhood charm! This Tudor-style century home instantly delights with its antique glass knobs, hard wood details, fir floor planking, wood-burning fireplace, and wavy glass windows. Bedrooms and closet space are very generous for the era, offering plenty of space to live, work, and play. A finished walk-up attic offers a bright and welcoming space to use as a bedroom, studio, or hobby room. Many costly updates are already done for you, too! Waterproofing (2005), new water line from street (2005), roof (2005), vinyl siding (2014), x-large hot water tank (2014), garage door opener (2016), plus first floor full bath with heated floor and kitchen renovation, including HI-MACS counters, new lighting, ceramic and marble tile, secondary fridge, and USB charger outlets. Enjoy sunlight all day long, all YEAR long, in the enclosed, heated sun room. With over 1/2 acre of land, there is always something new to enjoy in the perennial-filled yard (see if you can spot the herbs, berries, fruits, and bamboo!) and at nearby parks. Easy access to highways and ALL of Wadsworth's many amenities!</p>","$185,500",,,,,2,,"Single Family Home","Wadsworth CSD","Colonial,Tudor,Victorian","$2,339.80",1933,2,41.03153,-81.72323
24,"2018-12-26 03:07:41","<p>Gorgeous 4-bedroom home in sought-after Green/Uniontown development! This home is a stunner, inside and out! Open floor plan on first level features a spacious living room that flows into the family room with fireplace, floor-to-ceiling windows overlooking a tranquil treed back yard, sun room with solar film (offers 99% UV protection and 50% heat reduction), large eat-in kitchen with island and pantry, and formal dining room. The gorgeous wood-floor foyer winds upward to the lofted second floor hallway. Bedrooms are full of warm, natural light and ample storage space. Generously sized master bedroom suite feels even larger with vaulted ceilings and a private full bath with double sinks, water closet, shower, and garden soaking tub. The lush yard space is sure to delight, full of perennial blooms, a welcoming stamped concrete path and patio, elevated deck, and a charming storage shed. This location, near all of the wonderful amenities Green/Uniontown has to offer, is perfect for any lifestyle - close to shopping, entertainment, community facilities, and highway access points.</p>","$243,500",,,,,,,"Single Family Home","Green LSD",Colonial,"$3,750.78",1998,2,40.95258,-81.48104
25,"2018-12-26 03:07:45","<p>Unique opportunity to own a multiple ""Keep Akron Beautiful"" Beautification Award recipient home, awarded almost annually from 1989 through 2016! This 3 bedroom, 2 bath vinyl sided ranch sits on 3 beautifully landscaped parcels totaling 0.303 acres lovingly maintained by original owners. Updates include electrical panel (2016), windows (2014), roof (2005, 30 year shingles), A/C (1998), furnace and hot water tank (1997), security system. Large master could double as a spacious family room and features dual closets, stone-face gas fireplace with side heating vents, wide stone hearth, and genuine cherry mantle, plus a one-of-a-kind loft, excellent for storage/office/hobby/studio space or quiet retreat! Additional bedrooms have stunning hardwood floors. Full basement includes full bath and many storage options, with plenty of space to partially finish for additional living/office/hobby space. 2.5 car garage with 220 electric plus 8x10 cottage-style shed with patio add charm and functionality to the ample outdoor space. Yard is 1.5 lots wide and 2 lots deep, partially fenced and bountiful with countless perennials for 3 seasons of ever-changing blooms and color, with lots of room leftover for a sun-filled garden spot. Convenient location offers easy access to interstates, local parks, and more!</p>","$69,400",,,,,2,,"Single Family Home","Akron Public",Ranch,"$1,464.32",1955,1,41.04939,-81.56936
26,"2018-12-26 03:08:02","<p>Updated throughout! 4 bedrooms, 1.1 baths, brick front ranch. Large master bedroom with private bath. New windows throughout the home (with transferrable warranty). Large living room with newer carpet, and hardwood underneath. New patio slider off the dining room leads to a recently installed cement patio in the rear. Updates in the last four year also include: carpeting, newer well, electric fireplace insert, newer water softener, vinyl siding, range, and dishwasher. Partially finished basement provides a separate area, along with plenty of storage space. Updated breaker panel, furnace, hot water tank, and glass-block windows complete the basement. Well maintained with tons of recent improvements!</p>","$131,500",,,,,,,"Single Family Home","Norton CSD",Ranch,"$1,963.00",1959,1,41.00756,-81.65088
27,"2018-12-17 23:29:32",,,,,,,,,,,,,,,,
28,"2018-12-17 23:29:32",,,,,,,,,,,,,,,,
29,"2018-12-17 23:29:32",,,,,,,,,,,,,,,,
30,"2018-12-17 23:29:32",,,,,,,,,,,,,,,,
31,"2018-12-17 23:29:32",,,,,,,,,,,,,,,,
32,"2018-12-17 23:29:32",,,,,,,,,,,,,,,,
33,"2018-12-17 23:29:32",,,,,,,,,,,,,,,,
34,"2018-12-26 03:17:52","<p>The interior and exterior of this 3 bedroom home has been COMPLETELY RENOVATED within the last year. It is move in ready, has an open floor plan and a huge yard. Less than 10 minutes drive to the park and is located in a nice, quiet neighborhood.</p>","$126,000","50 Aurora Avenue West Seneca",NY,14224,3,1,"1,102","Single Family Home","West Seneca","Old Style","$1,900.00",1932,1.5,42.85601,-78.79018
35,"2018-12-26 03:18:27","<p>Great house for the money. Updated kit Oct, 2018;Updated Bath Sept, 2018, ;new WW carpet Sept 2018;, newly painted throughout Sept 2018; nice size yard with shed, central air, close to park . Great rental history or owner occupy right on a bus line.</p>","$48,000","810 Jones North Braddock",PA,15104,3,1,,"Single Family Home","Woodland Hills","Ranch or 1 Level","$1,557.00",1957,1,,
36,"2018-12-26 03:18:46","<p>Good size duplex. 2nd floor is 3 bedrooms with 3rd bedroom being a loft , first floor is 2 bedrooms, deck off 2nd fl kitchen, Separate out building for laundry, courtyard is common, 1/2 block from Giant Eagle and shops, 1 block from trail along sidehe river, great rental history, A great investment,</p>","$225,000","2121 Wharton South Side",PA,15203,,,,"Multi-Family Home",Pittsburgh,,"$3,707.00",1890,,40.43043,-79.9752
37,"2018-12-26 03:19:02","<p>Bigger than it looks. this ranch home boasts 3 fireplaces, hardwood throughout, livrm/dinrm cathedral ceiling sliding door off dinrm to beautiful backyard, updated galley kitchen which leads to a 30x20 family room with cathedral ceiling fireplace and door to amazing rear deck and backyard. There are 2 bedrooms plus den master bedroom with ensuite bath, lower level boasts 2 gamerooms one with fireplace. Extra work space in lower level plus a place to put your tools , large 2 garage, Expansive deck overlooks the large backyard with a beautiful stand alone sun deck. A great house for entertaining and at home fun.</p>","$145,000","113 Nassau Plum Boro",PA,15239,2,2,,"Single Family Home","Plum Boro","Ranch or 1 Level","$3,455.00",1963,1,40.48818,-79.70669
38,"2018-12-17 23:30:18",,,,,,,,,,,,,,,,
39,"2018-12-26 03:21:03","<p>Fall in love with the view of the sunset behind the water from the back deck gazebo. Enjoy a peaceful evening walk on a low traffic street as you head down to the beach. Get energized by taking friends and family on this private lake to ski or tube the calm waters of Lake Harmony. The home may look small from the front but the view from the back shows it's majestic presence. This home was meant for entertaining and hosting friends and family for extended stays. Contact agent for more details!</p>","$395,000","275 Lake Dr Dalton",OH,44618,5,4,,"Single Family Home","Dalton LSD",Ranch,"$4,558.00",1986,1,40.79605,-81.73447
40,"2018-12-26 03:22:27","<p>Completely remodeled, new roof, electrical, vinal siding, paint, kitchen, appliances, bath and refinished hardwood floors. This is a must see, move in ready. The over sized detached garage has room for 2 cars and a workshop. Out door concrete patio area is perfect for entertaining or family cookouts.</p>","$115,000","6633 Burnham Green Road Toledo",OH,43615,3,1,925,"Single Family Home",Springfi,Bungalow,"$2,141.40",1961,,41.63538,-83.69984
41,"2018-12-26 03:23:55","<p>Nothing to do but move in. Newer windows, updated kitchen with brand new stainless appliances, new furnace, new paint throughout, refurbished hardwood floors, larger rooms, huge closets and a beautiful sun room right in the front of the house. This one is worth seeing.</p>","$82,900","4135 N Haven Avenue Toledo",OH,43612,3,2,"1,588","Single Family Home",Toledo,Traditional,"$1,148.50",1920,,41.69444,-83.56902
42,"2018-12-26 03:24:39","<p>This one is worth seeing. Huge living room crown moldings with french doors to close off the large family room this room also has crown molding. Family room has gas fireplace and lots of windows. Updated kitchen with storage everywhere. Partial basement plus basement locker. Common area elevator for easy access to the basement laundry area and storage.</p>","$115,200","4025 Sherwood Forest Manor 2 Toledo",OH,43623,2,2,"2,240","Townhome or Condo",Sylvania,,"$2,255.98",1961,,41.69123,-83.68799
43,"2018-12-26 03:25:43","<p>Charming 3 bed 1 bath country home fully updated. From the beautifully restored front sitting porch to the glass block basement windows and everything in between. New HVAC, wtr htr,sump pump, carpet/resurfaced hardwood flooring, lighting, fencing, updated electric and so much more. Large storage area above the garage,bay window in living room and garden window in kitchen. Noting to do but move in!</p>","$133,900","312 Miller Avenue Swanton",OH,43558,3,1,"1,210","Single Family Home",Swanton,Traditional,"$2,397.00",1905,,41.59148,-83.8937
44,"2018-12-26 03:26:20","<p>Spacious well-kept home with charming character and desirable location. Home features a great backyard, built-ins in living room, large dining room & hardwood flooring in the master. Bonus room has closets and window, could be 3rd bed or perfect playroom. Finished basement with stunning penny-top bar provides great extra living space. Backyard is fenced. This home is a must see!</p>","$78,500","2820 ELSIE Avenue Toledo",OH,43613,2,1,912,"Single Family Home",Toledo,Contemporary,"$1,478.34",1949,,41.7017,-83.61158
45,"2018-12-26 03:27:35","<p>Cute and cozy with great curb appeal. Sweet bungalow w/covered front porch ideal for porch swing and rockers. Good sight lines from kitchen to living and dining areas contribute to an open feel. Updated kitchen and bath. Many replacement windows plus glass block windows in basement. Fully fenced yard, covered rear entry. This is a must see in Washington Local.</p>","$62,900","2552 Elsie Avenue Toledo",OH,43613,2,1,798,"Single Family Home",Washington,Bungalow,"$1,163.82",1928,,41.70178,-83.60605
46,"2018-12-26 03:27:49","<p>Solid, well built bungalow. 1950's quality w/ceramic bath, hardwood floors, cove ceiling. Fully equipped kitchen w/desk area. Full basement w/finished rec rm. Large utility room w/convenient built-in storage. Covered front porch, covered rear deck, fenced yard. Replacement windows; furnace & AC '04.</p>","$43,900","1045 FRANCIS Avenue Toledo",OH,43609,2,1,768,"Single Family Home",Toledo,Bungalow,"$1,326.98",1957,,41.62025,-83.59111