business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1739475,521441,"2020-09-27 03:22:08",Terminix,https://terminix.com/customer-support,mmull@terminix.com,"(952) 314-8237","6314 Cambridge St Ste A",Minneapolis,MN,55416,"6314 Cambridge St Ste A,Minneapolis,MN 55416","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,44.93351,-93.35993,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"visa, amex, discover, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1740567,521741,"2020-09-27 03:22:08",Terminix,https://terminix.com/customer-support,,"(301) 241-0051","13891 Jetport Loop Suite 19","Upper Marlboro",MD,20774,"13891 Jetport Loop Suite 19,Upper Marlboro,MD 20774","Pest Control Services, Altering & Remodeling Contractors, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,,,https://i3.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, mastercard, visa",,,"Contact Us",,,,,,,,,
1742838,522348,"2020-09-27 03:22:13",Terminix,https://terminix.com/customer-support,,"(678) 324-9080","3400 Corporate Way Ste G",Duluth,GA,30096,"3400 Corporate Way Ste G,Duluth,GA 30096","Pest Control Services, Altering & Remodeling Contractors, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,34.0157,-84.16664,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1744932,522917,"2020-09-27 03:22:13","Emergency Pest Control Inc",http://www.apest.com,pestcontrol911@aol.com,"(973) 676-2847","714 Scotland Rd # 1st",Orange,NJ,07050,"714 Scotland Rd # 1st,Orange,NJ 07050","Pest Control Services, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Government Consultants, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Utility Companies",,,,40.75775,-74.24887,https://i3.ypcdn.com/blob/d4909a8cf08766ec39f101fe0f9191d913e1ceb1_100x100_crop.jpg?f832250,"Click Business Name for More Information.","Emergency Pest Control is family owned and operated. They have been in business serving all of North Jersey for more than 20 Years. The Company serves Residential Homes, and Both Commercial and Industrial accounts. They are the Bed Bug Specialists which is has been reported to be a huge problem. Their Products are Safe for Children And Pets. They specialize in the removal of Birds, Bats, Squirrels, Raccoons, Ants, Termites, Bees, Moths,Rats","Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (973) 676-6808",,"mastercard, amex, discover, visa",,,"http://www.apest.com http://emergencypestcontrol.net",,,,,,,,,
1746429,523294,"2020-09-27 03:22:21",Terminix,https://terminix.com/customer-support,,"(469) 301-1154","1905 University Business Dr Ste 601",Mckinney,TX,75071,"1905 University Business Dr Ste 601,Mckinney,TX 75071","Pest Control Services, Altering & Remodeling Contractors, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,33.21839,-96.74281,https://i1.ypcdn.com/blob/ea0fff12554d9cc80b2110c9fae4ef202adf61d3_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, discover, amex, visa",,,"Contact Us",,,,,,,,,
1747019,523434,"2020-09-27 03:22:21",Terminix,https://terminix.com/customer-support,,"(678) 909-9451","105 Terry Drive Suite 117",Atlanta,GA,30349,"105 Terry Drive Suite 117,Atlanta,GA 30349","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,33.82168,-84.38506,https://i1.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, mastercard, visa",,,"Contact Us",,,,,,,,,
1748000,523706,"2020-09-27 03:22:21",Terminix,https://terminix.com/customer-support,terminix@terminix.com,"(678) 324-9082","514 E Pleasant Valley Blvd Suite 5",Atlanta,GA,30360,"514 E Pleasant Valley Blvd Suite 5,Atlanta,GA 30360","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Building Construction Consultants, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,33.76334,-84.40441,https://i1.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, mastercard, visa",,,"Contact Us",,,,,,,,,
1749990,524251,"2020-09-27 03:22:24",Terminix,https://terminix.com/customer-support,,"(269) 743-3223","9406 E K Ave Ste 1",Galesburg,MI,49053,"9406 E K Ave Ste 1,Galesburg,MI 49053","Pest Control Services, Altering & Remodeling Contractors, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Construction Consultants, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Radon Testing & Mitigation, Termite Control, Utility Companies",1,"1 Review",,42.28931,-85.44592,https://i3.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",Tjmckiss,03/22/2012,one,"I recieve a postcard with an appointment for an annual inspection. I wait at home for the guy to show up, he doesn't show. I call the # on the postcard and they tell me to check my front door because their """"records"""" show he was there. He came by 4 hrs. before the appointment and inspected only the outside. I now have to reschedule for interior inspection. I reluctantly reschedule for first appointment on a Sat. am (8-10am). The guy shows up at 11am whining about how the company overschedule him and he is running all over southwest Michigan. I call, during business hours, to talk to a supervisor and a supervisor isn't available. He's suppose to call me back. 3 days go by and I never hear from a supervisor. I call again. Still not available, I demand a supervisor, and 1 miraculously appears. He tells me about how he gets these calls all the time and his job was threatened when he tried to solve a previous customers situation. I demand someone's name and # at headquarters and after pushing hard he gives up the info and asks me not to mention his name because he will lose his job. I call the number and never get anyone that even tries to help. I receive the annual invoice for protection on 3/19/12 in the mail with a due date of 3/23/12 - policy runs from May to May. I call to question this and am told a manager will call me. 3 days later I'm still waiting. Useless, terrible, not customer friendly, not wanting to except customer feedback, ugly, disgusting example of management skills. Just a few words to describe this service. I'll be waiting for a resolution phone call now that this is out there for the world to see. Customer number 5712987 - you know how to get ahold of me.",,,,
1750752,524436,"2020-09-27 03:22:24",Terminix,https://terminix.com/customer-support,,"(410) 648-2029","4396 Enterprise Pl Suite N",Hanover,MD,21076,"4396 Enterprise Pl Suite N,Hanover,MD 21076","Pest Control Services, Altering & Remodeling Contractors, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Construction Consultants, Building Contractors, Crop Dusting, Seeding & Spraying, General Contractors, Insulation Contractors, Landscaping & Lawn Services, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Public Transportation, Shuttle Service, Termite Control, Utility Companies",,,,39.973446,-76.53554,https://i1.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, mastercard, visa",,,"Contact Us",,,,,,,,,
1751264,524574,"2020-09-27 03:22:24",Terminix,https://terminix.com/customer-support,,"(856) 345-9351","2020 Shipley Drive Unit 5A","West Berlin",NJ,08091,"2020 Shipley Drive Unit 5A,West Berlin,NJ 08091","Pest Control Services, Altering & Remodeling Contractors, Bee Control & Removal Service, Building Contractors, Deodorizing & Disinfecting, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,,,https://i1.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"visa, amex, discover, mastercard",,,"Contact Us",,,,,,,,,
1751980,524761,"2020-09-27 03:22:24",Terminix,https://terminix.com/customer-support,,"(786) 475-1734","625 Us Highway 1 Ste 101","Key West",FL,33040,"625 Us Highway 1 Ste 101,Key West,FL 33040","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,24.55213,-81.79777,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"discover, amex, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1752350,524869,"2020-09-27 03:22:24",Terminix,https://terminix.com/customer-support,consumerservices@svm.com,"(251) 206-5856","1032 N University Blvd",Mobile,AL,36608,"1032 N University Blvd,Mobile,AL 36608","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,30.71203,-88.16901,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1754057,525335,"2020-09-27 03:22:27",Terminix,https://terminix.com/customer-support,,"(281) 409-3194","10110 W Sam Houston Pkwy S Ste 100",Houston,TX,77099,"10110 W Sam Houston Pkwy S Ste 100,Houston,TX 77099","Pest Control Services, Altering & Remodeling Contractors, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,29.67014,-95.56083,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Emergency Service: Yes Free Inspection: Yes Pest Types: Bees, Bats, Bed Bugs, Ants, Termites, Cockroachs, Mosquitoes, Birds, Spiders, Scorpions, Fleas, Rodents",,,,,,,,
1754830,525552,"2020-09-27 03:22:27",Terminix,https://terminix.com/customer-support,,"(870) 277-1752","10302 Highway 63 N",Bono,AR,72416,"10302 Highway 63 N,Bono,AR 72416","Pest Control Services, Altering & Remodeling Contractors, Bird Barriers, Repellents & Controls, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,35.89721,-90.79958,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Emergency Service: Yes Free Inspection: Yes Pest Types: Bees, Bats, Bed Bugs, Ants, Termites, Cockroachs, Mosquitoes, Birds, Fleas, Spiders, Scorpions, Rodents",,,,,,,,
1755755,525781,"2020-09-27 03:22:27",Terminix,https://terminix.com/customer-support,,"(410) 648-2709","425 SW 33rd Ave Suite A",Westminster,MD,21157,"425 SW 33rd Ave Suite A,Westminster,MD 21157","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Construction Consultants, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Radon Testing & Mitigation, Termite Control, Utility Companies",,,,,,https://i3.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, mastercard, visa",,,"Contact Us",,,,,,,,,
1756510,525982,"2020-09-27 03:22:27",Terminix,https://terminix.com/customer-support,tmx2193@terminix.com,"(732) 508-3040","1750 Brielle Ave Unit 2-a",Ocean,NJ,07712,"1750 Brielle Ave Unit 2-a,Ocean,NJ 07712","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,40.23561,-74.04749,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Interior, Business, Industrial, Professional Pest Control, Grass, Lodging, Turf, Pest Plans, Exterior, Termite Plans, Roaches, Swarms, Vermin, Mosquito Control, Landscapes, Bugs, Yards, Residence Services: Ant Control, Bat Control, Bee Removal, Bird Control, Insect Control, Mothproofing, Rodent Control, Termite Control",,,,,,,,
1757105,526123,"2020-09-27 03:22:31",Terminix,https://terminix.com/customer-support,tmx2083@terminix.com,"(304) 553-7555","4740 Chimney Dr",Charleston,WV,25302,"4740 Chimney Dr,Charleston,WV 25302","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,38.40474,-81.53229,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans Services: Ant Control, Bat Control, Insect Control, Termite Control",,,,,,,,
1757752,526315,"2020-09-27 03:22:31",Terminix,https://terminix.com/customer-support,,"(615) 988-1070","1701 Lebanon Pike",Nashville,TN,37210,"1701 Lebanon Pike,Nashville,TN 37210","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",2,"2 Reviews",,36.15321,-86.71663,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Interior, Business, Industrial, Professional Pest Control, Grass, Lodging, Turf, Pest Plans, Exterior, Termite Plans, Roaches, Swarms, Vermin, Mosquito Control, Landscapes, Bugs, Yards, Residence Services: Ant Control, Bat Control, Bee Removal, Insect Control, Mothproofing, Rodent Control, Termite Control","Tracy D.",01/25/2016,three,"I used Terminix when we built our new home. We had critters from the construction, and their treatment did not handle our needs. Nice folks though.",kennypatel,07/31/2012,one,"Terminix has terrible customer service. The pest rep named JD always has an attitude, and refuses to do the work orders that are assigned. I have called the compant everyday to get a work order to spray every room in my hotel. I have yet to get that service. Today JD left without providing any services. I do not reccomend this company for pest control needs. My hotel needs an excellent pest control company, and this terminix has failed in providing services."