business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
579640,199376,"2020-09-27 02:49:43","Guilty Pleasures Tattoo",,,"(605) 582-6213","314 S Splitrock Blvd",Brandon,SD,57005,"314 S Splitrock Blvd,Brandon,SD 57005","Tattoos, Body Piercing",5,"1 Review",,43.59118,-96.57228,,,,,,,,,,,,roxie.russell,07/12/2012,five,"I have gone to many different tattoo shops in the past, and Josh at Guilty Pleasure is hands down the best!! No per hour charge, he quick and so extremely skilled. I can honestly say i found my tat guy!!",,,,
579642,199377,"2020-09-27 02:49:43","White Lotus Custom Tattooing",http://mikenickelstattoos.com,whitelotustattoos@yahoo.com,"(303) 773-3936","7138 E County Line Rd","Highlands Ranch",CO,80126,"7138 E County Line Rd,Highlands Ranch,CO 80126","Tattoos, Beauty Salons",,,A+,39.56499,-104.90569,,,,"Mon - Sat: 12:00 pm - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"no credit cards",,,http://mikenickelstattoos.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
579644,199378,"2020-09-27 02:49:43","Victory Ink",http://artofgregrodriguez.com,VictoryInkTattoo@yahoo.com,"(916) 502-6682","1001 Jefferson Blvd Ste 900","West Sacramento",CA,95691,"1001 Jefferson Blvd Ste 900,West Sacramento,CA 95691",Tattoos,,,,38.57517,-121.52373,,,,"Tue - Sat: 12:00 pm - 7:00 pm",,,"all major credit cards",,,http://artofgregrodriguez.com,"Parking: Lot, Private By Appointment Only: No",,,,,,,,
579645,199379,"2020-09-27 02:49:43","Body Art Tattoo Studio",http://www.tattoovermont.com,bodyartvt@gmail.com,"(802) 863-7870","178 Main St",Burlington,VT,05401,"178 Main St,Burlington,VT 05401","Tattoos, Body Piercing, Jewelers",3,"4 Reviews",A+,44.47615,-73.21199,,,,"Mon - Sat: 11:00 am - 11:00 pm Sun: 12:00 am - 11:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.tattoovermont.com http://www.bodyart-tattoo.com","Parking: Street Wheelchair Accessible: No By Appointment Only: No",mlafley,09/10/2009,one,"I brought my mom here for her first tattoo. Not only were the people completely rude, but the tattoo artist Alex refused to do what my mom was asking for. Mind you I'm 30, so my mom is no spring chicken, and I have a few tattoos. When Alex brought out his drawing mind you we waited for 30 minutes while he drew he came out with a drawing twice the size as what my mom requested. When asked for it to be a little smaller, he was like sure but I'm not going to guarantee anything. I pointed out one flower in the bunch that was smaller than the rest and said can't they ALL be that size. His response was yes but I'm not going to guarantee it. I said if you are willing to guarantee the same flower as long as a few are bigger why won't you guarantee it if they are all smaller. I get I'M NOT going to if you don't like it then go somewhere else. So we did. We went to Yankee Tattoo were the nicest tatto artist in the world did my mom's tattoo. Not only did he turn around my mom's attitude now that the first place scared her. He gave her exactly what she was looking for with a guarantee. Go to Yankee Tattoo, I am tonight to get one myself. SO much better place than Body Art and at least Yankee Tattoos wants their clients to get what they are looking for, and have a positive attitude. Meghan",nickypicky,05/22/2009,four,"i brought my daughter to this place to have her nose periced. I had been here about 12 years ago and had an amazing but small tatoo done on myself and knew that i would like their work. My daughter is very happy with her nose and so am i. The lady that did it did a wonderful job explaining what she would need to do to keep it clean and healthy. As for the indiviuals at the counter when we first walked in they were a little rude, they questioned me to if i was my daughters mother and her age but then did a tatoo on another girl that did not have id and i really did not feel she was 18 that to me as a parent was a little desturbing considering i had to make two trips to b town which is about 1 hour away because i didnt have my id for my daughter the day before. anyways highly recommended"
579648,199380,"2020-09-27 02:49:43","Skin Thieves Tattoo Studio",,,"(660) 826-0883","1703 W 9th St",Sedalia,MO,65301,"1703 W 9th St,Sedalia,MO 65301",Tattoos,,,,38.70377,-93.24851,,,,"Tue - Sat: 12:00 pm - 10:00 pm",,,,,,,,,,,,,,,
579649,199381,"2020-09-27 02:49:43","Steel Rod Tatto o",,,"(317) 297-8335","3436 W 16th St",Indianapolis,IN,46222,"3436 W 16th St,Indianapolis,IN 46222",Tattoos,,,,39.78813,-86.21734,,,,,,,,,,,,,,,,,,,
579650,199382,"2020-09-27 02:49:43","The Real McCoy Tattoo",https://www.facebook.com/TheRealMcCoyTattoo,McCoy.donnie@yahoo.com,"(614) 374-1048","3697 Garden Ct","Grove City",OH,43123,"3697 Garden Ct,Grove City,OH 43123","Tattoos, Body Piercing",,,,39.87932,-83.06255,,,"Everyone told me to go to Evolved or Pierceology for my tattoo, but I wanted to give a local place a visit. I stopped in and told the guys what I was thinking, showed a design and they gave me advice. So I went home, thought it over, came up with a new design and went back. Jeremy got me all set up and did an amazing job on my art. This place is clean, the artists do great work, and it's cheaper than the ""big"" places. If you live in GC and want some art done, just stop by and check it out.","Mon Closed Wed - Fri: 1:30 pm - 9:30 pm Sat: 1:30 pm - 10:00 pm Sun: 1:30 pm - 7:00 am",,,cash,,,https://www.facebook.com/TheRealMcCoyTattoo,"Bike Parking: No By Appointment Only: Yes Price Range : Above Average",,,,,,,,
579652,199383,"2020-09-27 02:49:43","Shogun Tattoo",http://shoguntattoo.net,shoguntattoo@comcast.net,"(603) 894-4149","326 S Broadway",Salem,NH,03079,"326 S Broadway,Salem,NH 03079",Tattoos,,,,42.75431,-71.20898,,"Live by it... Die by it...","formally dragons lair tattoo of salem nh","Mon - Sat: 12:00 pm - 9:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (603) 870-9236",,"debit, master card, visa",,"shogun tattoo l.l.c",http://shoguntattoo.net,"Parking: Lot, Private By Appointment Only: Yes",,,,,,,,
579653,199384,"2020-09-27 02:49:43","The Ink Retreat",http://www.theinkretreat.com,zenonetir@gmail.com,"(808) 352-0484","10919 Culebra Rd","San Antonio",TX,78253,"10919 Culebra Rd,San Antonio,TX 78253",Tattoos,5,"1 Review",,29.49689,-98.70802,,,,,,,"debit, mastercard, all major credit cards, amex, visa, discover",,,http://www.theinkretreat.com,,"Mike M.",06/15/2016,five,"Awesome! If youВ’re looking for a better experience for your next tattoo, or a great experience for your first, book an appointment with Ink Retreat. Hands down, the best tattoo experience IВ’ve ever had! One-on-one, no waiting, no hassle. Placed my trust in Lorencio with a vision of what I wanted, and he brought it to life. Outstanding artist! Very highly recommend Ink Retreat. HeВ’s a fellow Veteran, so when youВ’re done thanking him for the incredible artwork, thank him again for his service.",,,,
579654,199385,"2020-09-27 02:49:43","The Freckled Rose Tattoo",,dbryant556@gmail.com,"(209) 224-5751","1110 W Kettleman Ln",Lodi,CA,95240,"1110 W Kettleman Ln,Lodi,CA 95240","Tattoos, Body Piercing",,,A+,38.11429,-121.28615,,,,"Tue - Sat: 12:00 pm - 8:00 pm","Phone: (209) 366-4841",,,,"The Freckled Freckled Rose Tattoo",,,,,,,,,,
579656,199386,"2020-09-27 02:49:43","American Arts",,,"(806) 648-4401","9 SW 8th Ave",Perryton,TX,79070,"9 SW 8th Ave,Perryton,TX 79070",Tattoos,,,,36.39211,-100.80329,,,,,,,,,,,,,,,,,,,
579657,199387,"2020-09-27 02:49:43","Fat's Tats",,,"(608) 472-1085","413 Oak St",Baraboo,WI,53913,"413 Oak St,Baraboo,WI 53913",Tattoos,,,,43.47094,-89.76584,,,,,,,,,,,,,,,,,,,
579658,199388,"2020-09-27 02:49:43",AccessTattoo.com,,support@accesstattoo.com,"(626) 961-8883","179 N Sunset Ave","La Puente",CA,91744,"179 N Sunset Ave,La Puente,CA 91744",Tattoos,,,,34.03543,-117.97384,,,,"Mon - Fri: 9:30 am - 4:00 pm Sat - Sun Closed",,,"cash only",,"Access Tattoo",,,,,,,,,,
579659,199389,"2020-09-27 02:49:43","Muletown Tattoo's",,,"(931) 922-0479","1803 Carmack Blvd",Columbia,TN,38401,"1803 Carmack Blvd,Columbia,TN 38401","Tattoos, Body Piercing",,,,35.60051,-87.03597,,,,,,,,,,,,,,,,,,,
579661,199390,"2020-09-27 02:49:43","Genuine Tattoo Co",https://genuinetattooco.com,,"(812) 334-3750","729 S Walnut St",Bloomington,IN,47401,"729 S Walnut St,Bloomington,IN 47401","Tattoos, Body Piercing",,,,39.15754,-86.53331,,,,"Mon - Sat: 12:00 pm - 12:00 am",,,"amex, mastercard, visa, discover",,"Genuine Tattoo Co LLC","https://genuinetattooco.com http://www.genuinetattooco.com","Wheelchair Accessible: Yes Price Range : Average Parking: Lot, Private",,,,,,,,
579663,199391,"2020-09-27 02:49:43","Primal Instincts",,,"(859) 245-5160",,Lexington,KY,40502,"Lexington,KY 40502",Tattoos,,,,,,,,,,,,,,,,,,,,,,,,
579664,199392,"2020-09-27 02:49:43","The Grand Reaper",,,"(619) 298-7974","3741 5th Ave","San Diego",CA,92103,"3741 5th Ave,San Diego,CA 92103",Tattoos,,,,32.74561,-117.16031,,,,,,,,,,,,,,,,,,,
579665,199393,"2020-09-27 02:49:43","RESISTANCE TATTOO",,jchristopher@theoilcan.com,"(559) 475-0096","1459 N Van Ness Ave",Fresno,CA,93728,"1459 N Van Ness Ave,Fresno,CA 93728","Tattoos, Body Piercing",,,,36.76236,-119.79926,https://i1.ypcdn.com/blob/7c06c66f0f8e8ad12e8db9ca122f5bd9fa0e4d55_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 12:00 pm - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"cash only",,,,"Parking: Street Bike Parking: Yes By Appointment Only: No Price Range : Average",,,,,,,,
579667,199394,"2020-09-27 02:49:43","Sinners & Saints Tattoo Co",,,"(316) 522-1190","455 N Baltimore Ave",Derby,KS,67037,"455 N Baltimore Ave,Derby,KS 67037","Tattoos, Body Piercing",,,,37.54752,-97.27057,,,,,,,,,"Sinners & Saints Tattoo Co LLC",,,,,,,,,,
579670,199395,"2020-09-27 02:49:43","Keith Duggan's Ink dynasty",http://www.inkdynastytattoo.com,,"(805) 295-6419","791 Dolliver St","Pismo Beach",CA,93449,"791 Dolliver St,Pismo Beach,CA 93449","Body Piercing, Tattoos",5,"1 Review",,35.14102,-120.64217,,,"come say hi to our professional staff. we are a costume shop that offers a sterile and friendly atmosphere. We also offer free hand body piercings.","Mon - Sun: 12:00 pm - 8:00 pm",,,cash,,,http://www.inkdynastytattoo.com,"Parking: Street, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Jennifer R.",09/07/2014,five,"My sister and I stopped in to get a quote on matching tattoos, just after 7pm & even though it was getting close to closing time, they were pleasant and willing to fit us in... very professional, clean space & made us feel welcome & made sure our tattoos were identical. Very pleased with the tattoos. Thanks Scotty & Jake!",,,,
579671,199396,"2020-09-27 02:49:43","Sacrament Tattoo Studio",,,"(814) 772-6978","153 W Main St",Ridgway,PA,15853,"153 W Main St,Ridgway,PA 15853","Tattoos, Body Piercing",,,,41.42079,-78.73839,,,,,,,,,,,,,,,,,,,
579673,199397,"2020-09-27 02:49:43","Ink & Needle East",,,"(517) 721-1992","228 Abbot Rd","East Lansing",MI,48823,"228 Abbot Rd,East Lansing,MI 48823","Tattoos, Body Piercing","3,5","3 Reviews",,42.73581,-84.48371,https://i2.ypcdn.com/blob/818c2785de13c9e6777fb8879939c433a406b829_100x100_crop.jpg?8ad0f92,,"Looking to Decorate Your Body? FIND SKILLED ARTISTS AT OUR TATTOO SHOP IN EAST LANSING OR LANSING, MI Think of your body as a canvas waiting to be painted. Ink & Needle employs a team of artists that can tattoo your custom design. Our tattoo artists have been inking for a combined 50+ years. We have the skills and steady hands needed to create a work of art on your skin. Whether it's your first ink or your second sleeve, Ink & Needle will give you the care and attention you deserve. We can create all kinds of tattoos, from portraits and full-color graphics to microblading. Bring your custom design to our tattoo shop and we'll tattoo it just the way you want. Make an appointment for your tattoo at one of our three locations in East Lansing or Lansing, Michigan.","Mon - Sat: 1:00 pm - 10:00 pm Sun: 1:00 pm - 9:00 pm",,,"amex, mastercard, discover, check, visa, debit, all major credit cards",,,,"Parking: Paid, Garage, Free Wheelchair Accessible: Yes","Mica W.",02/10/2016,one,"I messaged them on facebook asking to make an appointment to talk about a tattoo idea i had and they told me to come in anytime after 3pm. So i come in around 5pm. The lady at the computer was very rude. she had no idea what I was talking about when i told her I contacted the shop through their facebook. Next she told me to just come back around 630. Ive been here once before and I had a really great experience. This lady wasnt there. Not sure why she was so rude. But i made an appointment with Splash, They were so nice and said how excited they were to be doing the tattoo for me. Id much rather go to a tattoo shop that willing and makes time to give each customer the best experience. From start to Finish.","Kris M.",01/29/2015,five,"this place is killer, all the work that goes in here is top notch, i've been a repeat customer of kyle's i wouldn't go to any other shop in lansing!"
579675,199398,"2020-09-27 02:49:43","Pandora's Box Tattoo & Body Piercing Studio",http://www.pandorasboxtat2.com,,"(919) 718-5506","2918 Industrial Drive",Sanford,NC,27330,"2918 Industrial Drive,Sanford,NC 27330","Tattoos, Body Piercing",,,A+,35.449524,-79.14755,,,"Pandora's Box Tattoo and Piercing Studio We opened for business on July 1st 2004, bringing together the finest and best known artists in the area. Pandora's offers pre-designed or custom made tattoos, body piercing and body jewelry, including pieces made for individual clients. We proudly display one of the areas largest flash design collection in what is widely considered the cleanest, most comfortable, private, and sterile shop Sanford has to offer. Each of the artists at Pandora's are certified through inspections conducted by the Lee County Health Department and adhere to stringent guidelines for client safety. Drop by and see us Tuesday through Saturday and let us help make your dreams become a reality.","Mon Closed Tue - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun Closed",,,"cash only, amex, cash, discover, master card, visa",,,http://www.pandorasboxtat2.com,"Parking: Lot",,,,,,,,
579677,199399,"2020-09-27 02:49:43","Xclusive Artz",,,"(504) 309-5030","9301 Lake Forest Blvd","New Orleans",LA,70127,"9301 Lake Forest Blvd,New Orleans,LA 70127",Tattoos,5,"1 Review",,30.02951,-89.98217,https://i1.ypcdn.com/blob/9f27e6caf1ad999b95607b7299d3a605c73cc266_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 12:00 pm - 12:00 am Fri - Sat: 12:00 pm - 2:00 am Sun Closed","Phone: (214) 868-0223",,"mastercard, all major credit cards, amex, discover, visa",,,,,"Fetb B.",03/31/2016,five,"Jay Ross is a true professional and carries out the vision of his clients!! My son and I have been clients of Jay since 2012!! He does excellent work! Very thorough and extremely clean. This is my latest tattoo (3/30/16)",,,,
579678,199400,"2020-09-27 02:49:43","Vanh Tattoo Studio",http://vanhstattoo.com,,"(703) 671-8287","5659 Columbia Pike Ste 200","Falls Church",VA,22041,"5659 Columbia Pike Ste 200,Falls Church,VA 22041","Tattoos, Body Piercing",2,"4 Reviews",,38.85184,-77.12475,,,,,,,"discover, visa, amex, mastercard",,,http://vanhstattoo.com,,"Tom E.",12/19/2015,five,"I do not agree nor disagree with previous posters...maybe different generation or mindset. If I want top notch customer service I will go to Nordstrom's or old school Macy's...however. if I want ART inked on my BODY for the rest of my LIFE, I go to an ARTIST. I choose Vanh! I am very particular and researched and shopped my projects at eight different studios. I chose Vanh! I looked for an Artist who does tattoos versus a tattoo person who does some art. You may choose different. I you want an off the display wall pre-made tattoo you very well maybe better suited going elsewhere. If you want ART go to Vanh. It really is forever...so choose wisely!!! BTW, I felt I received great customer service but I recognize that it may be time and person dependent. I plan on many future ART pieces from Vanh.","Nixi P.",12/12/2014,one,"Terrible place! Stay away! Our tattoos came ot TERRIBLE. We had to go to another artist to fix them."
579680,199401,"2020-09-27 02:49:43","Studio Ink",http://studioinktattoos.net,,"(417) 991-2035","1000 Alexis",Lebanon,MO,65536,"1000 Alexis,Lebanon,MO 65536",Tattoos,,,,37.65304,-92.66861,,,,,,,,,,http://studioinktattoos.net,,,,,,,,,
579681,199402,"2020-09-27 02:49:43","La Peau Ink",http://www.parallelmg.com,customerservice@lapeau-ink.com,"(925) 300-3513","180 Oak Park Ln","Pleasant Hill",CA,94523,"180 Oak Park Ln,Pleasant Hill,CA 94523",Tattoos,,,,37.93087,-122.07865,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Phone: (925) 331-7733",,,,"La Peau Ink, Oak Park Lane, Pleasant Hill, CA",http://www.parallelmg.com,,,,,,,,,
579682,199403,"2020-09-27 02:49:43","Tornado City Tattoo",,,"(217) 825-4304","415 W Franklin St",Taylorville,IL,62568,"415 W Franklin St,Taylorville,IL 62568",Tattoos,,,,39.54764,-89.29939,,,,,"Phone: (217) 777-8288",,,,,,,,,,,,,,
579683,199404,"2020-09-27 02:49:43","Tatoo-You / by Susie",,,"(641) 845-2073","209 W Walnut St",Manly,IA,50456,"209 W Walnut St,Manly,IA 50456","Tattoos, Body Piercing",,,,43.28778,-93.2009,,,,,,,,,,,,,,,,,,,
579685,199405,"2020-09-27 02:49:43","Think Ink Tattoos",,,"(405) 310-6182","1430 W Lindsey St",Norman,OK,73069,"1430 W Lindsey St,Norman,OK 73069",Tattoos,"4,5","6 Reviews",,35.20313,-97.46303,,,,"Mon - Sun: 12:00 pm - 9:00 pm",,,"cash only",,,,"Parking: Free","Layne S.",10/31/2015,two,"are there any nose piercings for $30? I need to know because I am going to have $30 in a few days and if there isn't I need to know where in Norman to find a cheap piercing place.",tori.lett,11/20/2012,five,"LEVI from Think Ink is a PHENOMENAL artist. He worked with me to create exactly what I wanted, and when it was all said and done, words couldn't even do justice the level of thankfulness I was experiencing. Seriously, a wonderful place to go for a tattoo. Friendly, easy to work with, really cares about his work... I am SO happy with my piece. Whatever the price, it is beyond worth it. Here is a pic: http://sphotos-b.xx.fbcdn.net/hphotos-ash4/p480x480/479781_10200226544253241_1773541631_n.jpg"
579686,199406,"2020-09-27 02:49:43","Tattoo Angels",,,"(714) 418-1200","16040 Harbor Blvd Ste M","Fountain Valley",CA,92708,"16040 Harbor Blvd Ste M,Fountain Valley,CA 92708","Tattoos, Body Piercing",,,,33.73034,-117.91982,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
579688,199407,"2020-09-27 02:49:43",Freaky's,,orders@freakys.com,"(303) 765-5500","5701 E Colfax Ave",Denver,CO,80220,"5701 E Colfax Ave,Denver,CO 80220","Tattoos, Beauty Salons, Body Piercing, Jewelers",3,"4 Reviews",A+,39.74046,-104.92075,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (303) 765-2628 Phone: (303) 766-5500 Primary Phone: (303) 765-2628",,"all major credit cards",,"Freaky's Tattoo & Body Prcng Freaky's Tattoo And Body Piercing Freaky's Gift Shoppe & Tattoo Freaky's Gift Shoppe",,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes","Maxine T.",07/21/2015,five,"This place is awesome the workers there are a great help",harleybarbie,05/14/2011,one,"The place caught on fire and burned down. It's a pizza place now."
579692,199408,"2020-09-27 02:49:43","D S Tatoo",,,"(214) 388-7044","5409 N Jim Miller Rd",Dallas,TX,75227,"5409 N Jim Miller Rd,Dallas,TX 75227","Tattoos, Body Piercing",,,,32.79085,-96.7008,,,,,,,,,,,,,,,,,,,
579694,199409,"2020-09-27 02:49:43","The Ink Shack Tattoo Company",,,"(740) 738-0626","54917 National Rd",Bridgeport,OH,43912,"54917 National Rd,Bridgeport,OH 43912",Tattoos,5,"2 Reviews",,40.07474,-80.79422,,,,,,,,,,,,samantha.wilds.9,05/20/2014,five,"I don't go anywhere else for my ink or piercing they are so nice to you there and they care so much about you they also have amazing line work!!!","Terrance G.",09/01/2013,five,"Great job, matched my previous work done by another artist."
579696,199410,"2020-09-27 02:49:43","Alpa Tattoo and Piercing",,,"(480) 985-8282","835 E Southern Ave",Mesa,AZ,85204,"835 E Southern Ave,Mesa,AZ 85204","Body Piercing, Tattoos",,,,33.39288,-111.81313,,,,,,,,,,,,,,,,,,,
579697,199411,"2020-09-27 02:49:43","Ink Spot",,,"(858) 539-0028","728 Ventura Pl Ste B","San Diego",CA,92109,"728 Ventura Pl Ste B,San Diego,CA 92109","Tattoos, Body Piercing",,,,32.77219,-117.25216,,,,,,,,,,,,,,,,,,,
579699,199412,"2020-09-27 02:49:43",Timebomb,,cs@timebombco.com,"(210) 921-9272","1441 SW Military Dr","San Antonio",TX,78221,"1441 SW Military Dr,San Antonio,TX 78221",Tattoos,4,"5 Reviews",,29.35681,-98.51591,,,,"Mon: 1:00 pm - 10:00 pm Tue Closed Wed - Thu: 1:00 pm - 10:00 pm Fri - Sat: 1:00 pm - 11:00 pm Sun: 3:00 pm - 11:00 pm",,,,,,,"Parking: Lot","Tim M.",03/08/2016,five,"Come to Timebomb, and feel the love! This shop stays busy all the time because people keep coming back to where they're treated RIGHT. A lot of piercing going on around here, too. You can depend on Marcie to be there in her simply magical way to help you decide what to get. Stop by today!","Kristen J.",02/15/2016,one,"Schedule an apt at 1 pm for 10 pm. We hired a babysitter and 30 mins before our apt we get a call that the apt in front changed their mind and wanted a bigger piece . Normal practice is to schedule a second session for that first piece and keep your other apt as scheduled. Don't waste your time. Horrible business practice. Worthless shop. Waste of time."
579700,199413,"2020-09-27 02:49:43","Distinct Tattoo",,,"(803) 483-3400","109 E Church St Ste A",Bishopville,SC,29010,"109 E Church St Ste A,Bishopville,SC 29010","Tattoos, Body Piercing",,,,34.21781,-80.24751,,,,,"Phone: (803) 484-3939",,,,,,,,,,,,,,
579702,199414,"2020-09-27 02:49:43","As Above So Below Tattoo",http://www.asabovesobelowtattoo.com,,"(757) 848-5369","2809 W Mercury Blvd",Hampton,VA,23666,"2809 W Mercury Blvd,Hampton,VA 23666","Tattoos, Body Piercing",,,,37.03443,-76.41391,,,"Tattoo Shop","Mon - Thu: 11:00 am - 9:00 pm Fri: 10:30 am - 9:00 pm Sat - Sun: 11:00 am - 9:00 pm",,,"amex, cash, discover, master card, visa",,,http://www.asabovesobelowtattoo.com,,,,,,,,,
579704,199415,"2020-09-27 02:49:43","Genesis Tattoo Studio",,info@genesistattoo.com,"(208) 665-4689","1914 N 4th St","Coeur D Alene",ID,83814,"1914 N 4th St,Coeur D Alene,ID 83814","Tattoos, Body Piercing",,,A+,47.69435,-116.7803,,,,,,,"all major credit cards",,,,,,,,,,,,
579706,199416,"2020-09-27 02:49:43","American Tradition Tattoo",https://www.facebook.com/americantraditiontattoo,,"(740) 420-7213","121 E Main St",Circleville,OH,43113,"121 E Main St,Circleville,OH 43113",Tattoos,,,,39.60158,-82.94457,,,,"Mon - Fri: 12:00 pm - 8:00 pm Sat - Sun Closed",,,"cash only",,,https://www.facebook.com/americantraditiontattoo,"Parking: Street",,,,,,,,
579707,199417,"2020-09-27 02:49:43","All Inkup",,,"(803) 462-6981","178 Lionsgate Dr",Columbia,SC,29223,"178 Lionsgate Dr,Columbia,SC 29223",Tattoos,,,,34.09888,-80.92197,,,,,,,,,,,,,,,,,,,