business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
861056,290758,"2020-09-27 02:58:44","Family Practice",http://ashlandmd.com,,"(541) 488-1116","595 N Main St Ste 2",Ashland,OR,97520,"595 N Main St Ste 2,Ashland,OR 97520","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Urgent Care",,,,42.20664,-122.72163,,,,,,,,,,http://ashlandmd.com,,,,,,,,,
861127,290768,"2020-09-27 02:58:44","Williams Matthew",,,"(859) 301-9070","10095 Investment Way # 1",Florence,KY,41042,"10095 Investment Way # 1,Florence,KY 41042","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.95493,-84.62755,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
861236,290790,"2020-09-27 02:58:44","Western Missouri Medical Center",http://www.wmmc.com,,"(660) 563-5555","600 E Allen St Ste A","Knob Noster",MO,65336,"600 E Allen St Ste A,Knob Noster,MO 65336","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.76788,-93.54949,,,,"Mon - Fri: 8:30 am - 5:00 pm","TollFree: (866) 632-9992",,"insurance, cash, check, debit, master card",,,"http://www.wmmc.com https://wmmc.com http://www.wmmc.com/our-services/family-healthcare-knob-noster.aspx",,,,,,,,,
861312,290798,"2020-09-27 02:58:44","Cummings Andrea",http://cstonemed.com,,"(478) 322-1113","404 Corder Rd Ste 100","Warner Robins",GA,31088,"404 Corder Rd Ste 100,Warner Robins,GA 31088","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,32.61214,-83.65354,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 3:00 pm Sat - Sun Closed",,,"check, all major credit cards, amex, debit, mastercard, visa, discover, insurance",,,http://cstonemed.com,,,,,,,,,
861486,290843,"2020-09-27 02:58:44","Mercy Family Physicians & Specialists",,,"(419) 794-2180","1657 Holland Rd",Maumee,OH,43537,"1657 Holland Rd,Maumee,OH 43537","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health",5,"1 Review",,41.58848,-83.67684,,"Care you can believe in.","Board Certified Yes Biography Family, OB/GYN and Pediatric Medicine. Dr. Tiberiu Avram (OB/GYN), Dr Robert Heizelman (Family), Dr Maithry Uddaraju (Family), Dr Colleen Olson (Pediatric) Gender female",,"Phone: (419) 794-2175 Fax: (419) 794-2175",,,,,,"Specialties: Family Medicine, Family Practice, Pediatrics, Children",muscratmama,12/02/2011,five,"Just moved to the area & couldn't have asked for a more knowledgeable, caring dr. for my daughter",,,,
861516,290845,"2020-09-27 02:58:44","Shumway Jeannie",http://orthodocsreno.com,,"(775) 786-3380","75 Pringle Way Ste 912",Reno,NV,89502,"75 Pringle Way Ste 912,Reno,NV 89502","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,39.5264,-119.79394,,,,,,,insurance,,,http://orthodocsreno.com,,,,,,,,,
861542,290846,"2020-09-27 02:58:44","Burlington Primary Care",http://www.pchpmd.com,,"(802) 864-0693","789 Pine St Ste 2",Burlington,VT,05401,"789 Pine St Ste 2,Burlington,VT 05401","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,44.45748,-73.21501,,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (802) 864-0653 Phone: (802) 864-0653 Fax: (802) 860-6613",,"master card, visa, amex",,,"http://www.pchpmd.com https://www.pchpmd.com",,,,,,,,,
861661,290876,"2020-09-27 02:58:44","Shoopman Lisa",,,"(502) 449-6444","4420 Dixie Hwy Ste 112",Louisville,KY,40216,"4420 Dixie Hwy Ste 112,Louisville,KY 40216","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.1816,-85.81576,,,,,,,insurance,,,,,,,,,,,,
861700,290878,"2020-09-27 02:58:44","Family Medical Associates",http://familymedicalassoc.com,,"(870) 898-5525","146 Highway 32 2a",Ashdown,AR,71822,"146 Highway 32 2a,Ashdown,AR 71822","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,33.67871,-94.1351,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Fax: (870) 898-8572",,"master card, visa, check",,,http://familymedicalassoc.com,,,,,,,,,
861943,290938,"2020-09-27 02:58:44","Cherokee Family Medicine",http://www.medicalgroupofthecarolinas.com,,"(864) 489-3300","1341 N Limestone St",Gaffney,SC,29340,"1341 N Limestone St,Gaffney,SC 29340","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,35.08575,-81.63917,,,"Services/Products Medical Centers","Mon - Fri: 9:00 am - 5:00 pm","Phone: (864) 488-0612 Phone: (864) 489-1021 Phone: (864) 489-1151",,"check, insurance",,,"http://www.medicalgroupofthecarolinas.com http://www.spartanburgregional.com",,,,,,,,,
862261,291021,"2020-09-27 02:58:51","Chandler Outreach Medical Center",http://www.insideview.com/directory/chandler-usa-inc,,"(405) 258-5252","1116 Manvel Ave",Chandler,OK,74834,"1116 Manvel Ave,Chandler,OK 74834","Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,35.69896,-96.88038,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (405) 258-5552 Primary Phone: (405) 258-5552 Fax: (405) 258-5552",,"master card, visa",,"Chandler Outreach Clinic","http://www.insideview.com/directory/chandler-usa-inc http://www.manta.com/c/mmyh97d/chandler-outreach-clinic",,,,,,,,,
862415,291059,"2020-09-27 02:58:51","Highland Park Family Practice",http://www.accrediteddermatology.co,,"(732) 393-1331","505 Raritan Ave","Highland Park",NJ,08904,"505 Raritan Ave,Highland Park,NJ 08904","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Urgent Care",,,,40.5006,-74.42404,https://i1.ypcdn.com/blob/e8ecf9a7970b1ba9babc77bec676ba502e78a49a_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Language Spoken Spanish","Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 8:00 pm Wed - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 2:00 pm Sun: 9:00 am - 12:00 pm","Phone: (732) 572-2750 Fax: (732) 393-0575",,insurance,,,"http://www.accrediteddermatology.co http://www.rwjpe.com http://www.highlandparkfamilypractice.com","Parking: Lot",,,,,,,,
862437,291064,"2020-09-27 02:58:51","Spring Hill Physicians",http://springhillphysicians.com,,"(615) 302-0701","5006 Spedale Ct","Spring Hill",TN,37174,"5006 Spedale Ct,Spring Hill,TN 37174","Physicians & Surgeons, Family Medicine & General Practice, Alternative Medicine & Health Practitioners, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,35.77828,-86.9137,,,"Gender female","Mon - Fri: 7:30 am - 4:30 pm","Primary Phone: (615) 302-0777 Phone: (615) 302-0777 Fax: (615) 302-0780",,"amex, master card, visa",,,"http://springhillphysicians.com http://tmgfamilyphysicians.com/home",,,,,,,,,
862491,291071,"2020-09-27 02:58:51","Dr. Peter J Laureijs, MD",http://www.maclinton.com,,"(563) 659-9294","1021 11th St","De Witt",IA,52742,"1021 11th St,De Witt,IA 52742","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.82566,-90.5459,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (563) 243-1644 Phone: (563) 243-2511 Phone: (563) 657-9294 Fax: (563) 659-8104 TollFree: (800) 368-1019",,"amex, cash, check, discover, master card, visa",,,"http://www.maclinton.com http://maclinton.com/directory/locations/show/dewitt-family-health-clinic",,,,,,,,,
862547,291075,"2020-09-27 02:58:51","Northwest Immediate Care Centers",http://nwimmediatecare.com,,"(219) 397-1951","2010 E Columbus Dr","East Chicago",IN,46312,"2010 E Columbus Dr,East Chicago,IN 46312","Physicians & Surgeons, Family Medicine & General Practice, Medical Assistants & Technicians, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Surgery-General, Urgent Care",,,,41.63925,-87.44684,,,,"Mon: 9:00 am - 3:00 pm Tue: 9:00 am - 5:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 12:00 pm","Phone: (219) 397-2668 Fax Number: (219) 397-2668 TollFree: (855) 300-9410",,,,,http://nwimmediatecare.com,,,,,,,,,
862569,291078,"2020-09-27 02:58:51","Ruffin Smith Morgan, PA C",http://www.lexingtonfamilyphysicians.com,,"(336) 249-3329","102 W Medical Park Dr",Lexington,NC,27292,"102 W Medical Park Dr,Lexington,NC 27292","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,35.80282,-80.28781,,,"Gender female","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm","Phone: (336) 236-6682 Phone: (336) 248-5161 Phone: (336) 397-4479 Fax: (336) 249-3795",,insurance,,,http://www.lexingtonfamilyphysicians.com,"Specialties: Physician Assistant",,,,,,,,
862650,291098,"2020-09-27 02:58:51","Da Vita Inc",http://davita.com,,"(979) 846-5100","505 University Dr","College Station",TX,77840,"505 University Dr,College Station,TX 77840","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Psychiatry",,,,30.61939,-96.34453,,,,"Mon - Fri: 8:00 am - 9:30 pm Sat: 10:00 am - 2:00 pm",,,,,,http://davita.com,,,,,,,,,
862837,291150,"2020-09-27 02:58:51","Harris Carey",,,"(417) 469-3116","816 E Main St","Willow Springs",MO,65793,"816 E Main St,Willow Springs,MO 65793","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.98788,-91.96071,,,,,,,,,,,,,,,,,,,
863110,291220,"2020-09-27 02:58:51","Mc Clahan John",,,"(812) 284-5411","1403 Spring St",Jeffersonville,IN,47130,"1403 Spring St,Jeffersonville,IN 47130","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.28485,-85.74947,,,,,,,insurance,,,,,,,,,,,,