business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3728747,1212161,"2020-09-27 04:28:32","Pronto Meat Market",,,"(281) 489-5100","18845 County Road 143",Alvin,TX,77511,"18845 County Road 143,Alvin,TX 77511","Check Cashing Service, Car Wash, Meat Markets, Mexican & Latin American Grocery Stores, Restaurants",5,"1 Review",,29.41195,-95.25153,,,,"Mon - Thu: 5:00 am - 10:00 pm Fri - Sat: 5:00 am - 11:00 pm Sun: 5:00 am - 10:00 pm","Fax: (281) 489-5101",,"debit, all major credit cards",,,,,"Rahib R.",03/26/2013,five,,,,,
3751954,1221500,"2020-09-27 04:29:33","Woodman's Market",http://www.woodmans-food.com,cw@woodmans-food.com,"(608) 752-6006","2631 Liberty Ln",Janesville,WI,53545,"2631 Liberty Ln,Janesville,WI 53545","Grocery Stores, Car Wash, Fruit & Vegetable Markets, Gas Stations, Meat Markets, Messenger Service",,,,42.71501,-88.99664,,,,,"Phone: (608) 754-3373 Phone: (608) 754-8382 Phone: (608) 362-4171",,"check, debit",,,http://www.woodmans-food.com,,,,,,,,,
3754988,1222762,"2020-09-27 04:29:35","Woodman's Market",http://www.woodmans-food.com,,"(262) 415-4001","W124n8145 State Road 145","Menomonee Falls",WI,53051,"W124n8145 State Road 145,Menomonee Falls,WI 53051","Grocery Stores, Car Wash, Fruit & Vegetable Markets, Gas Stations, Meat Markets, Messenger Service",,,,43.160175,-88.11278,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,"Woodman's Food Market",http://www.woodmans-food.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
3758092,1224056,"2020-09-27 04:29:43","Woodman's Market",https://www.woodmans-food.com,,"(608) 305-0748","2819 N. Lexington Drive",Janesville,WI,53545,"2819 N. Lexington Drive,Janesville,WI 53545","Grocery Stores, Car Wash, Fruit & Vegetable Markets, Gas Stations, Meat Markets, Messenger Service",,,,42.71657,-88.99573,,,,"Mon - Sun: Open 24 Hours","Phone: (608) 754-3373 TollFree: (800) 627-3999",,"cash only",,,https://www.woodmans-food.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average",,,,,,,,
3760311,1224964,"2020-09-27 04:29:43","Woodman's Market",http://woodmansmarket.com,,"(262) 408-5231","1600 E Main St",Waukesha,WI,53186,"1600 E Main St,Waukesha,WI 53186","Grocery Stores, Car Wash, Fruit & Vegetable Markets, Gas Stations, Meat Markets, Messenger Service",1,"1 Review",,43.02192,-88.20447,,,,"24 Hours",,,"all major credit cards, mastercard, discover, visa, amex, check",,,http://woodmansmarket.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Pamela H.",02/05/2018,one,"Do not use there delivery service, this is the second time we are charged for a delivery that they deliver elsewhere. The first time they promised delivery fee refund (which we never received) right now there ignoring my complaint and I have to go through the credit card to get refunded. Service has gone down hill since new delivery team has taken over.",,,,
3765406,1227062,"2020-09-27 04:29:49","Woodman's Market",http://www.woodmans-food.com,,"(630) 723-3900","151 Hansen Blvd","North Aurora",IL,60542,"151 Hansen Blvd,North Aurora,IL 60542","Grocery Stores, Car Wash, Fruit & Vegetable Markets, Gas Stations, Meat Markets, Messenger Service",5,"1 Review",,41.80514,-88.37121,,,,"Mon - Sun: Open 24 Hours","Phone: (630) 723-3902 Phone: (630) 723-3901 Phone: (630) 723-3903 Phone: (630) 723-3911 Primary Phone: (630) 907-6014",,check,,"Woodman's Grocery Woodman's Food Market Woodmans Store #35",http://www.woodmans-food.com,"Parking: Lot, Private Bike Parking: No Price Range : Below Average","Liz S.",02/23/2018,five,"Great pricing and lots of variety. Sometimes you can find things that would be very high priced at specialty stores at 2 for a dollar. Wonderful for folks who are used to spending 10xs more at Whole Foods.",,,,
3773878,1230589,"2020-09-27 04:30:04","Woodman's Market",https://www.woodmans-food.com,,"(715) 598-7255","2855 Woodman Avenue",Altoona,WI,54720,"2855 Woodman Avenue,Altoona,WI 54720","Grocery Stores, Car Wash, Fruit & Vegetable Markets, Gas Stations, Meat Markets, Messenger Service",,,,44.81717,-91.45692,,,,"24 Hours",,,"no credit cards, debit",,,"https://www.woodmans-food.com https://www.woodmans-food.com/altoona","Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
3864691,1249947,"2020-09-27 04:31:34","Fischer Farm",,mbatff@yahoo.com,"(802) 463-3018","143 Lawrence Rd",Springfield,VT,05156,"143 Lawrence Rd,Springfield,VT 05156","Livestock Feeding, Fence-Sales, Service & Contractors, Meat Markets, Wholesale Meat",5,"1 Review",A+,43.39737,-72.40854,,,,,,,check,,,,,"Luke B.",05/05/2017,five,"We love Fischer Farm, Great meat! Only Grass Fed Wagyu I can find! Pork is much more tender and flavorful than any other.",,,,
4838924,1490853,"2020-09-27 04:54:42","The Oak Tree, Inc.",http://www.theoaktreeinc.com,reneecneil@gmail.com,"(319) 276-4740","708 Main St.",Plainfield,IA,50666,"708 Main St.,Plainfield,IA 50666","Cabinets, Candy & Confectionery, Essential Oils, Furniture Stores, Grocery Stores, Meat Markets, Shelving, Spices",,,A+,42.84687,-92.53671,https://i2.ypcdn.com/blob/4127ed80c4031c323d2de513cdb4f14821a2886c_100x100_crop.jpg?e66d351,"General Store and More","The Oak Tree, Inc., in Plainfield, IA, is the area's leading cabinet specialist serving Plainfield, Waverly, Shell Rock, Waterloo, Cedar Falls and surrounding areas since 1986. We specialize in custom cabinets and furniture, jewelry, wind chimes, grocery and more. For more information, stop by The Oak Tree, Inc.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (319) 276-4740",,"check, mastercard, discover, visa, cash",,,"Primary Website Facebook","Parking: Street Price Range : Below Average",,,,,,,,
5089635,1520503,"2020-09-27 04:57:48","Prime Cutts",http://primecutts.com,catering@primecutts.com,"(323) 852-3496","8312 W 3rd St","Los Angeles",CA,90048,"8312 W 3rd St,Los Angeles,CA 90048","Mediterranean Restaurants, Meat Markets, Restaurants, Steak Houses",,,,34.07245,-118.3705,,,,"Mon - Sun: 11:00 am - 10:00 pm","Phone: (323) 852-3497",,"cash, debit, all major credit cards",,,http://primecutts.com,"Parking: Street, Lot, Private Pets Allowed: Yes Outdoor Seating: Yes Wi-Fi: Free Bike Parking: No Takes Reservations: No",,,,,,,,
5094745,1521375,"2020-09-27 04:57:50","B & B Butcher & Restaurant - Houston",http://www.bbbutchers.com,eat@bbbutchers.com,"(713) 862-1814","1814 Washington Ave",Houston,TX,77007,"1814 Washington Ave,Houston,TX 77007","Steak Houses, Butchering, Caterers, Delicatessens, Meat Markets, Restaurants",,,,29.76807,-95.37628,,,,"Mon - Sun: 1:00 am - 1:00 pm","Primary Phone: (713) 863-1790 Phone: (713) 863-1790 Phone: (832) 661-8252",,discover,,"B & R Butchers LTD B & R Butchers","http://www.bbbutchers.com https://bbbutchers.com/landing","Attire: Dressy Bike Parking: Yes Wi-Fi: No Parking: Lot, Valet, Private Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
5100226,1522295,"2020-09-27 04:57:53","Rudy's Country Store & BBQ",http://rudys.com,,"(512) 244-2936","2400 N Interstate 35","Round Rock",TX,78681,"2400 N Interstate 35,Round Rock,TX 78681","Meat Markets, Barbecue Restaurants, Gas Stations, Restaurants, Steak Houses",5,"2 Reviews",,30.53652,-97.69378,,,,"Mon - Thu: 6:00 am - 9:30 pm Fri - Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 9:30 pm",,,,,,http://rudys.com,"Price Range : Below Average","Kirk K.",05/03/2015,five,"Their moist brisket is the best I have ever had and I love it with or without their fantastic sauce. Their St.Louis ribs are also wonderful with tons of meat on them. I also love the beans that are full of meat and the cream corn that is so sweet and creamy. This restaurant is consistently my favorite BBQ place.","tammie g",04/28/2012,five,"This is the best BBQ i have ever had, i wish that Rudy's would move out west (Az) to be specific. no one out here can make briskit like this.. it is heaven to the taste bud's."
5107375,1523494,"2020-09-27 04:57:55","Summit Meat Processing",http://www.summitmeat.com,kyle@summitmeat.com,"(606) 423-9369","244 Ware Rd","Science Hill",KY,42553,"244 Ware Rd,Science Hill,KY 42553","Meat Processing, Butchering, Grocery Stores, Meat Markets, Meat Packers, Steak Houses",5,"1 Review",A+,37.1908,-84.6322,https://i3.ypcdn.com/blob/4f0f23a38b59a220cc879fbfeddfe985f121a857_100x100_crop.jpg?f832250,"The Peak of Quality and Service!","We offer the highest quality meat processing service in the region! We handle beef, Pork, Lamb, goat, deer, wild game, and more! We provide farm to table meats to individuals, restaurants, and catering events! We offer full scale catering for events, businesses, and anything you want to offer great food at a reasonable price! Contact us for info! We have a Food truck/trailer we use at events and for catering where we offer amazing meats! It is called Epic Meats! Deer Processing - Kentucky's Premiere Deer Processor offering award winning Summer Sausage and Jerky with very competitive pricing!","Mon - Fri: 7:00 am - 5:00 am Sat: 9:00 am - 1:00 am Sun Closed","Cell: (606) 271-8067",,"all major credit cards, visa, mastercard, cash, check, apple pay, amex, discover",,"Summit Meat Summit Epic Meats The Mobile Butcher","Primary Website",,"John T.",03/23/2017,five,"We got some cured and smoked bacon and boneless pork chops and they were excellent!! Will definitely be buying our meat there from now on..",,,,
5116237,1525017,"2020-09-27 04:58:09","Little Willie's Barbecue & Meat Market",http://www.littlewilliesbarbecue.com,info@littlewilliesbarbecue.com,"(601) 992-6328","115 Village Sq Ste G",Brandon,MS,39047,"115 Village Sq Ste G,Brandon,MS 39047","Meat Markets, Barbecue Restaurants, Restaurants, Sandwich Shops, Steak Houses",,,,32.38382,-90.04396,https://i3.ypcdn.com/blob/891faaee2a8afefd07cccc03a106d71156731104_100x100_crop.jpg?f832250,"It's Willie Willie Good","We have been in Brandon on the Rez off Spillway Road for 25 years because of our loyal customers. We can't thank you enough!","Mon - Sat: 11:00 am - 6:30 pm Sun Closed","Fax Number: (601) 992-7171",,"visa, master card, discover, cash",,"Little Willie's BBQ","Little Willie's BBQ","Parking: Lot, Private Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Average Drive Through: No Pets Allowed: No",,,,,,,,
5121661,1525935,"2020-09-27 04:58:09","Rudy's Country Store & BBQ",http://rudys.com,,"(512) 329-5554","2451 S Capital Of Texas Hwy",Austin,TX,78746,"2451 S Capital Of Texas Hwy,Austin,TX 78746","Meat Markets, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Gas Stations, Restaurants, Steak Houses",4,"18 Reviews",,30.26381,-97.81522,https://i1.ypcdn.com/blob/f72360aa9a18c83cfabd60f8a293c086c39e5605_100x100_crop.jpg?f832250,,,"Mon - Sun: 6:00 am - 10:00 pm",,,,,,http://rudys.com,"Parking: Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Average Drive Through: No Good For Family: Yes Good For Groups: Yes Good for Kids: Yes","Russel Jones",01/04/2010,five,"This location is great. Always great food and service. If I could only have one fast food place in the world this would be it. A ton of Texas charm and a huge grass area in the back to lounge on a nice day. Gas is stupid expensive but the just donВ’t buy it here.",justinmwelch,11/20/2008,two,"I used to love this place. But, it has now officially become corporate BBQ. Over the years the extra moist brisket has become less """"moist"""" and less """"dirty"""" in order to occomdate the homogenized tastes of an expanding empire that now covers from at least San Antonio to Tyler. You used to be able to compensate for this by telling the cashier you wanted """"extra, extra juicy"""" and/or """"extra dirty,"""" etc. However, I showed up tonight and the young, spry, eager cashier responded to my request for """"extra, extra juicy & dirty"""" brisket informing me that (a) they only offer """"extra moist"""" through lean brisket, and (b) corporate policy doesn't allow referring the brisket as """"juicy"""" or """"dirty"""". And, she assured me that she'd be there for all of a year, and she'd never even heard the term """"extra, extra moist."""" Corporate expansion has ruined the ambiance of this place. That said, the BBQ is still very good even if not extra, extra moist, juicy, dirty or whatever. But it's definitely not the unique fantastic place it used to be. Hope they're making alot of money to compensate for selling out."
5133925,1528030,"2020-09-27 04:58:25","Rudy's Country Store & BBQ",http://rudys.com,kenschiller@wesellmeat.com,"(512) 418-9898","11570 Research Blvd",Austin,TX,78759,"11570 Research Blvd,Austin,TX 78759","Meat Markets, Barbecue Restaurants, Gas Stations, Restaurants, Steak Houses","4,5","64 Reviews",A+,30.4137,-97.74644,https://i1.ypcdn.com/blob/f3e456b6f3764b70a4370af526955959ac0ec4fe_100x100_crop.jpg?f832250,,,,,,,,,http://rudys.com,"Good for Kids: Yes","Ervin K.",10/30/2012,five,,shygurl316,07/03/2012,five,"If i could rate this ten stars i would! everything people say it true. the brisket is beyond amazing - its a whole new realm of meat. the turkey is moist and juicy. if your a first timer TELL THEM!!!! the beans have a little kick to them so if your sensitive to spice id avoid them. the banana pudding is to die for. literally it is THAT good. the creamed corn is sweet and creamy. the place is clean, the food is unbelievable, the people are friendly. go here you will not regret it!!!!"
5146245,1530102,"2020-09-27 04:58:43","Siren's Seafood Market",http://www.sirensseafoodmarket.com,sirenseafoodmarket@gmail.com,"(423) 710-2263","411 Wood St","Signal Mountain",TN,37377,"411 Wood St,Signal Mountain,TN 37377","Fish & Seafood Markets, Fish & Seafood-Wholesale, Meat Markets, Restaurants, Steak Houses",,,,35.1226,-85.34414,https://i3.ypcdn.com/blob/360ca6c46cb5ee26e99f0c36b5a4c56f96a83c80_100x100_crop.jpg?f832250,"""Highest quality seafood and steaks!""","Our fish come from day boats rather than most commercial fishing boats. The plus side to day boats is that the boats unload within the same day and our fish arrive within 24 hours off the dock. We buy 90% of our fish whole, so that we are able to keep them fresh longer and fillet in house. Primarily, we purchase only U.S.A. wild caught fish and seafood. We also carry fresh steaks and additional specialty items. We hand cut all of our steaks fresh, daily. The steaks are then cryo-vacuumed to seal in the juices and freshness of the meat. We primarily carry the Certified Angus Beef brand steaks with a few U.S.D.A. steaks. We have both Choice and Prime grade beef. We also carry specialty items such as alligator tail meat, crawfish, lamb, Kobe beef, whole rabbit, and much more. If we don't have it in stock, we can usually order it for you. Don't hesitate to ask about ordering an item! We don't charge extra for shipping as long as we can add it to our weekly order.","Mon - Thu: 10:30 am - 7:00 pm Fri - Sat: 10:30 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"check, cash, all major credit cards",,,http://www.sirensseafoodmarket.com,,,,,,,,,
5158263,1532178,"2020-09-27 04:58:57","Nahuen Patagonia Flavors",http://nahuen.com,,"(305) 513-2624","10375 NW 41st St",Doral,FL,33178,"10375 NW 41st St,Doral,FL 33178","Delicatessens, Bakeries, Meat Markets, Steak Houses, Wine",5,"1 Review",,25.81205,-80.36518,https://i1.ypcdn.com/blob/6e49adc45b6e9ecd1db4a28d69a7c9785cced08c_100x100_crop.jpg?f832250,"Patagonia Flavors","There is a variety of products that make it different to any other concept that there is in the market today. The excellence of the Argentinean products displayed in a Gourmet manner emphasizes the vision of Patagonia Nahuen. It is a known fact that the world consumes Argentinean wines more and more everyday and that there is a constant increase in market levels in strategic markets like the United States. Our gourmet selection is produce with the best commodities of the market in mind and with original recipes. As stated in our company name, we like to give the customer the pleasure of eating out, with the sense of it coming from their own kitchen.","Mon - Sun: 9:00 am - 8:00 pm",,,"discover, visa, mastercard, all major credit cards, amex",,,http://nahuen.com,"Parking: Self Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Deli, Steakhouse, Bakeries","Marcos K.",09/30/2015,five,"Great place to eat authentic Argentinean food. I recommend the sausage empanada, chicken salad and entra?a (skirt steak).",,,,
5167053,1533646,"2020-09-27 04:59:06","The Butcher Shop",http://www.thebutchershopboston.com,info@thebutchershopboston.com,"(617) 423-4800","552 Tremont St",Boston,MA,02118,"552 Tremont St,Boston,MA 02118","Restaurants, Butchering, Meat Markets, Steak Houses",,,A+,42.34375,-71.07145,https://i1.ypcdn.com/blob/8463931d707ec61e5e7192608a0159753f1e5c77_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:30 am - 8:00 pm Fri - Sun: 11:30 am - 6:00 pm","Phone: (617) 423-4820 Phone: (617) 423-1777 Fax: (617) 423-4820",,"all major credit cards",,,http://www.thebutchershopboston.com,"Parking: Street, Valet Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: No Cuisines: Steakhouse Alcohol: Beer, Yes, Wine Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
5167303,1533693,"2020-09-27 04:59:06","Big Steer Meats",,charlie@bigsteermeat.net,"(651) 401-1986","1766 Minnehaha Ave E","Saint Paul",MN,55106,"1766 Minnehaha Ave E,Saint Paul,MN 55106","Steak Houses, Meat Markets, Restaurants",4,"4 Reviews",,44.96283,-93.02567,,"Come Visit us today!","Serving the Twin Cities communities since 1978 with quality meats and services. We pride ourselves in providing a family friendly atmosphere and reasonable prices! Whether it be quality meats, catering, specialty sandwiches, or venison and game processing, we do it all for you with pride! Come visit us today!","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun Closed",,,"debit, discover, amex, visa, check, mastercard",,,http://bigsteermeats.com,"Parking: Free Bike Parking: No Wheelchair Accessible: Yes Cuisines: Steakhouse Price Range : Average","Char W.",12/08/2019,five,"We've been using Big Steer for years to process our venison, and are very pleased with their products and service. They've been awesome to work with on special requests.",heathum,09/16/2008,one,"My needs were not met in a professional manner."
5178037,1535558,"2020-09-27 04:59:17","Belcampo Meat Co.",http://www.belcampomeatco.com,bd@belcampo.com,"(415) 660-5573","1998 Polk St","San Francisco",CA,94109,"1998 Polk St,San Francisco,CA 94109","Steak Houses, American Restaurants, Meat Markets, Restaurants",,,,37.79498,-122.42149,https://i1.ypcdn.com/blob/830438a5e6d1772fa48afb0c47377218954f6f95_100x100_crop.jpg?f832250,,,"Mon Closed Tue - Sun: 11:30 am - 9:00 pm",,,"check, discover, visa, amex, mastercard, debit",,,http://www.belcampomeatco.com,"Price Range : Average",,,,,,,,
5225114,1543537,"2020-09-27 04:59:56","Folks Folly Prime Steakhouse",http://www.folksfolly.com,steak@folksfolly.com,"(901) 762-8200","551 S Mendenhall Rd",Memphis,TN,38117,"551 S Mendenhall Rd,Memphis,TN 38117","Meat Markets, American Restaurants, Banquet Halls & Reception Facilities, Meeting & Event Planning Services, Party & Event Planners, Restaurants, Steak Houses, Wedding Reception Locations & Services, Wedding Supplies & Services",4,"21 Reviews",A+,35.1161,-89.89612,,,"Locally owned and operated since 1977, Folk's Folly Prime Steakhouse is Memphis' Original Prime Steakhouse. We offer our guests the option of 7 distinct dining rooms and 12 private dining rooms, accomodating 2-80 guests. Serving USDA Prime meats, imported lamb, premium pork, veal, duck and all-natural chicken in addition to fresh seafood. Our menu is derived from our ""from scratch"" kitchen. Weekly special offerings are introduced on Wednesdays and run through the following Tuesday. Our Cellar Lounge is the area's only intimate piano lounge, offering live music Monday through Saturday. Our retail store, The Prime Cut Shoppe, opened in 1989 in response to patrons requests for take-home dining and mail-order gift packages. Our tenured staff await your arrival to spoil you with Southern hospitality.","Mon - Sat: 5:30 pm - 10:00 pm","direct line for mail order: (901) 328-2245",,"visa, master card, amex, discover, check",,,http://www.folksfolly.com,"Parking: Lot, Valet, Private Wi-Fi: Free Bike Parking: No Attire: Dressy Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: No Specialties: American Restaurant, American, American Food",sophie3566,03/30/2012,four,"w w w happy2get co m Ed Hardy AF JUICY POLO Bikini $18. Handbags (Coach lv fendi d&g gucci chanel) $30 T-shirts (Polo ,edhardy,lacoste) $15 Jean(True Religion,edhardy,coogi) $30 ww w happy2get c om Sunglasses (Oakey,coach,gucci,Armaini) $14 EDhardy gucci BAPE cap $14 jerseeys(NFL NBA NHL MLB )$22 wallets (LV D&G CHANEL GUCCI COACH)$14 belts (gucci lv boss ck fendi D&G)$14 watch (Armani Breguet Breitling casio)$83 Over-Ear Headphones $111 In-Ear Speakers$44, want to buy then please go to this site: w ww happy2get c om FREE sHIPPING,ACCEPT PYAPAL PAYMENT AND CREDIT CARDS DELIVERY TO YOU DOOR TO DOOR.",midtown38104,10/11/2011,five,"Very pleasant staff. Not a chain!! A bunch of different dining rooms, even large parties. Steak was superb, cheaper than most big chain steakhouses but the best part was the piano bar. Highly recommend"
13651896,1794012,"2020-09-27 05:25:25","Rudy's Country Store And Bar-B-Q",http://www.rudysbbq.com,,"(956) 781-8888","209 W Nolana Loop",Pharr,TX,78577,"209 W Nolana Loop,Pharr,TX 78577","Meat Markets, Barbecue Restaurants, Caterers, Family Style Restaurants, Restaurants",,,,26.23302,-98.18016,https://i4.ypcdn.com/blob/059861efa55354db840d3835c8ce396513dccd1b_100x100_crop.jpg?efea793,"The Family Style BBQ Pharr Enjoys.","Rudy's smokes some of the best BBQ Pharr has to offer. With family style dining and a great atmosphere, it's the barbeque Pharr enjoys most. Our pits are 100% wood fired with oak, a slower burning wood than the mesquite used by others. Along with time and oak, we cook with a dry spice that ensures each plate of Rudys Bar-B-Q is perfectly ready for you. Apply some of our famous ""Sause"" and dinner is served. So come by when you're hungry and get yourself some BBQ Pharr style.","Mon - Thu: 7:00 am - 10:00 pm Fri - Sat: 7:00 am - 10:30 pm Sun: 7:00 am - 10:00 pm","Phone: (956) 718-8888 Fax: (956) 283-8138",,"visa, master card, amex, check, cash",,,http://www.rudysbbq.com,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes Pets Allowed: No",,,,,,,,