business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16098702,2060850,"2020-09-27 05:50:28","Jones Moving",,,"(724) 327-2300","Po Box 153",Murrysville,PA,15668,"Po Box 153,Murrysville,PA 15668","Movers, Moving Services-Labor & Materials, Piano & Organ Moving, Pianos & Organs",,,,40.446674,-79.68415,,,,,,,,,,,,,,,,,,,
16099859,2061179,"2020-09-27 05:50:37","Metro Piano Moving & Services LLC",http://www.metropianomoving.com,metropianomoving@gmail.com,"(417) 655-4842",,Springfield,MO,65804,"Springfield,MO 65804","Movers & Full Service Storage, Movers, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,,,,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Mon. to Sat. 8AM to 5PM. If we do not answer leave message and we will call you right back.: (417) 655-4842",,check,,,"Pianos Movers",,,,,,,,,
16101027,2061511,"2020-09-27 05:50:37","Mt. Everest Moving Company",http://www.everestmoving.net,everestmoving@gmail.com,"(717) 553-1749","261 Wabash Rd",Ephrata,PA,17522,"261 Wabash Rd,Ephrata,PA 17522","Movers, Building Specialties, House & Building Movers & Raising, Moving Services-Labor & Materials, Moving-Self Service, Musical Instruments, Piano & Organ Moving, Pianos & Organs, Self Storage",5,"2 Reviews",,40.20571,-76.14744,https://i3.ypcdn.com/blob/e7f2a816cfc017ba609112b08dae991bfe62df20_100x100_crop.jpg?adceb05,,,"Mon - Sat: 6:00 am - 8:00 pm Sun Closed",,,"visa, master card, discover, check, paypal, cash",,,"http://www.everestmoving.net http://www.everestmoving.com","Parking: Lot, Free","Suzanne D.",01/02/2015,five,"Competent and fairly priced! This company did an excellent job moving a very prized piano.","Pamela M.",11/07/2014,five,"Mt. Everest moving company moved a Very Large upright piano down 2 flights of stairs with ease. Delivery was on time and the piano arrived without and problems. Would highly recommend."
16101345,2061592,"2020-09-27 05:50:37","Sebastian Moving and More",,info@sebastianmoving.net,"(407) 466-6455",,Apopka,FL,32712,"Apopka,FL 32712","Movers, Packing & Crating Service, Pianos & Organs, Storage Household & Commercial",5,"45 Reviews",A+,,,https://i3.ypcdn.com/blob/1bb6202ce3528dac110aae0f13570ca571822c26_100x100_crop.jpg?adceb05,,"Sebastian Moving and More has earned a stellar reputation throughout the state of Florida. We provide quality service to our customers with a smile. Sebastian Moving has a warehouse in Orlando, FL.and an office in Apopka, FL. Sebastian Moving intends to grow it's business with integrity, professionalism, and honesty, in hopes of being recognized as one of the top Orlando Moving Companies. From your first move to a lifelong relationship, we are here when you need us. We are available to help 7 days a week.","Mon - Sun: 6:00 am - 10:00 pm",,,"all major credit cards, insurance, debit, check, paypal, cash",,,,,"Clair K.",05/06/2016,five,"The 2 brothers sent to help with our move were phenomenal. They were so great. Everything was handled professionally and a lot of time were saved by their prompt services.","Gary T.",04/28/2016,five,"on time very helpful ideas polite very concerned with our items. They were good and great with the items. I felt secured for my furniture and I will call them again if ee need to move again in the future."
16102378,2061891,"2020-09-27 05:50:37","Piano Movers of America",,,"(678) 331-7709","1201 Upsala Rd",Sanford,FL,32771,"1201 Upsala Rd,Sanford,FL 32771","Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Musical Instruments, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",5,"1 Review",,28.80809,-81.32253,https://i1.ypcdn.com/blob/4d93f65fce230c5622375e13a4cd9921c2d51e0f_100x100_crop.jpg?5d05e9e156fe0bc9df018c2a892d2c22,,"Are you in need of Piano Moving services? Call Professional Piano Movers Of America. We have an office near you. We Serve Florida, Georgia, and will gladly provide you with local or long distance piano moving. With over 50 years of experience, we take great pride in our work, knowing that you place a high value on your belongings. We are glad to offer all our customers free estimates for relocating all types of pianos and organs to their home or office space. Additionally, we specialize in moving, storing, and refinishing pianos.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"check, all major credit cards, insurance, visa, mastercard, amex, discover, debit",,"Piano Movers of Atlanta Professional Piano Movers of Atlanta Atlanta Piano Movers Professional Piano Movers of America","https://www.dcmoore.net http://www.pianomoversofamerica.com",,"Kathy B.",09/27/2016,five,"""Just want to tell you that the guys did an excellent job. I will definitely give you great references. Thanks, ...""moreSherrie""less","Kathy B.",09/27/2016,five,"Just want to tell you that the guys did an excellent job. I will definitely give you great references. Thanks, Sherrie"
16104278,2062462,"2020-09-27 05:50:48","Orlando Movers",,DCMooreSon@Cfl.rr.com,"(407) 434-1536",,Orlando,FL,32801,"Orlando,FL 32801","Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Musical Instruments, Piano & Organ Moving, Pianos & Organs, Storage Household & Commercial, Truck Rental",5,"17 Reviews",,,,https://i1.ypcdn.com/videos/BS940317909443/BS940317909443.png?5d05e9e156fe0bc9df018c2a892d2c22,"Our Integrity in The Difference - Professional Movers You can Trust!","Are you looking for a high-quality moving company to relocate your belongings to your new home or office space? For more than 50 years, D.C. Moore & Son, Inc. has been providing quality and on-time moving services. We are Central Florida's most trusted mover, handling local and long-distance moves since 1949. We take great pride in our work, knowing that you place a high value on your belongings. We are glad to offer all our customers free estimates for relocating property for their home or office space. Additionally, we specialize in moving, storing, and refinishing pianos. Call Now for a FREE Moving Quote!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, mastercard, diners club",,,http://www.dcmoore.net,,"Carmen T.",01/18/2018,five,"""This was the best moving service I've ever had. Top Pro Movers !!! I only found one bad review which according to my own experience it was completely opposite. Everything was neat and clean, They were fast, professional and polite. They used plastic bags for my mattress and they let me use their wardrobe boxes for my clothes as well - at no extra charge. I will highly recommend Orlando Movers - Moving & Storage Company to any one who is looking for a great ...""moreservice!!""less","Carmen T.",01/18/2018,five,"This was the best moving service I've ever had. Top Pro Movers !!! I only found one bad review which according to my own experience it was completely opposite. Everything was neat and clean, They were fast, professional and polite. They used plastic bags for my mattress and they let me use their wardrobe boxes for my clothes as well - at no extra charge. I will highly recommend Orlando Movers - Moving & Storage Company to any one who is looking for a great service!!"
16105270,2062750,"2020-09-27 05:50:48","Mike & Louis Piano Moving Engineers, Inc.",http://www.mipianomovers.com,sam@mipianomovers.com,"(248) 332-2244","132 Cesar E Chavez Ave",Pontiac,MI,48342,"132 Cesar E Chavez Ave,Pontiac,MI 48342","Moving Services-Labor & Materials, Movers, Pianos & Organs",,,,42.64351,-83.29649,,,"Rest easy knowing that when you need a piano moved, the experts at Mike & Louis Piano Moving Engineers are here for you. Our family owned and operated business provides comprehensive piano moving services throughout MI.","Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://www.mipianomovers.com,,,,,,,,,
16106768,2063190,"2020-09-27 05:50:50","Manny's Piano Moving Inc",,,"(612) 225-5715",,Minneapolis,MN,55401,"Minneapolis,MN 55401","Movers, Moving Services-Labor & Materials, Pianos & Organs",,,,,,,,,,,,,,,,,,,,,,,,
16109825,2064091,"2020-09-27 05:50:53","The Piano & Organ Moving Co",,,"(425) 742-4243",,Snohomish,WA,98291,"Snohomish,WA 98291","Movers, Moving Services-Labor & Materials, Pianos & Organs",,,,,,,,,,,,,,,,,,,,,,,,
16110698,2064344,"2020-09-27 05:50:54","Kurtz Movers",http://kurtzmovers.com,kurtzmusicbill@cs.com,"(231) 714-0356","1620 W South Airport Rd","Traverse City",MI,49686,"1620 W South Airport Rd,Traverse City,MI 49686","Movers, Movers & Full Service Storage, Musical Instruments, Piano & Organ Moving, Pianos & Organs, Self Storage",,,,44.73382,-85.60852,,"Quality moving services at affordable rates","Quality moving services at affordable rates",,,,,,,http://kurtzmovers.com,,,,,,,,,
16112946,2064985,"2020-09-27 05:50:54","The Careful Move",http://thecarefulmove.net,carefulmove@yahoo.com,"(702) 364-0101","3555 Highland Dr Ste 9","Las Vegas",NV,89103,"3555 Highland Dr Ste 9,Las Vegas,NV 89103","Delivery Service, Movers, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,,36.12516,-115.18183,https://i1.ypcdn.com/blob/c5978726ed7127685268e08b37062003b8db5ca9_100x100_crop.jpg?adceb05,"THE CAREFUL MOVE Carefully Transporting Your Piano Musical Notes",,"Mon - Sun: Open 24 Hours",,,,,,http://thecarefulmove.net,,,,,,,,,
16113621,2065181,"2020-09-27 05:50:58","Allied Piano Movers",,,"(330) 310-1535",,"East Cleveland",OH,44112,"East Cleveland,OH 44112","Piano & Organ Moving, Movers, Musical Instruments, Pianos & Organs",,,,,,,"We are Northeast Ohio's piano moving, storage, sales, and long-distance piano moving specialists! Call us today!","We are a third-generation, family owned business. For over 100 years, our customers have trusted us to safely move their pianos. We are fully insured with cargo, liability, and worker s compensation insurance. We offer piano moving services in the Northeast Ohio area, storage, piano sales, and can help with long-distance piano moving needs as well. Call us today!","Mon - Sat: 8:00 am - 7:00 pm Sun Closed","Surrounding Cleveland-Lake & Geauga Counties & Lorain County: (440) 886-8678",,,,,,,,,,,,,,
16114594,2065460,"2020-09-27 05:50:58","Stress Less Movers",http://stresslessmovers.com,stresslessmoving@yahoo.com,"(866) 707-1212","44 Five Points Rd",Freehold,NJ,07728,"44 Five Points Rd,Freehold,NJ 07728","Movers & Full Service Storage, Movers, Moving Services-Labor & Materials, Pianos & Organs, Relocation Service",5,"1 Review",,40.24567,-74.22621,,,,,,,"master card, company card, all major credit cards, discover, amex, visa, carte blanche, diners club, jcb",,,http://stresslessmovers.com,,samganuth,03/19/2011,five,"I ordered the company to move my son on a short notice and the next day in the morning the movers did the job. They worked fast, knew their job and even helped to disassemble and assemble an antique china. I paid for some packing besides an hourly charged but a phone dispatcher had told me about that in advance. Great job in no time",,,,
16115705,2065778,"2020-09-27 05:50:59","Classic Pianos",http://www.classicportland.com,pzackery@classicportland.com,"(503) 239-9969","3003 SE Milwaukie Ave",Portland,OR,97202,"3003 SE Milwaukie Ave,Portland,OR 97202","Piano Parts & Supplies, Movers, Music Instruction-Instrumental, Musical Instrument Supplies & Accessories, Musical Instruments, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs","4,5","24 Reviews",,45.50088,-122.65453,https://i1.ypcdn.com/blob/cbcdca972786b4d2c41ee4fb6acd9faaa7f76edf_100x100_crop.jpg?adceb05,"Come Experience an Amazing Display of Pianos Sold by People Who Have a Passion for Pianos","The best piano store in the Portland Vancouver Metropolitan area, and possibly the entire Pacific Northwest! We sell used and restored pianos, new acoustic pianos, player and reproducing pianos, digital pianos and internet ready pianos. We also have piano rentals, piano repair & restorations, concert & event piano rentals, piano moving and piano tuning. Come visit us today","Mon - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,,,"Classic Pianos",http://www.classicportland.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Pets Allowed: No",bobbim1630206449,06/05/2012,five,"I have played the piano on and off for years and have always to buy one. I went into Classic Pianos knowing I wanted a digital piano. Rick was very friendly and thorough as he explained the differences in each piano including how the keys are constructed to how many times each note were recorded to all the various functions of the digital pianos they carried. He wasn't at all pushy and didn't hover and gave my husband and I a few minutes to discuss our options in private. They have great prices, friendly service and a huge selection to choose from. I recommend them to anyone!",INGRIDL454,05/02/2012,five,"As a long time piano player, I've been looking for my first grand piano. After visiting all 3 piano stores in Portland area, we found the Classic Piano provides the most passion for pianos and also a great price offer. I love my piano purchase and I highly recommend this place for all the piano lovers!!!"
16116501,2066023,"2020-09-27 05:50:59","Piano Movers Of Texas",,gordon_bolton@yahoo.com,"(214) 418-5237","409 Ellis Ave","Red Oak",TX,75154,"409 Ellis Ave,Red Oak,TX 75154","Piano & Organ Moving, Movers, Movers & Full Service Storage, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,A+,32.5399,-96.8203,https://i1.ypcdn.com/blob/1380865b1a7b38aeb45f2165bbdd3752f94cb101_100x100_crop.jpg?adceb05,"Not just a Good piano mover, but a GRAND piano mover.","Not just a GOOD piano mover, but a GRAND piano mover. Fast friendly service, Insured, Local and Statewide, Service Monday thru Saturday, Stairs, NO problem, We offer discounts to non-profits, Climate Controlled Storage for pianos","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"mastercard, master card, visa",,"Piano Movers of Texas",,,,,,,,,,
16116641,2066058,"2020-09-27 05:50:59","Keyboard Express",,tepacheco2@comcast.net,"(586) 843-3648",,"Sterling Heights",MI,48314,"Sterling Heights,MI 48314","Movers, Moving Services-Labor & Materials, Musical Instruments, Musical Instruments-Repair, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm",,,"cash, check",,,,,,,,,,,,
16117244,2066242,"2020-09-27 05:50:59","All So-Cal Piano Movers",http://www.tomsmovingandstorage.com,tlcpianomovers@gmail.com,"(951) 788-6446","437 Michigan Ave",Riverside,CA,92507,"437 Michigan Ave,Riverside,CA 92507","Movers, Musical Instruments, Piano & Organ Moving, Piano Parts & Supplies, Pianos & Organs",,,A,34.01326,-117.32295,,"Since 1989, family Owned and Operated","All So-Cal Piano Movers has been serving the local communities Since 1989. We are Family Owned & Operated. We are the preferred local Piano and Organ Movers in southern California. We over great customer service and same day service. We will move your Piano and Organ Room to Room or County to County. Call us for a free estimate to move your Piano or Organ.","Mon - Sat: 8:00 am - 7:00 pm Sun Closed",,,"no credit cards",,,"http://www.tomsmovingandstorage.com http://pianomovingcompanies.com","Specialties: Pianos & Organs",,,,,,,,
16119439,2066914,"2020-09-27 05:50:59","Keyboard Carriers",http://keyboardcarriers.net,move@keyboardcarriers.net,"(303) 847-0235","2601 W 7th Ave",Denver,CO,80204,"2601 W 7th Ave,Denver,CO 80204","Movers, Movers & Full Service Storage, Piano & Organ Moving, Pianos & Organs",,,,39.72837,-105.01821,,,,"Mon: 8:00 am - 4:00 pm Tue - Fri: 7:30 am - 5:30 pm","Primary Phone: (303) 733-7117",,"visa, master card",,,http://keyboardcarriers.net,,,,,,,,,
16120099,2067111,"2020-09-27 05:51:05","Newsong Piano Rebuilders",http://www.newsongpiano.com,greglawrence55@gmail.com,"(770) 795-1933","1225 Canton Rd Ste 204",Marietta,GA,30066,"1225 Canton Rd Ste 204,Marietta,GA 30066","Pianos & Organ-Tuning, Repair & Restoration, Movers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair, Piano & Organ Moving, Piano Parts & Supplies, Pianos & Organs",,,,33.98105,-84.54203,,,"3rd Generation Experienced Professionals. Great care and passion is put into every task we do. We take pride in the fact that your piano plays and looks as it should. Pianos make a statement in any home and a refinished or restored piano from Newsong Piano Rebuilders is no exception. Give us a call today and see what we can do to your old family piano. We ll help bring it back into the family with a new lease on life.","Mon - Sat: 8:00 am - 6:00 pm","Phone: (770) 801-0100",,"all major credit cards",,,"http://www.newsongpiano.com http://www.pianoatl.com",,,,,,,,,
16121151,2067410,"2020-09-27 05:51:05","Dreiske Moving & Storage",,,"(815) 900-9264","3203 Lakeside Ct","Mccullom Lake",IL,60050,"3203 Lakeside Ct,Mccullom Lake,IL 60050","Movers, Musical Instruments, Pianos & Organs, Self Storage",,,A+,42.37345,-88.29894,,"Let the Dreiske family move your family.","For those who are relocating in the McHenry, Illinois area, don't settle for just any mover. trust Dreiske Moving & Storage. We take care of your belongings as if they were our own. Our teams of movers, packers, and booking agents treat your possessions with the upmost care and respect. For your special or fragile items, we offer extra care protection to cover the actual cash value of anything lost or damaged. Trust in A-Dreiske for affordable rates and flexible scheduling. Call us today for more information.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"discover, master card, visa, cash",,,http://www.dreiskelocalmoving.com,,,,,,,,,
16122495,2067811,"2020-09-27 05:51:05","Farrell Johnsen",http://centralcoastpianos.com,farrelljohnsen@charter.net,"(805) 610-5060","9235 Poplar St",Atascadero,CA,93422,"9235 Poplar St,Atascadero,CA 93422","Pianos & Organ-Tuning, Repair & Restoration, Movers, Moving Services-Labor & Materials, Musical Instrument Supplies & Accessories, Musical Instruments, Piano & Organ Moving, Pianos & Organs",,,,35.41295,-120.60764,,,"Find a beautiful sounding piano or repair the one you currently love. We also offer piano tuning, piano moving, appraisals, and rentals. Give us a call today! Get the sound you love back again with piano tuning and repair services from the piano specialists. Find the piano that is perfect for your needs here at Farrell Johnsen. We have decades of experience to help you. When you need to move your piano, we can help you across the town or country. Contact us today for more information! Farrell Johnson began tuning pianos in 1975 and our business grew from there. Our passion for a beautifully sounding piano is matched with our expert, detail-oriented approach. Give your piano the best sound possible with professional tuning. Proper tuning from an experienced piano technician is extremely important in the longterm life of your piano. We will keep your sound crisp and melodic. Soon after our company started back in 1975, we decided that offering piano moving services was very important. You have made an investment in your piano and come to know its sound - we will help you protect it during your move. Our highly experienced and professional team at Farrell Johnsen has been providing piano repair services since the mid-1970's. You will get that beautiful sound that you are longing to hear from your piano again. Enjoy the great sound for years to come. Here at Farrell Johnsen, we want everyone to experience the clean melody of a beautifully sounding piano. We have several options for you to find the perfect rental piano that any student or master will enjoy. We have decades of experience and have developed an expertise in identifying and appraising the monetary value of pianos. Whether you are holding on to your piano from generation's past, or you are curious about a piano you would like to buy - we can help.","Mon - Fri: 8:00 am - 6:00 pm",,,"master card, visa",,,http://centralcoastpianos.com,,,,,,,,,
16123073,2067992,"2020-09-27 05:51:05","Jim's Pianos & Tuning Service",http://jimspianos.com,jimspianostore@gmail.com,"(850) 205-5467","1100 N Monroe St",Tallahassee,FL,32303,"1100 N Monroe St,Tallahassee,FL 32303","Pianos & Organ-Tuning, Repair & Restoration, Movers, Musical Instruments, Piano & Organ Moving, Pianos & Organs",,,,30.45386,-84.28102,https://i1.ypcdn.com/blob/8982f75b3408e030c67400b6dd6842d6e5965a0a_100x100_crop.jpg?adceb05,,"New & Used Digital, Upright & Grand Pianos!!! Piano Moving, Piano Tuning, Piano Repairs, Restoration!!!","M-F 8am-5pm, Sa-Su Closed (Appointments are available for Weekends & After Hours)",,,"amex, cash, check, discover, financing available, master card, visa",,,http://jimspianos.com/,,,,,,,,,
16123129,2068011,"2020-09-27 05:51:11","Bill Piano Specialists",http://alliedpianomoving.com,alliedpiano@gmail.com,"(216) 451-0395","15757 Euclid Ave",Cleveland,OH,44112,"15757 Euclid Ave,Cleveland,OH 44112","Movers, Musical Instruments, Piano & Organ Moving, Pianos & Organs",,,,41.5413,-81.5711,,,"or over 60 years, The Bill Kap Piano Company has become a mainstay of Clevelands proud and outstanding civic heritage, outlasting nearly all of the piano companies in the area! The Bill Kap Piano Company is an all-inclusive piano company which can provide nearly everything you may need when it comes to your piano. From spinets to grands, we have them all! In addition, we carry the parts and have the service to go with them. With over six decades of happy and satisfied customers, our good name is passed down from generation to generation, along with the pianos weve sold! Stop in at your convenience and see how our family owned-and-operated business can put a piano in your home. We look forward to seeing you.","Mon - Sat: 8:00 am - 7:00 pm",,,,,,"http://alliedpianomoving.com http://pianoparadise.net",,,,,,,,,
16123396,2068079,"2020-09-27 05:51:11","Fretter's Piano Service",,rick@nashvillepianoroom.com,"(615) 227-3062",,,,,,"Pianos & Organ-Tuning, Repair & Restoration, Movers, Musical Instruments, Piano & Organ Moving, Pianos & Organs",,,,,,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,,,,,,,,,,,,,