business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2106951,648380,"2020-09-27 03:34:19","Antique Market Square",http://www.antiquemarketsquare.com,inquiries@antiquemarketsquare.com,"(979) 251-7997","801 W Main St",Brenham,TX,77833,"801 W Main St,Brenham,TX 77833","Internet Directories, Antiques, Graphic Designers, Public Relations Counselors, Web Site Design & Services",,,,30.16524,-96.4065,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, check, paypal, cash",,,"Online Directory of Antique Businesses",,,,,,,,,
2567283,791924,"2020-09-27 03:47:51",VideoduPont,http://videodupont.com,,"(678) 871-6967","Atlanta GA 30318",Atlanta,GA,30318,"Atlanta GA 30318,Atlanta,GA 30318","Record Labels, Car Rental, Music Producers, Public Relations Counselors, Video Production Services",,,,33.78259,-84.45271,,,,"Mon - Fri: 9:00 am - 9:00 pm",,,"discover, amex, mastercard, visa, check",,,"Rent an exotic car for your next production",,,,,,,,,
2608544,807079,"2020-09-27 03:49:30","Dixie Labels & Systems Inc",http://www.dixielabels.com,rbaxley@dixielabels.com,"(423) 243-3038","9524 Lee Hwy",Ooltewah,TN,37363,"9524 Lee Hwy,Ooltewah,TN 37363","Labels, Bar Coding Equipment & Systems, Computer Graphics, Computer Software & Services, Decals, Graphic Designers, Greeting Cards, Invitations & Announcements, Labeling Equipment, Labeling Service, Labels-Plastic, Metal, Foil, Etc, Labels-Wholesale & Manufacturers, Marketing Consultants, Marketing Programs & Services, Printers-Equipment & Supplies, Printing Consultants, Printing Services, Public Relations Counselors, Sales Organizations, Stationery Stores",,,A+,35.07958,-85.05333,https://i2.ypcdn.com/blob/f9669b84115662c435274ee11bbae15c28af0082_100x100_crop.jpg?f9d23e1,,"Dixie Labels & systems offers a range of labeling services and provides blank and custom preprinted labels. It provides a full range of bar code products and consumables. The company offers a selection of tags and ribbons for thermal transfer and direct thermal applications. Its labeling software programs include Labelmatrix, Labelview and T.L. Ashford. The company serves clients from auto, steel, retail, paper, government, health, chemical, transportation, forest and lumber and jewelry industries. Dixie Labels & systems also provides hand held portable bar code and omnidirectional industrial scanners and verification systems. In addition, its equipment includes wedges and decoders.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.dixielabels.com,,,,,,,,,
2655686,823211,"2020-09-27 03:51:28","Kemper-Odell & Associates",http://www.kemperodell.com,vicki@kemperodell.com,"(307) 672-9715","50 E Loucks St Ste 212",Sheridan,WY,82801,"50 E Loucks St Ste 212,Sheridan,WY 82801","Advertising Agencies, Computer Software & Services, Computer Software Publishers & Developers, Graphic Designers, Public Relations Counselors",,,,44.79694,-106.95495,,,"Our business objective is to build long-term relationships with our clients by listening to and addressing each of our client s needs. We combine your knowledge of your business with our knowledge of advertising, design and public relations. Creative ideas are our specialty. We offer professionalism and quality, whether it is a one-time promotion or a comprehensive campaign that utilizes many media outlets. Kemper-Odell and Associates, established in 1980, has a talented staff with a wide range of educational and work experience.","Mon - Tue: 9:00 am - 5:00 pm Wed - Sat: 9:00 am - 11:00 pm","Phone: (307) 461-9446 Phone: (307) 674-6835 Fax: (307) 674-6835 TollFree: (888) 522-3112 TollFree: (888) 695-0888",,"amex, cash, check, discover, master card, visa",,,http://www.kemperodell.com,,,,,,,,,
2669416,827838,"2020-09-27 03:52:06","Studio 404",http://www.greengroupstudio.com,info@greengroupstudio.com,"(815) 284-4247","8461 Lake Worth Rd Ste 33467","Lake Worth",FL,33467,"8461 Lake Worth Rd Ste 33467,Lake Worth,FL 33467","Computer Software & Services, Beauty Salons, Commercial Artists, Computer Graphics, Graphic Designers, Hair Removal, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Invitations & Announcements, Marketing Consultants, Marketing Programs & Services, Print Advertising, Printing Services, Public Relations Counselors, Sales Organizations, Web Site Design & Services",5,"2 Reviews",,26.61755,-80.18086,https://i2.ypcdn.com/blob/14fbb330106bb7f1abac9119f8eb53f3932683d1_100x100_crop.jpg?f9d23e1,"Building sustainable businesses through eco-friendly design.","Green Group Studio provides green graphic design, branding, websites and ad design to businesses in West Palm Beach, Boca Raton and South Florida. We focus on high-end luxury and lifestyle brand development, as well as non-profits. We define brands - Call today for a free design consult 561-59-GREEN (47336). Joomla & Wordpress websites available.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Phone: (561) 594-7336 MobilePhone: (954) 649-2536",,"check, no credit cards",,"Green Group Studio Inc","graphic and web design, SEO and brandng","Parking: Lot","Ken D.",03/16/2016,five,"I used to get 1 or 2 cash calls per week, yesterday I got five. I believe you have increased my cash sales by about 1000%. I credit you solely for our huge increase in sales.",melindalee7,09/17/2013,five,"I had an emergency with my website, so, I asked a friend for a website design and hosting company recommendation...from her own experience, Dawn suggested Green Group Studio...she could not have made a better recommendation! Marcelo and Allen immediately helped with my emergency and made the tiny tweaks that I requested in a very timely fashion. Thanks to Green Group Studio I now have a site that is working again...check it out...www.SexyOver50.com I think you'll agree they did a fabulous job!"
2671261,828473,"2020-09-27 03:52:14","High Performance Creatives",https://www.highperformancecreatives.com,cswift@highperformancecreatives.com,"(623) 572-4932","6635 W Happy Valley Rd # 137",Glendale,AZ,85310,"6635 W Happy Valley Rd # 137,Glendale,AZ 85310","Computer Software & Services, Computer Graphics, Graphic Designers, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Marketing Consultants, Marketing Programs & Services, Printing Services, Public Relations Counselors, Sales Organizations, Web Site Design & Services",,,,33.71067,-112.20247,https://i2.ypcdn.com/blob/fada79290273514151ef2ed62ea298269a28ca95_100x100_crop.jpg?f9d23e1,"Elevate your business with a consistent digital brand.","High Performance Creatives is a Phoenix-based branding, web design, web development and eCommerce company that designs creative and highly marketable websites. Our web designs are customized for your individual business. The goal is to create consistency with your unique brand and the digital perception of your audience. We provide our clients with a high level of customer service for every creative project. Our team consists of highly talented and experienced custom website designers, website developers, graphic designers and project managers to create any level of web or print marketing. No creative project is too small or too large. Your free consultation is your first step to success. Call us now to elevate your business!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, amex, debit, financing available, check, discover, visa, paypal",,,https://www.highperformancecreatives.com,,,,,,,,,
2689173,834627,"2020-09-27 03:52:58",Lumenad,https://lumenad.com,info@lumenad.com,"(406) 552-1022","111 N Higgins Ave",Missoula,MT,59802,"111 N Higgins Ave,Missoula,MT 59802","Advertising Agencies, Computer Software & Services, Public Relations Counselors",,,,46.8706,-113.99555,,"Connecting brands with audiences by bringing together inspired advertising and innovative technology",,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,https://lumenad.com,,,,,,,,,
2758815,852755,"2020-09-27 03:54:36","Reddi Electric",http://reddielectricmt.com,nova1975@aol.com,"(406) 272-6873","1045 1/2 Central Ave",Billings,MT,59102,"1045 1/2 Central Ave,Billings,MT 59102","Lighting Fixtures, Computer Network Design & Systems, Computer System Designers & Consultants, Electricians, Fire & Water Damage Restoration, Irrigation Systems & Equipment, Landscaping & Lawn Services, Marketing Consultants, Marketing Programs & Services, Plumbers, Plumbing Contractors-Commercial & Industrial, Public Relations Counselors, Sales Organizations, Sewer Cleaners & Repairers, Water Damage Restoration",,,,45.781265,-108.57266,,"Service Is Our First Priority","Since 1958 Reddi Electric has been providing Electrical Contracting services to Billings area homes and businesses. Our customers refer their friends to us because they know how well we will take care of their electrical needs. From the small jobs to the big ones, we have have the experience and expert personnel to take care of you!Some of the services we provide include: New Construction Wiring Remodeling re-wiring Complete Electrical Service Teledata Communications Computer & Data CablingYou'll love our service technicians and the work they do for you! Some of the services we provide include: Breakers Outlets Light Fixtures Security Systems Computer CablingOur office is open 8-5 but we are available for afterhours emergencies. We are bonded, licensed and insured and members of the National Electrical Contractors Association. All major credit cards are accepted.Call us today and see why we have been in business since 1958 and still going strong! We value your business and look forward to serving you!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, discover, master card",,,http://reddielectricmt.com,,,,,,,,,
4501346,1397176,"2020-09-27 04:45:39","Veteran Car Donations Phoenix",http://veterancardonations.org,,"(480) 418-3824","2550 W Union Hills Dr",Phoenix,AZ,85027,"2550 W Union Hills Dr,Phoenix,AZ 85027","Public Relations Counselors",,,,33.65567,-112.1123,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://veterancardonations.org https://www.veterancardonations.org/support-troops-donate-car-phoenix-az",,,,,,,,,
5594237,1671887,"2020-09-27 05:13:18","Costa DeVault a wordwise company",http://www.costacg.com,info@costacg.com,"(407) 657-4818","7719 Fox Knoll Pl","Winter Park",FL,32792,"7719 Fox Knoll Pl,Winter Park,FL 32792","Editorial & Publication Services, Advertising Agencies, Advertising Specialties, Graphic Designers, Internet Products & Services, Marketing Consultants, Public Relations Counselors, Web Site Design & Services",,,,28.62186,-81.28291,,,,,,,,,,http://www.costacg.com,,,,,,,,,
5594370,1671927,"2020-09-27 05:13:18","Morris Creative Group",http://www.morriscreative.com,,"(865) 637-9869","555 W Jackson Ave Unit 301",Knoxville,TN,37902,"555 W Jackson Ave Unit 301,Knoxville,TN 37902","Editorial & Publication Services, Advertising Agencies, Advertising Specialties, Graphic Designers, Internet Products & Services, Marketing Consultants, Public Relations Counselors, Web Site Design & Services",5,"1 Review",A+,35.967,-83.92406,https://i1.ypcdn.com/blob/d9cdc0a03b69c01c6b3f61c72af1f4d1c441da7a_100x100_crop.jpg?cbd0284,"Excellence + Heart + Fun","MCG is a team of smart and experienced professionals who implement high-impact marketing + PR programs that get real results for clients nationwide. Let's Talk.","Mon - Fri: 9:00 am - 5:30 pm","Toll-free: (866) 637-9869",,amex,,MCG,http://www.morriscreative.com,"Parking: Lot","Rodney G.",03/31/2016,five,"Chuck and his team have been extremely valuable to us at RMX Technologies as we commercialize a carbon fiber technology. They make sure the message is perfect and is shared in the right places. The response has been terrific and helped us get opportunities with customers and important strategic partners.",,,,
5594433,1671951,"2020-09-27 05:13:18","Smartfinds Internet Marketing",http://www.smartfindsmarketing.com,info@smartfindsmarketing.com,"(866) 501-5758","261 E Maple Rd",Birmingham,MI,48009,"261 E Maple Rd,Birmingham,MI 48009","Internet Marketing & Advertising, Marketing Consultants, Public Relations Counselors, Web Site Design & Services, Web Site Hosting",,,,42.54696,-83.21326,,"Creative Internet Marketing Strategies","Web Marketing Services and Solutions. We have been in advertising and marketing since 1987. Our business has been web based since 1994.","Mon - Fri: 9:00 am - 5:00 pm","Melih Oztalay: (248) 568-2241 Fax: (866) 501-5758",,"check, debit, paypal, amex, discover, master card, visa",,,http://www.smartfindsmarketing.com,,,,,,,,,
5596076,1672481,"2020-09-27 05:13:18","Dzign Strategies",,Malaki@DzignStrategies.com,"(916) 242-8686","980 9th St",Sacramento,CA,95814,"980 9th St,Sacramento,CA 95814","Public Relations Counselors, Government Consultants, Graphic Designers, Video Production Services, Web Site Design & Services",,,,38.58114,-121.49502,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,"visa, amex, discover, debit, paypal, cash, master card",,,,,,,,,,,,
5596692,1672682,"2020-09-27 05:13:18","Rocking Rock Business Development",http://www.rockingrock.com,info@rockingrock.com,"(856) 437-0444","926 Haddonfield Rd STE 164","Cherry Hill",NJ,08002,"926 Haddonfield Rd STE 164,Cherry Hill,NJ 08002","Internet Marketing & Advertising, Advertising Agencies, Marketing Consultants, Public Relations Counselors, Web Site Design & Services",,,,39.92424,-75.03265,,"Build Your Business","Rocking Rock is an ever-developing agency based out of Cherry Hill, New Jersey. After establishing a strong foothold on the East coast, we are preparing to open our second location near Boulder, CO in Q3 of 2012. The founders have been successful businessmen for years, and, after long trials with various small businesses of their own, are pleased to combine their credentials, knowledge and personal successes into the epitome of support for ambitious business owners and developers. We proudly employ a nationwide team of the most qualified professionals in their respective fields. As a result, if you compare us to other development companies, you will find that we offer a uniquely wide range of services. Some of our most popular services include business development and planning, building a brand, marketing, establishing web presence, public relations, reputation management, and advertising, just to name a few.",,,,"paypal, check, all major credit cards",,,"Rocking Rock - Build Your Business",,,,,,,,,
5598627,1673311,"2020-09-27 05:13:25","3173 Media",http://www.3173media.com,,"(678) 331-7312","2107 N Decatur Rd Ste 474",Decatur,GA,30033,"2107 N Decatur Rd Ste 474,Decatur,GA 30033","Internet Products & Services, Marketing Consultants, Public Relations Counselors, Video Production Services-Commercial, Web Site Design & Services",,,,33.79014,-84.30591,https://i1.ypcdn.com/blob/3c048e85be86974a75d4e19e9ea05ea5dc015da5_100x100_crop.jpg?cbd0284,"Principle Support For The Digital Revolution","At 3173 Media we identify and implement your vision, goals, opportunities, and related activities to maximize digital initiatives. 3173 Media will plan, develop, and design your website for the World Wide Web. Our development can range from the simplest static single page to the most complex web-based internet applications, electronic businesses, and social network services. 3173 Media will manage your website on a daily, weekly, or monthly basis. depending on your needs. Clients email the content, images, and videos and we do the rest. We take the stress away by doing the updates and work for you so you can concentrate on your product or service.","Mon - Sat: 9:00 am - 5:00 pm",,,"visa, mastercard, amex, discover, paypal, check, debit, all major credit cards",,,"Our Official Website",,,,,,,,,
5598862,1673389,"2020-09-27 05:13:25","McNeely Pigott & Fox Public Relations LLC",http://www.mpf.com,info@mpf.com,"(615) 259-4000","611 Commerce St Ste 2800",Nashville,TN,37203,"611 Commerce St Ste 2800,Nashville,TN 37203","Marketing Programs & Services, Advertising Agencies, Party & Event Planners, Public Relations Counselors, Web Site Design & Services",,,A+,36.16077,-86.78114,,"Create. Engage. Communicate.","McNeely Pigott & Fox is an award-winning, full-service public relations firm based in Nashville, Tennessee. We provide total communications and marketing services for a diversified client mix at the local, regional and national levels. MP&F was founded in 1987 and has grown to become one of the largest independent public relations firms in the Southeast. MP&F/d is a digital services operation within the agency that specializes in all things digital. MP&F/d offers a complete suite of customized digital strategies and solutions to meet specific client goals.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (615) 259-4040",,,,,"MP&amp.amp.F Website",,,,,,,,,
5599126,1673469,"2020-09-27 05:13:25","Estey-Hoover | Orange County Advertising Agency",http://www.estey-hoover.com,info@estey-hoover.com,"(949) 756-8501","20201 SW Birch St Ste 150","Newport Beach",CA,92660,"20201 SW Birch St Ste 150,Newport Beach,CA 92660","Publicity Service, Advertising Agencies, Advertising-Broadcast & Film, Animation Services, Commercials-Radio & Television, Communication Consultants, Communications Services, Copy Writers, Editorial & Publication Services, Graphic Designers, Marketing Consultants, Marketing Programs & Services, Media Brokers, Multimedia, Outdoor Advertising, Package Design & Development, Print Advertising, Printing Consultants, Public Relations Counselors, Recording Service-Sound & Video, Transit Advertising, Web Site Design & Services, Writers",,,,33.65851,-117.87617,https://i2.ypcdn.com/blob/fb7a837a21713bf91621cdaf13227308ebc6cfd3_100x100_crop.jpg?cbd0284,,"Estey-Hoover was founded in 1975 and is a member of the prestigious American Association of Advertising Agencies (AAAA). Among Southern California's most respected ad agencies and public relations firms, Estey-Hoover provides domestic and international strategic planning, media buying, creative ads, brochures, web design, SEO, email marketing, product launches, publicity and other marketing services targeted at consumer and business to business customers in a wide variety of industries.","Mon - Fri: 9:00 am - 7:00 pm",,,check,,,"Full Service Advertising Agency","Parking: Lot, Self, On Site, Free, Private Wheelchair Accessible: Yes",,,,,,,,
5599407,1673554,"2020-09-27 05:13:25","Eisenberg, Vital & Ryze Advertising",http://www.evradvertising.com,,"(603) 647-8606","155 Dow St Ste 101",Manchester,NH,03101,"155 Dow St Ste 101,Manchester,NH 03101","Public Relations Counselors, Advertising Agencies, Advertising Specialties, Meeting & Event Planning Services, Web Site Design & Services",,,A+,42.99746,-71.4674,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.evradvertising.com,"Parking: Lot",,,,,,,,
5599745,1673661,"2020-09-27 05:13:25","Thunder Promotions (TpromoCom)",http://www.tpromo.com,Tpromo@CyberServices.com,"(330) 956-9003","812 Weaver St. S.W.",Canton,OH,44706,"812 Weaver St. S.W.,Canton,OH 44706","Copy Writers, Public Relations Counselors, Web Site Design & Services, Web Site Hosting, Writers",,,,40.74569,-81.38546,,"The written word is our business!","TpromoCom, a social media and web content company, offers comprehensive online programs that focus on Web Content, Website Design, Social Media Services, Web Hosting, eCommerce, and more. TpromoCom is dedicated to providing the finest in online, digital products and services available. Our professionals will assist you in creating the best website, blog, on-Web content, and social media outreach for your company or organization. If you have a specific application, let TpromoCom assist you in providing the public exposure you require. Contact us at 330-956-9003 or email us at Tpromo@CyberServices.com. You can review our social media services here: http://www.tpromo.com/social.php","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,"TpromoCom Tpromo formerly Thompson Promotions",http://www.tpromo.com,,,,,,,,,
5599948,1673723,"2020-09-27 05:13:25","Media Maven Communications",http://www.mediamavencommunications.com,media-maven@hotmail.com,"(831) 809-7175","Po Box 3546",Salinas,CA,93912,"Po Box 3546,Salinas,CA 93912","Communication Consultants, Media Brokers, Public Relations Counselors, Web Site Design & Services, Writers",,,,36.6964,-121.6688,,"Creating Your Spin...Getting Your Noticed","Let us help you put together a communications package that highlights your best business features and puts you in the driver's seat for advancing your business growth now! We specialize in communication plans, press releases, media training for executives, speech writing services, website design and maintenance, copywriting, public service announcements and much more. Media Maven Communications has extensive experience in non-profit and business communications that's easy to initiate and won't break the bank. Make us your portable communications director today for a healthier bottom line tomorrow. Our compact operation will nimbly create the materials that you need to satisfy your communications needs once and for all. Remember, we're Creating Your Spin! Getting You Noticed!","Mon - Sun: Open 24 Hours",,,,,,http://www.mediamavencommunications.com,,,,,,,,,
5599954,1673727,"2020-09-27 05:13:25","TMO Creative Marketing",http://www.tmocreativemarketing.com,,"(713) 867-9814","4707 Eigel St",Houston,TX,77007,"4707 Eigel St,Houston,TX 77007","Public Relations Counselors, Advertising Agencies, Graphic Designers, Marketing Consultants, Web Site Design & Services",,,,29.77463,-95.40874,,,,,,,"all major credit cards",,,"Creative Marketing and Branding",,,,,,,,,
5600909,1674026,"2020-09-27 05:13:32","Common Thread Digital",http://www.commonthreaddigital.com,hrosas@commonthreaddigital.com,"(805) 701-8901","931 Cheltenham Rd","Santa Barbara",CA,93105,"931 Cheltenham Rd,Santa Barbara,CA 93105","Internet Marketing & Advertising, Advertising Agencies, Business Coaches & Consultants, Public Relations Counselors, Web Site Design & Services",,,,34.44904,-119.71916,,,,,"8056995358: (805) 701-8901",,"check, all major credit cards",,,www.commonthreaddigital.com,,,,,,,,,