business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26567911,4732741,"2020-09-27 10:14:22","Professional Associates",http://www.tpacpa.com,clemente@tpacpa.com,"(203) 325-9771","84 W Park Pl",Stamford,CT,06901,"84 W Park Pl,Stamford,CT 06901","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,,41.05353,-73.54129,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (203) 978-5828 Phone: (203) 978-5829 Phone: (203) 323-6266 Primary Phone: (203) 978-5829",,,,"Professional Association",http://www.tpacpa.com,"Certifications: Certified Public Accountants",,,,,,,,
26568149,4732835,"2020-09-27 10:14:22","Jenkins Magnus Volk & Carroll",http://www.jmvccpa.com,kjenkins@jmvccpa.com,"(248) 858-2400","42714 Woodward Ave","Bloomfield Hills",MI,48304,"42714 Woodward Ave,Bloomfield Hills,MI 48304","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,,42.60217,-83.26159,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa, amex, cash, debit, discover",,"Jenkins Magnus Volk & Carroll, Inc. Jenkins Magnus Volk & Carroll Cpas",http://www.jmvccpa.com,,,,,,,,,
26569195,4733206,"2020-09-27 10:14:28","Choice Bookkeeping",,,"(970) 686-2117","1519 Walnut St",Windsor,CO,80550,"1519 Walnut St,Windsor,CO 80550","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service",,,,40.47524,-104.92774,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (970) 443-1215",,,,,,,,,,,,,,
26569935,4733454,"2020-09-27 10:14:28","Baumgarten & Company LLP",https://www.baumgartencpa.com/home,accountants@baumgartencpa.com,"(216) 781-4300","1422 Euclid Ave Ste 1104",Cleveland,OH,44115,"1422 Euclid Ave Ste 1104,Cleveland,OH 44115","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,,41.50091,-81.68124,https://i1.ypcdn.com/blob/71c2e5712f9812ba8be64b32f7f0073ef3210b90_100x100_crop.jpg?f9d23e1,,"Founded in 1946, Baumgarten & Company is a certified public accounting firm. Formerly known as Stromberg & Associates, the company employs two production service personnel, eight accounting team members and four partners. It merged with RAN ONE Network, one of the largest international networks of certified and chartered public accountants, in 2000. Baumgarten & Company offers a variety of services, such as employee benefit plans, accounting services, asset protection, bookkeeping, audits, reviews and compilations, financial forecasts and projections, financial statements, tax planning and preparation, payroll services, estate and trust tax preparation and business succession planning. Other services include computer consulting, financial planning, management advisory services, pension and profit sharing plans, cash flow and budgeting analysis, irs representation, sales tax services, accounting software selection and implementation, estate and retirement planning and business consulting. Baumgarten & Company is located in Cleveland.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (216) 781-4309 Fax: (216) 781-4309 TollFree: (800) 772-1213",,"debit, amex, cash, check, discover, invoicing available, master card, visa",,"Gulling, Kenneth J, CPA Baumgarten & Company Llp Cpa Baumgarten & Co Llp Sheeley, Neil A, CPA","https://www.baumgartencpa.com/home http://baumgartencpa.com",,,,,,,,,
26570068,4733496,"2020-09-27 10:14:28","Rostomian Suzanne CPA PC",,janice@rostomiancpa.com,"(210) 558-6288","9901 W Interstate 10 Ste 400","San Antonio",TX,78230,"9901 W Interstate 10 Ste 400,San Antonio,TX 78230","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,A+,29.53381,-98.56187,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (210) 253-2304 Primary Phone: (210) 253-2304",,,,"Suzanne Rostomian CPA PC Suzanne Rostomain CPA PC",,,,,,,,,,
26570409,4733617,"2020-09-27 10:14:28","Chaput & Feeney LLP",http://www.cfcpari.com,info@cfcpari.com,"(401) 431-1010","690 Warren Ave Unit 1","East Providence",RI,02914,"690 Warren Ave Unit 1,East Providence,RI 02914","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Tax Return Preparation",,,A+,41.8106,-71.35554,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 431-1046 Fax: (401) 431-1046",,,,"Chaput and Feeney LLP Chaput, Raymond A, Cpa - Chaput & Feeney Llp",http://www.cfcpari.com,,,,,,,,,
26571769,4734085,"2020-09-27 10:14:37","Medi Services",http://www.idfpr.com,,"(847) 945-4550","1121 Lake Cook Rd",Deerfield,IL,60015,"1121 Lake Cook Rd,Deerfield,IL 60015","Billing Service, Accountants-Certified Public",,,,42.15243,-87.85468,,,,,"Phone: (847) 948-9140 Primary Phone: (847) 948-9140 Phone: (847) 948-8103 Fax: (847) 948-8103",,,,"Medi Svc Computerized Mediservices Inc C Medi SVC","http://www.idfpr.com http://computermechanics.com//?gtnjs=1 http://computermechanics.com",,,,,,,,,
26571985,4734161,"2020-09-27 10:14:37","Hetherman Judith Cpa Chbc",http://judithhethermancpa.com,info@judithhethermancpa.com,"(401) 825-7688","110 Arnold Rd",Coventry,RI,02816,"110 Arnold Rd,Coventry,RI 02816","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,A+,41.67952,-71.55739,,,,,,,,,"Hetherman Judith Cpa Chbc Llc Judith Hetherman LLC Judith Hetherman Judith Hetherman CPA Chbc LLC Judith Hetherman CPA Chbc",http://judithhethermancpa.com,,,,,,,,,
26573102,4734547,"2020-09-27 10:14:37","Aaronson Lavoie Streitfeld Diaz & Co",http://www.alscpa.com,info@alscpa.com,"(401) 223-0205","1604 Broad St",Cranston,RI,02905,"1604 Broad St,Cranston,RI 02905","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Business Coaches & Consultants",,,A+,41.78326,-71.40089,,,,,"Phone: (401) 521-1160 Phone: (401) 223-7210 Primary Phone: (401) 521-1160 Phone: (401) 223-0209",,,,"Aaronson Lavoie Streitfeld and Co PC Aaronson Lavoie Streitfield Aaronson Lavoie Streitfeld Diaz & Co., PC","http://www.alscpa.com https://www.alscpa.com","Certifications: Certified Public Accountants",,,,,,,,
26574258,4734957,"2020-09-27 10:14:37","Plummer & Co Inc Cpa's",,,"(574) 267-3788","1019 Mariners Dr",Warsaw,IN,46582,"1019 Mariners Dr,Warsaw,IN 46582","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,,41.25019,-85.82467,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (574) 267-5992",,,,"Plummer Ray E Cpa Ray E Plummer CPA",,"Specialties: Agriculture, Estate Planning & Trusts, Agribusiness, Farm, Estate Administration, Estate & Probate Issues",,,,,,,,
26574336,4734986,"2020-09-27 10:14:37","Certified Public Accountant Hodge Jeanne L CPA",http://snowcrest.net,,"(530) 623-4787","202 Trinity Lakes Blvd",Weaverville,CA,96093,"202 Trinity Lakes Blvd,Weaverville,CA 96093","Accountants-Certified Public, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,,40.746613,-122.92183,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://snowcrest.net,"Certifications: Certified Public Accountants",,,,,,,,
26574829,4735160,"2020-09-27 10:14:41","Mandel & Tracy",http://www.mt-cpas.com,mt-cpas@mt-cpas.com,"(401) 521-3700","589 Atwells Ave Ste 200",Providence,RI,02909,"589 Atwells Ave Ste 200,Providence,RI 02909","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping",,,A+,41.82525,-71.43655,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Mandel & Tracy Llc",http://www.mt-cpas.com,"Certifications: Certified Public Accountants",,,,,,,,
26576642,4735794,"2020-09-27 10:14:42","Dana F Cole & Company LLP",http://www.danacole.com,,"(308) 234-2519","2213 1st Ave",Kearney,NE,68847,"2213 1st Ave,Kearney,NE 68847","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,,40.697777,-99.08311,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (402) 479-9300 Phone: (308) 237-0908",,,,"Pearson, Kim, CPA Dana F Cole & Co Llp Pearson, Kim, CPA Dana F Cole & Co LLP",http://www.danacole.com,,,,,,,,,
26577385,4736045,"2020-09-27 10:14:52","Hoyt Filippetti & Malaghan",https://www.mysticcpa.com/splash,,"(401) 596-2003","107 Airport Rd",Westerly,RI,02891,"107 Airport Rd,Westerly,RI 02891","Billing Service, Accountants-Certified Public",,,,41.3442,-71.81835,,,,,"Phone: (401) 596-2000 Primary Phone: (401) 596-2000",,,,"Gothie Hoyt Filippetti & Malaghan Hoyt Filippetti & Malaghan LLC",https://www.mysticcpa.com/splash,,,,,,,,,
26577713,4736155,"2020-09-27 10:14:52","Philbrook & Associates Bookkeeping Service",http://www.philbrookandassociates.com,,"(207) 594-9460","17 Walnut St",Rockland,ME,04841,"17 Walnut St,Rockland,ME 04841","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service",,,,44.10123,-69.11463,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Philbrook, Renee Philbrook & Assoc Bkpg Svc Philbrook and Associates Bookkeeping Services","http://www.philbrookandassociates.com https://www.philbrookandassociates.com",,,,,,,,,
26577832,4736188,"2020-09-27 10:14:52","Mullen Scorpio & Cerilli",http://www.mullenscorpiocerilli.com/site,bmurphy@mullenscorpiocerilli.com,"(401) 751-3860","67 Cedar St Ste 106",Providence,RI,02903,"67 Cedar St Ste 106,Providence,RI 02903","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Financial Planning Consultants, Financial Services, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,41.82476,-71.423,https://i1.ypcdn.com/blob/e566658f379819b7aef232b1000a5bc3f2cdac56_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (401) 751-3987",,,,"Cerilli, Patricia M, CPA Patricia M Cerilli CPA Scorpio, Anthony W, CPA Mullen Scorpio & Cerilli Cerilli, Patricia M, CPA Mullen Scorpio & Cerilli Cerilli Patricia M","http://www.mullenscorpiocerilli.com/site http://mullenscorpiocerilli.com","Certifications: Certified Public Accountants",,,,,,,,
26578414,4736402,"2020-09-27 10:14:52","Bixby Knolls Bookkeeping",,,"(562) 424-2065","4000 Long Beach Blvd","Long Beach",CA,90807,"4000 Long Beach Blvd,Long Beach,CA 90807","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Taxes-Consultants & Representatives",,,,33.83082,-118.18921,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
26578433,4736407,"2020-09-27 10:14:52","Scott & Baldwin's CPA's",,,"(916) 965-4884","7919 Pebble Beach Dr Ste 207","Citrus Heights",CA,95610,"7919 Pebble Beach Dr Ste 207,Citrus Heights,CA 95610","Accountants-Certified Public, Billing Service",,,,38.66851,-121.27071,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (916) 965-0418 Primary Phone: (916) 965-0418",,,,,,"Certifications: Certified Public Accountants",,,,,,,,
26578980,4736593,"2020-09-27 10:14:52","Anita's Accounting",,anitas1040@aol.com,"(307) 234-7404","3211 Energy Ln Ste 105",Casper,WY,82604,"3211 Energy Ln Ste 105,Casper,WY 82604","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,A+,42.81748,-106.38121,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (307) 234-0458 Fax Number: (307) 234-0458",,,,"Anita's Accounting Bookkeeping",,,,,,,,,,
26579000,4736598,"2020-09-27 10:14:52","Robbin McCullough CPA",,,"(916) 989-1841","8601 Greenback Ln",Orangevale,CA,95662,"8601 Greenback Ln,Orangevale,CA 95662","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,38.67882,-121.23939,,,,"Mon - Fri: 9:00 am - 4:30 pm",,,,,"McCullough, Robbin McCullough Robbin CPA",,,,,,,,,,
26579222,4736674,"2020-09-27 10:14:52","American Institute of Professional Bookkeepers",http://www.aipb.org,,"(301) 770-7300","6001 Montrose Rd Suite 500",Rockville,MD,20852,"6001 Montrose Rd Suite 500,Rockville,MD 20852","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service",,,,39.05343,-77.12057,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (301) 770-5626 Fax: (301) 770-5626 TollFree: (800) 622-0121 Toll Free: (800) 622-0121",,check,,"The American Institute of Professional Bookkeepers American Institute Of Prof. Bookkeepers America Institute-Pro Bkkprs","http://www.aipb.org https://aipb.org",,,,,,,,,
26579440,4736755,"2020-09-27 10:14:52","Grant Thornton LLP",http://www.grantthornton.com,michael.del@grantthornton.com,"(216) 771-1400","1228 Euclid Ave Ste 800",Cleveland,OH,44115,"1228 Euclid Ave Ste 800,Cleveland,OH 44115","Billing Service, Accountants-Certified Public",,,,41.50031,-81.68379,,,,,"Primary Phone: (216) 373-4099 Phone: (216) 373-4099 Phone: (216) 649-9807 Fax: (216) 771-1409",,,,"Grant Thorton Grant Thorton LLP",http://www.grantthornton.com,,,,,,,,,
26582928,4737986,"2020-09-27 10:14:53","Atkins Stacks Norma Bkpg & Tax",,,"(901) 461-6168","7752 Us Highway 70",Memphis,TN,38133,"7752 Us Highway 70,Memphis,TN 38133","Bookkeeping, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Billing Service, Tax Return Preparation, Tax Return Preparation-Business",,,,35.23352,-89.80459,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
26583067,4738034,"2020-09-27 10:15:01","Dittrick & Associates Inc",https://www.dittrickcpa.com,,"(440) 834-9686","13882 Kirtland St",Burton,OH,44021,"13882 Kirtland St,Burton,OH 44021","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service",,,,41.47309,-81.14402,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (440) 338-6963",,,,"Dittrick and Associates Inc Dittrick & Assoc INC Dittrick & Associtates Inc Dittrick and Associates","https://www.dittrickcpa.com http://dittrickcpa.com","Certifications: Certified Public Accountants",,,,,,,,
26583576,4738200,"2020-09-27 10:15:01","Jones Tammie PC",,,"(210) 616-9990","4207 Gardendale St Ste 100b","San Antonio",TX,78229,"4207 Gardendale St Ste 100b,San Antonio,TX 78229","Financial Planning Consultants, Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Financial Planners, Investment Advisory Service, Retirement Planning Services, Tax Return Preparation, Taxes-Consultants & Representatives",,,,29.52372,-98.56754,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, discover, master card, visa",,"Tammie E Jones Pc",,"Certifications: Certified Public Accountants",,,,,,,,
26584897,4738664,"2020-09-27 10:15:01","Costin + Company CPA",,,"(440) 327-0720","35945 Center Ridge Rd","North Ridgeville",OH,44039,"35945 Center Ridge Rd,North Ridgeville,OH 44039","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping, Business Coaches & Consultants, Financial Services, Tax Return Preparation, Tax Return Preparation-Business",,,A,41.39017,-82.01801,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"S Costin Chris CPA Costin & Co Cp A's Cerney, Robbie L, CPA Chris S Costin CPA Robbie L Carney CPA",,,,,,,,,,
26585182,4738762,"2020-09-27 10:15:01","Goldman & Company CPAs",http://www.goldmanandcompanycpa.com,jgoldman@goldmanandcompanycpa.com,"(401) 781-4200","51 Jefferson Blvd Fl 3",Warwick,RI,02888,"51 Jefferson Blvd Fl 3,Warwick,RI 02888","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping",5,"1 Review",A+,41.75123,-71.43504,https://i1.ypcdn.com/blob/0b491a5945da61a9351eb05934318d703ce699b9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 785-1820",,"debit, cash, invoicing available",,,http://www.goldmanandcompanycpa.com,"Parking: Lot Certifications: Certified Public Accountants",ken-02,10/25/2010,five,"Just would like to say that from start to finish Attorney Goldman was there for us. Fantastic attention to detail. Told us exactly what to expect. Had no surprises. Friendly staff.What a great relief it was to know that we had such a great tem to take care of our needs. If you should need an attorney that will treat you fair and honest, then i would recommend Janet to you!! Ken&Deb",,,,
26585199,4738768,"2020-09-27 10:15:01","Custom Bookkeeping",http://www.ok.gov/oab,Johnson@custombookkeepinginc.com,"(918) 369-8300","7841 E 134th St S",Bixby,OK,74008,"7841 E 134th St S,Bixby,OK 74008","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service",,,A+,35.97032,-95.88787,,,,,"Phone: (918) 369-8335 Phone: (918) 369-2042 Phone: (918) 369-8333 Phone: (918) 369-3300 Primary Phone: (918) 369-3300 Fax: (918) 369-2042",,,,"Custom Bookkeeping Plus Tax Service Company, Inc","http://www.ok.gov/oab http://custombookkeepinginc.com",,,,,,,,,
26586043,4739066,"2020-09-27 10:15:12","Med Receivables",http://medreceivables.net,,"(337) 422-6726","7720 Us Highway 167",Abbeville,LA,70510,"7720 Us Highway 167,Abbeville,LA 70510","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping, Business Consultants-Medical Billing Services, Insurance",,,A+,30.04092,-92.12413,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (337) 988-9812 Primary Phone: (337) 988-9812",,,,"Med Receivables, Inc.","http://medreceivables.net http://medreceivables.net/cgi-sys/suspendedpage.cgi","Certifications: Certified Public Accountants",,,,,,,,
26586411,4739201,"2020-09-27 10:15:12","Hillin And Company, Pc",http://hillinandcompany.com,,"(573) 334-8200","364 S Broadview St","Cape Girardeau",MO,63703,"364 S Broadview St,Cape Girardeau,MO 63703","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping, Insurance, Tax Return Preparation, Tax Return Preparation-Business",,,,37.29895,-89.55604,https://i1.ypcdn.com/blob/daaa37d3f7144383a695f7921090aaeca5f68a9b_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://hillinandcompany.com,"Certifications: Certified Public Accountants, Certified General Accountants",,,,,,,,
26587510,4739587,"2020-09-27 10:15:12","Waters & Drumm Cpa's",http://slb.com,,"(918) 337-9300","401 S Dewey Ave Ste 318",Bartlesville,OK,74003,"401 S Dewey Ave Ste 318,Bartlesville,OK 74003","Accountants-Certified Public, Billing Service, Bookkeeping, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,,36.74931,-95.97681,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (918) 336-2899",,,,"Waters & Drumm PLLC Waters & Drumm CPA PLLC",http://slb.com,,,,,,,,,
26587811,4739684,"2020-09-27 10:15:12","Cumbee Jr, Delmas B, CPA",http://www.ppccpa.com,,"(252) 792-6081","127 West Blvd",Williamston,NC,27892,"127 West Blvd,Williamston,NC 27892","Accountants-Certified Public, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,,35.84108,-77.06691,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (252) 792-8218 Fax Number: (252) 792-8218",,,,"Pittard Perry & Crone Inc.",http://www.ppccpa.com,"Specialties: Government, Non-Profit",,,,,,,,
26588244,4739822,"2020-09-27 10:15:12","Professional Bookkeeping Service",http://www.tax-bookkeeping.org,,"(574) 533-3515","228 S Main St",Goshen,IN,46526,"228 S Main St,Goshen,IN 46526","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Tax Return Preparation, Tax Return Preparation-Business",,,,41.58407,-85.83395,,,,"Mon - Fri: 9:30 am - 5:00 pm","Fax: (574) 533-3515",,,,"Professional Bookkeeping SVC",http://www.tax-bookkeeping.org,,,,,,,,,
26588934,4740062,"2020-09-27 10:15:21","Universal Tax & Business Services",,,"(831) 442-4644","1185 N Main St Ste 33",Salinas,CA,93906,"1185 N Main St Ste 33,Salinas,CA 93906","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Billing Service, Bookkeeping, Business Coaches & Consultants, Payroll Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,36.69896,-121.65227,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (831) 442-8829 Phone: (831) 757-1952 Fax: (831) 757-1952",,,,"Universal Tax & Business Svc",,,,,,,,,,
26589883,4740385,"2020-09-27 10:15:21","R J H State and Local Tax Services",,,"(678) 945-6671","5000 Austell Powder Springs Rd Ste 300",Austell,GA,30106,"5000 Austell Powder Springs Rd Ste 300,Austell,GA 30106","Tax Return Preparation, Accountants-Certified Public, Billing Service",,,,33.83146,-84.65648,,,,,"Phone: (678) 402-6488",,,,"Rjh State & Local Tax Services Inc Rjh State & Local Tax Services Inc",,,,,,,,,,
26589942,4740402,"2020-09-27 10:15:21","Alexander Van Loon Sloan",http://www.alvcpa.com,jstokes@avlcpa.com,"(601) 928-4416","304 Vardaman St N",Wiggins,MS,39577,"304 Vardaman St N,Wiggins,MS 39577","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Financial Planning Consultants, Financial Services, Tax Return Preparation",,,,30.86201,-89.13957,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (228) 868-7425 Phone: (601) 928-5845 Primary Phone: (601) 928-5845 Phone: (601) 928-4417 Fax: (601) 928-4417",,"amex, cash, debit, discover, invoicing available, master card, visa",,"Alexander Vanloome Alexander Van Loon Sloan Levens & Favre PLLC","http://www.alvcpa.com https://www.avlcpa.com http://www.avlcpa.com",,,,,,,,,
26590891,4740718,"2020-09-27 10:15:21","Mardo Lachapelle & Palumbo",http://www.mlcpa.com,,"(401) 274-8400","221 Broadway",Providence,RI,02903,"221 Broadway,Providence,RI 02903","Accountants-Certified Public, Billing Service, Business Coaches & Consultants",,,,41.82093,-71.42485,https://i1.ypcdn.com/blob/d9693391509700d72209bc6a510fd17d71d4ed9d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 274-9242 Fax: (401) 274-9242",,,,"Lachapelle Roland R Cpa Mardo Lachapelle & Palumbo LLP",http://www.mlcpa.com,"Certifications: Certified Public Accountants",,,,,,,,
26591392,4740883,"2020-09-27 10:15:21","I & J Tax Svc",,,"(401) 726-2727","1011 Smithfield Ave",Lincoln,RI,02865,"1011 Smithfield Ave,Lincoln,RI 02865","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping, Tax Return Preparation",,,A+,41.88652,-71.41349,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"I & J Tax Service",,,,,,,,,,
26591792,4741027,"2020-09-27 10:15:26","Allegretti Major & Co",http://backpainpittsburgh.com,,"(401) 353-4710","1531 Mineral Spring Ave","North Providence",RI,02904,"1531 Mineral Spring Ave,North Providence,RI 02904","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,A+,41.86505,-71.44636,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 353-5970 Fax: (401) 353-5970",,,,"Allegretti Anthony T CPA Allegretti Major And Co Steven A Allegretti CPA","http://backpainpittsburgh.com http://knowledge-management.com","Certifications: Certified Public Accountants",,,,,,,,
26592944,4741433,"2020-09-27 10:15:26","Andsager Bartlett & Pieroni",,,"(401) 272-9100","1 Catamore Blvd Ste 1","East Providence",RI,02914,"1 Catamore Blvd Ste 1,East Providence,RI 02914","Billing Service, Accountants-Certified Public",,,A+,41.80593,-71.341,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, master card, visa",,"Andsager Barlett and Pieroni LLC Andsager Barlett and Pieroni",,"Certifications: Certified Public Accountants",,,,,,,,
26593724,4741712,"2020-09-27 10:15:27","F L Bookkeeping",,,"(559) 564-2357","272 N Valencia Blvd",Woodlake,CA,93286,"272 N Valencia Blvd,Woodlake,CA 93286","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service",,,,36.41698,-119.09882,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (559) 564-1733 Fax: (559) 564-1733",,,,,,,,,,,,,,