business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15969417,2006464,"2020-09-27 05:45:41","Sherwin-Williams Paint Store - Yarmouth",http://www.sherwin-williams.com,,"(207) 846-1478","438 Route 1",Yarmouth,ME,04096,"438 Route 1,Yarmouth,ME 04096","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,43.79702,-70.18852,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Yarmouth, ME has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"debit, discover, master card, amex, visa, cash, check",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/yarmouth/me/5154 http://sherwin.com","Specialties: Stain",,,,,,,,
15969654,2006560,"2020-09-27 05:45:41",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(781) 862-0519","10 Camellia Pl",Lexington,MA,02420,"10 Camellia Pl,Lexington,MA 02420","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,42.45356,-71.23137,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Lexington, MA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, master card, visa, all major credit cards",,,"http://www.sherwin-williams.com Web Site http://kennyking.com http://www.sherwin-williams.com/store-locator/paint-store/Lexington/MA/5416","Bike Parking: Yes Specialties: Stain",,,,,,,,
15969724,2006595,"2020-09-27 05:45:41","Sherwin-Williams Paint Store - Albertville",http://www.sherwin-williams.com,yourname@address.com,"(763) 391-0797","5585 La Centre Ave",Albertville,MN,55301,"5585 La Centre Ave,Albertville,MN 55301","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,45.23224,-93.66369,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Albertville, MN has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, cash, check, debit, discover, diners club",,,"http://www.sherwin-williams.com Web Site http://kennyking.com http://www.sherwin-williams.com/store-locator/paint-store/Albertville/MN/3258",,,,,,,,,
15969756,2006609,"2020-09-27 05:45:41",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(641) 228-1036","210 N Main St","Charles City",IA,50616,"210 N Main St,Charles City,IA 50616","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,43.06768,-92.67838,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Charles City, IA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/charles-city/ia/3032","Specialties: Stain",,,,,,,,
15969772,2006613,"2020-09-27 05:45:41",Sherwin-Williams,http://www.sherwin-williams.com,,"(352) 787-3439","612 N Palmetto St",Leesburg,FL,34748,"612 N Palmetto St,Leesburg,FL 34748","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,28.81702,-81.87467,https://i1.ypcdn.com/blob/de114d1081f4eb2ccded4a47e276ca93ee5ab7e6_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Leesburg, FL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, master card, amex, visa, cash, check, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/leesburg/fl/2031 http://sherwin.com",,,,,,,,,
15969818,2006635,"2020-09-27 05:45:41","Sherwin-Williams Paint Store -New Orleans-French Qtr",http://www.sherwin-williams.com,yourname@address.com,"(504) 525-3507","209 N Peters St","New Orleans",LA,70130,"209 N Peters St,New Orleans,LA 70130","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,29.95273,-90.06562,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of New Orleans, LA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"amex, cash, check, debit, discover, master card, visa, company card, all major credit cards",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/new-orleans/la/7483 http://www.sherwin-williams.com/store-locator/paint-store/new-orleans/la/7483?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing",,,,,,,,,
15969858,2006649,"2020-09-27 05:45:41",Sherwin-Williams,http://www.sherwin-williams.com,,"(614) 433-0767","4864 Evanswood Dr",Columbus,OH,43229,"4864 Evanswood Dr,Columbus,OH 43229","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.06484,-82.99352,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"discover, all major credit cards",,"Sherwin-Williams Commercial Paint Store",http://www.sherwin-williams.com,,,,,,,,,
15969885,2006657,"2020-09-27 05:45:41",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(815) 879-8731","623 S Main St",Princeton,IL,61356,"623 S Main St,Princeton,IL 61356","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.36896,-89.46461,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Princeton, IL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Phone: (815) 875-1770 Fax: (815) 875-1770",,"amex, cash, check, debit, discover, company card, master card, visa, diners club",,"Sherwin-Williams Paint Store",http://www.sherwin-williams.com,,,,,,,,,
15969998,2006714,"2020-09-27 05:45:41",Sherwin-Williams,http://www.sherwin-williams.com,,"(707) 542-2192","2161 Santa Rosa Ave","Santa Rosa",CA,95407,"2161 Santa Rosa Ave,Santa Rosa,CA 95407","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.41789,-122.71432,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR EXCEPTIONAL QUALITY PAINT SUPPLIES STAINS WALLPAPER AND MORE ASK SHERWIN-WILLIAMS.","Sherwin-Williams Paint Store of Santa Rosa, CA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 6:30 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, amex, diners club, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/santa rosa/ca/8512/?wt.mc_id=sw_store8512 http://sherwin-williams.com/store-locator http://www.sherwin-williams.com/store-locator/paint-store/santa-rosa/ca/8512","Specialties: Stain",,,,,,,,
15970047,2006742,"2020-09-27 05:45:41","Sherwin-Williams - Troy",http://www.sherwin-williams.com,yourname@address.com,"(937) 335-2173","1884 W Main St",Troy,OH,45373,"1884 W Main St,Troy,OH 45373","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.05474,-84.23954,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Troy, OH has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, master card, visa, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/troy/oh/1992",,,,,,,,,
15970106,2006767,"2020-09-27 05:45:41",Sherwin-Williams,http://www.sherwin-williams.com,,"(216) 252-3133","11722 Bellaire Rd",Cleveland,OH,44135,"11722 Bellaire Rd,Cleveland,OH 44135","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",5,"1 Review",,41.44636,-81.76782,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR ALL YOUR COMMERCIAL PAINTING SUPPLY NEEDS ASK SHERWIN-WILLIAMS.",,"MON: 7:00 AM - 5:00 PM, TUE: 7:00 AM - 5:00 PM, WED: 7:00 AM - 5:00 PM, THU: 7:00 AM - 5:00 PM, FRI: 7:00 AM - 5:00 PM, SAT: 8:00 AM - 12:00 PM, SUN: Call store for hours.","Phone: (216) 252-7807 Fax: (216) 252-7807 Fax Number: (216) 252-7807",,"master card, visa, diners club, amex, cash, check, debit, discover",,"The Sherwin-Williams Company Sherwin-Williams Paints Sherwin-Williams Commercial Paint Store",http://www.sherwin-williams.com,,"Daryl P.",08/16/2015,five,"Everybody in that store is awesome Frank and Mike are just full of painting knowledge everyone in the store is for sure the pros to ask anything about trade painting",,,,
15970293,2006850,"2020-09-27 05:45:41",Sherwin-Williams,http://www.sherwin-williams.com,,"(903) 832-7624","3525 Richmond Rd",Texarkana,TX,75503,"3525 Richmond Rd,Texarkana,TX 75503","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.46991,-94.0972,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Texarkana, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/texarkana/tx/7730",,,,,,,,,
15970406,2006905,"2020-09-27 05:45:41","Sherwin-Williams Paint Store - Corpus Christi-Everhart",http://www.sherwin-williams.com,,"(361) 854-2371","5301 Everhart Rd","Corpus Christi",TX,78411,"5301 Everhart Rd,Corpus Christi,TX 78411","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,27.71196,-97.38701,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Corpus Christi, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"diners club, amex, master card, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/corpus-christi/tx/7406 Web Site http://kennyking.com",,,,,,,,,
15970446,2006918,"2020-09-27 05:45:41",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(440) 816-1690","364 W Bagley Rd",Berea,OH,44017,"364 W Bagley Rd,Berea,OH 44017","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Ladders, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation, Wallpapers & Wallcoverings-Wholesale & Manufacturers",,,,41.37356,-81.86618,https://i1.ypcdn.com/blob/bbd1c2a170532cab6b5c55ac06d0894acf163aa4_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Berea, OH has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, cash, check, debit, discover, all major credit cards",,,"http://www.sherwin-williams.com http://sherwin.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/berea/oh/1244",,,,,,,,,
15970588,2006988,"2020-09-27 05:45:41",Sherwin-Williams,http://www.sherwin-williams.com,,"(270) 769-3351","200 Sycamore St Ste 119",Elizabethtown,KY,42701,"200 Sycamore St Ste 119,Elizabethtown,KY 42701","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,37.7041,-85.86593,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR EXCEPTIONAL QUALITY PAINT SUPPLIES STAINS WALLPAPER AND MORE ASK SHERWIN-WILLIAMS.","Sherwin-Williams Paint Store of Elizabethtown, KY has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, debit, discover, cash, check, company card, master card, diners club, visa, all major credit cards",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/elizabethtown/ky/1057 http://www.sherwin-williams.com/store-locator/paint-store/elizabethtown/ky/1057/?wt.mc_id=sw_store1057 http://www.sherwin-williams.com/store-locator/paint-store/elizabethtown/ky/1057?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing","Price Range : Average",,,,,,,,
15970612,2007000,"2020-09-27 05:45:41",Sherwin-Williams,http://www.sherwin-williams.com,,"(561) 792-3307","11101 S Crown Way Ste 10",Wellington,FL,33414,"11101 S Crown Way Ste 10,Wellington,FL 33414","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,26.63593,-80.22239,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Commercial Paint Store of Wellington, FL supplies professional customers and contractors with exceptional paint, concrete stain, coatings, wallpaper & much more.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (561) 792-3499 Fax: (561) 792-3499",,"amex, cash, check, debit, discover, master card, visa, company card",,"Sherwin-Williams Commercial Paint Store",http://www.sherwin-williams.com,,,,,,,,,
15970673,2007031,"2020-09-27 05:45:46",Sherwin-Williams,http://www.sherwin-williams.com,,"(208) 522-2811","1025 E 17th St","Idaho Falls",ID,83404,"1025 E 17th St,Idaho Falls,ID 83404","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,43.48279,-112.0134,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Idaho Falls, ID has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"diners club, master card, cash, check, visa, amex, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/idaho-falls/id/8016",,,,,,,,,
15970694,2007036,"2020-09-27 05:45:46",Sherwin-Williams,http://www.sherwin-williams.com,,"(614) 876-3146","3680 Main St",Hilliard,OH,43026,"3680 Main St,Hilliard,OH 43026","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.02673,-83.16017,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Hilliard, OH has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, amex, master card, visa, debit, discover, company card, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/hilliard/oh/1152 http://www.sherwin-williams.com/store-locator/paint-store/hilliard/oh/1152?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing",,,,,,,,,
15970707,2007038,"2020-09-27 05:45:46",Sherwin-Williams,http://www.sherwin-williams.com,,"(773) 248-2000","3311 N Halsted St",Chicago,IL,60657,"3311 N Halsted St,Chicago,IL 60657","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.94219,-87.64901,https://i1.ypcdn.com/blob/5f0c7b26fce190e27df83bb7623a871233d8327c_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Chicago, IL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Fax Number: (773) 248-2244 Fax: (773) 248-2244",,"cash, check, company card, debit, discover, amex, master card, visa, all major credit cards",,"The Sherwin-Williams Company Sherwin-Williams Paint Store",http://www.sherwin-williams.com,"Specialties: Stain",,,,,,,,