business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3082517,963083,"2020-09-27 04:03:59","Amarillo College",http://www.actx.edu/ce,tlberg@actx.edu,"(806) 371-2900","1314 S Polk St",Amarillo,TX,79101,"1314 S Polk St,Amarillo,TX 79101","Colleges & Universities, Business & Vocational Schools, Industrial, Technical & Trade Schools, Training Consultants",,,,35.19995,-101.83892,,,"Houses the Amarillo Art Center.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (806) 372-3919 Phone: (806) 372-5151 Phone: (806) 371-5000 TollFree: (800) 692-4039",,,,"WEST TX A M UNIV-SM BUS Amarillo College-Downtown Cmps Amarillo College Downtown Campus","http://www.actx.edu/ce http://actx.edu https://www.actx.edu https://www.actx.edu/index.php",,,,,,,,,
3082605,963120,"2020-09-27 04:03:59","Unitech Training Academy",http://www.unitechtrainingacademy.com,,"(337) 564-5713","2827 4th Ave Ste 100","Lake Charles",LA,70601,"2827 4th Ave Ste 100,Lake Charles,LA 70601","Business & Vocational Schools, Colleges & Universities, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,A+,30.2043,-93.19337,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Phone: (337) 564-5716 Primary Phone: (337) 564-5716 Phone: (337) 214-4322",,,,,"http://www.unitechtrainingacademy.com https://unitechtrainingacademy.com",,,,,,,,,
3082847,963235,"2020-09-27 04:03:59","Universal Technical Institute",http://www.uticorp.com,dbeaver@uti.edu,"(623) 445-9500","16220 N Scottsdale Rd Ste 100",Scottsdale,AZ,85254,"16220 N Scottsdale Rd Ste 100,Scottsdale,AZ 85254","Colleges & Universities, Training Consultants",,,A+,33.63386,-111.92668,,,"Universal Technical Institute is a provider of technical education training for students seeking careers as professional automotive, diesel, collision repair, motorcycle and marine technicians throughout the United States. Through its campus-based school system, Universal Technical Institute provides specialized technical education programs under the banner of several well-known brands, including Universal Technical Institute, Motorcycle Mechanics Institute, Marine Mechanics Institute and NASCAR Technical Institute. Each UTI school is accredited by the Accrediting Commission of Career Schools and Colleges of Technology, also known as the ACCSCT. The Accrediting Commission of Career Schools and Colleges of Technology is listed by the U.S. Department of Education as a nationally recognized accrediting agency. The company has an institution located in Phoenix, and employs nearly 2,300 people.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (623) 241-8800 Fax: (623) 445-9501 TollFree: (800) 859-7249 TollFree: (800) 273-8339",,,,"Universal Technical Institute, Inc","http://www.uticorp.com http://uti.edu",,,,,,,,,
3082873,963246,"2020-09-27 04:03:59","Vinson Training School",,tervins9@aol.com,"(956) 266-2582","705 W Ocean Blvd Ste B","Los Fresnos",TX,78566,"705 W Ocean Blvd Ste B,Los Fresnos,TX 78566","Training Consultants, Colleges & Universities, Industrial, Technical & Trade Schools, Schools",,,,26.07221,-97.48507,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa, discover, all major credit cards, amex",,,,,,,,,,,,
3083192,963387,"2020-09-27 04:03:59","Japanese Agriculture Training",http://taxstreet.com,,"(206) 622-8523","10740 Meridian Ave N Ste 209",Seattle,WA,98133,"10740 Meridian Ave N Ste 209,Seattle,WA 98133","Training Consultants, Colleges & Universities, Schools",,,,47.70794,-122.33326,https://i2.ypcdn.com/blob/b9e51336795d8fa0bfe05071fc5bf808937bd361_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (206) 306-7913",,,,"The Japan Agricultural Exchange Council",http://taxstreet.com,,,,,,,,,
3083448,963487,"2020-09-27 04:03:59","Online Career Advancement",http://www.onlinecareeradvancement.com,support@onlinecareeradvancement.com,"(202) 719-5579","455 Massachusetts Ave NW",Washington,DC,20001,"455 Massachusetts Ave NW,Washington,DC 20001","Employment Training, Adult Education, Business & Vocational Schools, Colleges & Universities, Training Consultants",5,"1 Review",,38.90106,-77.01755,,"Online Health Care Career Academic Preparation","The mission of Online Career Advancement (OCA) is to provide comprehensive and affordable online courses that help prepare participants to successfully pursue education programs in the healthcare industry.","Mon - Sun: Open 24 Hours","toll free: (800) 272-3002",,,,,http://www.onlinecareeradvancement.com,,lnelson2,07/28/2010,five,"The programs offered by Online Career Advancement are student-centered and self-paced. I am very impressed with their excellent student support services. especially necessary for independent learning online.",,,,
3084820,964079,"2020-09-27 04:04:03","The College of Health Care Professions",http://www.chcp.edu/locations/san-antonio,sross@chcp.edu,"(210) 298-3600","4738 NW Loop 410","San Antonio",TX,78229,"4738 NW Loop 410,San Antonio,TX 78229","Business & Vocational Schools, Colleges & Universities, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Schools, Training Consultants",,,,29.48872,-98.57665,,,"San Antonio is a fast growing, young city with a lot to offer to students seeking a career in the healthcare field. San AntonioВ’s 35 hospitals provide plenty of opportunity for healthcare professionals to grow. The San Antonio College campus of CHCP prepares students for promising careers that are expected to be in great demand in the future. The city has one of the strongest hiring forecasts in the United States according to a 2013 Manpower Group study, making it a great place to begin a career after completing your studies. At CHCP San Antonio, you can train for a new healthcare career and get hands-on experience to help you stand out from the crowd! Ask about our convenient evening classes!","Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"mastercard, discover, amex, all major credit cards, visa",,,http://www.chcp.edu/locations/san-antonio,"Parking: Lot, Free Specialties: Learning Disabilities",,,,,,,,
3085797,964494,"2020-09-27 04:04:03","Dale Carnegie Training",http://www.centralny.dalecarnegie.com,payton.stevens@dalecarnegie.com,"(315) 457-1300","290 Elwood Davis Rd Ste 340",Liverpool,NY,13088,"290 Elwood Davis Rd Ste 340,Liverpool,NY 13088","Business & Vocational Schools, Colleges & Universities, Educational Services, Training Consultants",,,,43.09991,-76.17951,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card",,"R.L. Heron And Associates, Inc. Dale Carnegie Training RL Heron & Associates Inc Dale Carnegie Training R L Heron-Assoc Inc Dale","http://www.centralny.dalecarnegie.com http://dalecarnegie.com https://centralny.dalecarnegie.com","Specialties: Learning Disabilities",,,,,,,,
3085851,964513,"2020-09-27 04:04:03","College Panola",http://www.panola.edu,webmaster@panola.edu,"(936) 598-6134","678 Rough Rider Dr",Center,TX,75935,"678 Rough Rider Dr,Center,TX 75935","Colleges & Universities, Business & Vocational Schools, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,,31.80178,-94.20043,,,,"Mon - Fri: 7:00 am - 7:00 pm","Phone: (936) 591-9075 Phone: (936) 591-9056 Phone: (936) 591-9099 Fax: (936) 591-9056 TollFree: (800) 735-2989 TollFree: (800) 908-9946",,"cash, debit, master card, amex, discover, visa",,"Shelby Regional Training Ctr Panola College- SRTC Panola College Panola College-Shelby Regional Panola College Shelby Regional Training Center Panola College Shelby College Center Shelby Regional Training Center","http://www.panola.edu https://www.panola.edu https://www.panola.edu/srtc","Specialties: Training, College Savings Plans",,,,,,,,
3085880,964528,"2020-09-27 04:04:03","Moffit Educational Enterprises Inc",http://www.coveredbridgemontessori.com,cba488@bellsouth.net,"(770) 434-5931","488 Hurt Rd SW",Smyrna,GA,30082,"488 Hurt Rd SW,Smyrna,GA 30082","Colleges & Universities, Business & Vocational Schools, Educational Services, Schools, Training Consultants",,,,33.86607,-84.568756,https://i2.ypcdn.com/blob/db3c16880ce0b6b38280055b234c2f1a3097de38_100x100_crop.jpg?e66d351,,,,,,,,,http://www.coveredbridgemontessori.com,,,,,,,,,
3085987,964578,"2020-09-27 04:04:03","Unitech Training Academy-Houma",http://www.unitechtrainingacademy.com,dcarey@unitechtrainingacademy.com,"(337) 988-4042","1227 Grand Caillou Rd",Houma,LA,70363,"1227 Grand Caillou Rd,Houma,LA 70363","Colleges & Universities, Business & Vocational Schools, Industrial, Technical & Trade Schools, Training Consultants",,,,29.57778,-90.68831,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,,,,http://www.unitechtrainingacademy.com,,,,,,,,,
3086428,964748,"2020-09-27 04:04:03","Southern Technical Institute",http://www.beacna.com,,"(727) 548-7737","8200 66th St N","Pinellas Park",FL,33781,"8200 66th St N,Pinellas Park,FL 33781","Business & Vocational Schools, Colleges & Universities, Educational Services, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,A+,27.84688,-82.72922,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm","Phone: (813) 884-2277 Primary Phone: (727) 800-9536 TollFree: (888) 695-5832",,"discover, master card, visa, amex, cash, check, debit",,"Southern Tech Institute Southern Technical Institue Southern Technical Institute Pinellas Park","http://www.beacna.com http://southerntechnicalinstitute.com/pinellas-park-campus",,,,,,,,,
3086460,964763,"2020-09-27 04:04:03","Echocardiography College",http://www.echocardiographycollege.com,,"(844) 324-6669",,Birmingham,AL,35214,"Birmingham,AL 35214","Colleges & Universities, Educational Services, Medical Imaging Services, Schools, Training Consultants",,,,,,,"Echocardiography training for the Ultrasound professional","Echocardiography training for the Ultrasound professional",,"TollFree: (844) 324-6669",,"check, paypal, financing available",,,"Echocardiography training in cardiac ultrasound.",,,,,,,,,
3087382,965138,"2020-09-27 04:04:08","Stevens-Henager College",http://stevenhenager.edu,scottc@stevenshenager.edu,"(801) 392-1471","1890 S 1350 W",Ogden,UT,84401,"1890 S 1350 W,Ogden,UT 84401","Colleges & Universities, Art Instruction & Schools, Business & Vocational Schools, Computer & Technology Schools, Educational Consultants, Educational Services, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Nursing Schools, Schools, Training Consultants",1,"1 Review",,41.23281,-112.01242,https://i2.ypcdn.com/blob/093681410d243e2b9585fdd68b356cdcbb8b1f79_100x100_crop.jpg?e66d351,,"Stevens-Henager College offers on-campus and online degree programs in business, healthcare, graphic arts and information technology. As a student, you will enjoy easy parking, friendly local faculty and staff, and modern, comfortable buildings with smaller, personalized classes.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, all major credit cards, visa, debit, amex, discover",,,http://stevenhenager.edu,"Parking: Lot, Self, On Site, Free Classes Offered: Online Courses",tiah1607526392,03/11/2012,one,"I just wrapped up a degree from Stevens-Henager in January. Though the teachers were exceptional, the administration was a joke. You never know exactly what is expected from you and it is darn near impossible to get your questions answered by anybody on the administrative staff. The career services is OK but 90 percent of your job search is done by you so they really are not helping you find a job. It's like a tip line for job hunters. The tuition is absolutely too much money!!!! So if you enjoy headaches and an empty wallet I suggest you go to Stevens-Henager. If not go somewhere else.",,,,
3087631,965245,"2020-09-27 04:04:09","Utah Academy of Emergency",http://911school.com,jennifer@911school.com,"(801) 571-1998","138 E 12300 S Ste B",Draper,UT,84020,"138 E 12300 S Ste B,Draper,UT 84020","Training Consultants, Business & Vocational Schools, Colleges & Universities, Industrial, Technical & Trade Schools",,,A+,40.52661,-111.88678,,,,,,,,,"Utah Academy-Emergency Medicine Utah Academy-Emergency Mdcn Utah Academy Of Emergency Medicine",http://911school.com,,,,,,,,,
3088234,965508,"2020-09-27 04:04:09","West Coast Training",http://www.heavyequipmenttraining.com,wct@heavyequipmenttraining.com,"(360) 225-6787",,,,,,"Industrial, Technical & Trade Schools, Adult Education, Business & Vocational Schools, Colleges & Universities, Driving Instruction, Educational Services, Training Consultants",,,A+,,,https://i4.ypcdn.com/blob/8ab62e25eb59e65dc5d610f881a82a327c3f1285_100x100_crop.jpg?f9d23e1,,,"Mon: 7:00 am - 4:30 pm Tue - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 12:00 pm","TollFree: (800) 755-5477",,,,,http://www.heavyequipmenttraining.com,,,,,,,,,
3088308,965535,"2020-09-27 04:04:09","Life Support Training",http://www.lifesupporttraining.net,,"(214) 794-1283","1455 E Fm 813",Palmer,TX,75152,"1455 E Fm 813,Palmer,TX 75152","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Educational Services, Training Consultants",,,,32.43961,-96.61265,,,C.P.R.,,,,"discover, visa, cash, check",,,http://www.lifesupporttraining.net,,,,,,,,,
3089184,965897,"2020-09-27 04:04:09","Texas Vocational Schools Inc",http://www.texasvocationalschools.net,,"(361) 575-4768","1921 E Red River St",Victoria,TX,77901,"1921 E Red River St,Victoria,TX 77901","Colleges & Universities, Business & Vocational Schools, Computer & Technology Schools, Educational Services, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,,28.813967,-96.98504,,,"*Computer *Secretarial *Medical *Legal *Welding",,,,,,,http://www.texasvocationalschools.net,,,,,,,,,
3089708,966113,"2020-09-27 04:04:12","Woodruff Medical Training & Testing",http://www.woodruffmedical.edu,,"(478) 238-6568","1667 Eisenhower Pkwy",Macon,GA,31206,"1667 Eisenhower Pkwy,Macon,GA 31206","Training Consultants, Colleges & Universities, Schools",,,,32.81573,-83.67191,,,,,"Phone: (478) 238-6560 Phone: (404) 499-1777",,,,"Woodruff Medical Training And Testing, LLC Woodruff Medical Training And Testing",http://www.woodruffmedical.edu,,,,,,,,,
3090476,966425,"2020-09-27 04:04:12","Construction Education Trust",,carol@michigantrades.com,"(248) 298-3600","31800 Sherman Ave","Madison Heights",MI,48071,"31800 Sherman Ave,Madison Heights,MI 48071","Colleges & Universities, Adult Education, Training Consultants",,,,42.5248,-83.09554,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
3090697,966510,"2020-09-27 04:04:12","Bryan University",,,"(785) 272-0889","1527 SW Fairlawn Rd",Topeka,KS,66604,"1527 SW Fairlawn Rd,Topeka,KS 66604","Colleges & Universities, Business & Vocational Schools, Computer & Technology Schools, Industrial, Technical & Trade Schools, Training Consultants",,,,39.03876,-95.74377,,"Education at the speed of life","* Full Time Staff with Over 70 Years Combined Experience* 20 Plus Certifications Available* Financial Aid Available for Those Who Qualify* Accredited by ACICS* US Department of Education* KS Department of Education* Life Time Career Placement Assistance* Small Flexible Class Schedules* Cutting Edge Technology","Mon - Fri: 8:00 am - 6:00 pm",": (800) 764-4423",,,,,,"Parking: Lot, Free",,,,,,,,
3090756,966531,"2020-09-27 04:04:12","University of Southern California",http://www.usc.edu,,"(310) 370-9208","3625 Del Amo Blvd",Torrance,CA,90503,"3625 Del Amo Blvd,Torrance,CA 90503","Colleges & Universities, Educational Services, Training Consultants",,,,33.84959,-118.35026,,,,,,,,,,http://www.usc.edu,,,,,,,,,
3090827,966564,"2020-09-27 04:04:12","BLG-Cornell University Leadership Academy",http://cornell.edu,mwinans@blg-lead.com,"(212) 340-2900","16 E 34th St","New York",NY,10016,"16 E 34th St,New York,NY 10016","Colleges & Universities, Business & Vocational Schools, Educational Consultants, Training Consultants",,,,40.7479,-73.98367,,"Leadership training for high potentials.","June leadership courses. Seats filling fast. ACT NOW!.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm","Phone: (212) 340-2800 Phone: (212) 340-2902 Phone: (212) 340-2908 Primary Phone: (212) 340-2800 Primary Phone: (212) 340-2902 Primary Phone: (212) 679-7389 Phone: (607) 280-2642",,"paypal, cash, check, discover, master card, amex, visa",,"Cornell University Cooperative Extension Efnep See Cornell University Cornell University New York Cornell University New York State School Of Industrial & Labor R Cornell University Co-Op Ext","http://cornell.edu http://nyc.cce.cornell.edu",,,,,,,,,
3091062,966661,"2020-09-27 04:04:12","Millennium Training Institute",https://millennium.edu,,"(781) 933-8877","800 W Cummings Park Ste 3550",Woburn,MA,01801,"800 W Cummings Park Ste 3550,Woburn,MA 01801","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Computer & Technology Schools, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Schools, Training Consultants",,,A+,42.49634,-71.12651,https://i2.ypcdn.com/blob/f4b33990bee3b7fd1f0a1fcd7d63eeacd1c86119_100x100_crop.jpg?e66d351,,"We provide training in fields like healthcare, business, and computers. Our programs are designed for adults who want to further their career, or start a new career.","M-F 8:30am-6pm, Sa-Su Closed (CLASSROOM HOURS: M-F Day: 9AM-6PM. M-F Night: 5:30PM-9:30PM. Sat: 9AM-4PM)",,,"amex, master card, visa, cash, check, financing available, discover",,,https://millennium.edu,"Parking: Lot",,,,,,,,
3091850,966979,"2020-09-27 04:04:13","Tooling U-SME",http://www.toolingu.com,info@toolingu.com,"(216) 706-6600","3615 Superior Ave E Ste 4405a",Cleveland,OH,44114,"3615 Superior Ave E Ste 4405a,Cleveland,OH 44114","Training Consultants, Colleges & Universities",,,,41.51295,-81.66528,https://i2.ypcdn.com/blob/986e8e7817719fc21832a4fe2b56bfcef5a39352_100x100_crop.jpg?e66d351,"Tooling U-SME provides training solutions for the manufacturing industry that produce measurable res",,,"Phone: (216) 706-6601 Fax: (216) 706-6601 TollFree: (866) 706-8665 Primary Phone: (866) 706-8665",,,,"Tooling University Tooling University LLC Tooling University LLC Tooling University Tooling University",http://www.toolingu.com,,,,,,,,,
3093067,967489,"2020-09-27 04:04:23","Carl Sandburg College",http://www.sandburg.edu,,"(309) 772-2177","380 E Main St",Bushnell,IL,61422,"380 E Main St,Bushnell,IL 61422","Colleges & Universities, Schools, Training Consultants, Tutoring",,,,40.55119,-90.50901,,,,,"TollFree: (800) 621-7440",,"amex, cash, check, discover, master card, visa",,"Carl Sandburg College Center Carl Sandburg College Ctr Carl Sandburg Extension Center","http://www.sandburg.edu http://catalog.sandburg.edu/catalogarchive/2014-15/theextensioncenterbushnellillinois",,,,,,,,,
3093847,967842,"2020-09-27 04:04:23","American Career College",http://www.americancareercollege.edu,dpyle@americancareercollege.edu,"(949) 783-4001","151 Innovation Dr",Irvine,CA,92617,"151 Innovation Dr,Irvine,CA 92617","Training Consultants, Colleges & Universities, Industrial, Technical & Trade Schools, Schools",,,A+,33.6465,-117.85628,,,,"Office hours are 8:00 AM to 8:00 PM from Monday through Thursday and 8:00 AM to 5:00 PM on Friday.","Phone: (213) 383-2862 Phone: (949) 783-4800 TollFree: (888) 400-4974",,,,"American Career College Educational Foundation","http://www.americancareercollege.edu https://americancareercollege.edu",,,,,,,,,
3094187,967982,"2020-09-27 04:04:23","Mahoning County Career and Technical Center",http://mahoningctc.com,,"(330) 729-4000","7300 N Palmyra Rd",Canfield,OH,44406,"7300 N Palmyra Rd,Canfield,OH 44406","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Services, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,A+,41.03096,-80.78774,,,"High School: Since 1972, MCCTC has provided thousands of students education to jump start a successful career and life. Once enrolled in one of our diverse programs, your options and potential are limitless. STEM+ME2: The Valley STEM + ME2 Academy will provide grades 9 and 10 students the ideal setting for students to receive problem-based education, based on mastery of skills. Adult Education: Programs are designed to help the adult learner gain the confidence and skills necessary to excel in todayВ’s workplace or start a new career path.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (330) 729-4100",,"visa, all major credit cards, amex, check, mastercard, discover",,,http://mahoningctc.com,"Parking: Lot",,,,,,,,
3094698,968200,"2020-09-27 04:04:27","ATA College",https://www.ata.edu,clandry@ata.edu,"(502) 371-8330","10200 Linn Station Rd Ste 125",Louisville,KY,40223,"10200 Linn Station Rd Ste 125,Louisville,KY 40223","Colleges & Universities, Business & Vocational Schools, Educational Services, Medical & Dental Assistants & Technicians Schools, Nursing Schools, Schools, Training Consultants",,,A+,38.22421,-85.56397,,"Learn Well. Live Well.","ATA is committed to providing quality instruction, hands-on training and effective career preparation in a comfortable environment that facilitates the learning experience.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, financing available",,,https://www.ata.edu,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3095353,968480,"2020-09-27 04:04:27","Craft Training Specialists",http://www.crafttrainingspecialists.com,jim@crafttrainingspecialists.com,"(405) 612-5640","810341 S 3320 Rd",Wellston,OK,74881,"810341 S 3320 Rd,Wellston,OK 74881","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Educational Services, Training Consultants",,,,35.834915,-97.087975,,,"Provides quality craft training for the pipefitting and welding industries, evaluation, assessment, and consulting.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,"Craft Training Specialists, L.L.C.",http://www.crafttrainingspecialists.com,,,,,,,,,
3095422,968507,"2020-09-27 04:04:27","Training Alliance of Chicago",http://www.ymcachicago.org,,"(312) 913-2150","11 E Adams St Ste 1200",Chicago,IL,60603,"11 E Adams St Ste 1200,Chicago,IL 60603","Training Consultants, Colleges & Universities",,,,41.87942,-87.62737,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.ymcachicago.org,,,,,,,,,