business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
34604673,7805763,"2020-09-27 15:13:34","Alpha Home Nurses",,,"(915) 533-7100","3737 N Mesa St","El Paso",TX,79902,"3737 N Mesa St,El Paso,TX 79902","Nurses-Advanced Practice-ARNP, Home Health Services",,,,31.78709,-106.5071,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (915) 533-7110 Fax: (915) 533-7110",,,,,,"Wheelchair Accessible: Yes",,,,,,,,
34609933,7807790,"2020-09-27 15:13:38","A Nurse in the Family",,,"(215) 380-8529",,Yardley,PA,19067,"Yardley,PA 19067","Nurses, Health Plans-Information & Referral Service, Nurses-Advanced Practice-ARNP, Nurses-Home Services",,,,,,,"A Nurse in the Family PA your Trusted Healthcare Ally","A Nurse in the Family is a type of Healthcare Advocate or Coach, who is a competent professional that provides a wide array of services to help you, your family and your loved ones to achieve a stress free healthcare experience - when you need someone to turn to. We help clients and their families who are confused by their medical care and need an advocate to assess the situation and encourage them to communicate with their doctors.",,,,"all major credit cards, check",,,,,,,,,,,,
34614057,7809377,"2020-09-27 15:13:58","PEARL Wound Care Consultants",,,"(215) 252-6985",,,,,,"Hospices, Hospital & Nursing Home Consultants, Nurses-Advanced Practice-ARNP, Nurses-Home Services, Physicians & Surgeons, Plastic & Reconstructive",,,,,,,"Advanced Wound Care Specializing in Hard to Heal Wounds","Advanced Wound Care for Stubborn Hard to Heal, Chronic, Surgical Wounds and Burns.",,"Fax: (215) 849-2219",,"check, amex, visa, master card",,,,,,,,,,,,
34620748,7811924,"2020-09-27 15:14:18","S M C",,,"(281) 348-2335","107 Granberry St",Humble,TX,77338,"107 Granberry St,Humble,TX 77338","Nurses, Home Health Services, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,29.9976,-95.26558,,,,,"Phone: (832) 644-6499 Phone: (832) 644-6496",,,,"S M C - Kelly Minson Kelly Minson Minson, Kelly D, NP Minson, Kelly D",,"Specialties: Family Nurse Practitioner",,,,,,,,
34623108,7812760,"2020-09-27 15:14:27","Barakah Midwifery Services",,,"(408) 332-1411",,"San Jose",CA,95131,"San Jose,CA 95131","Nurses, Home Health Services, Midwives, Nurses-Advanced Practice-ARNP",,,,,,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:30 pm Sat - Sun Closed",,,"all major credit cards",,,,,,,,,,,,
34624470,7813283,"2020-09-27 15:14:37","Mary K Macklin, APRN",http://www.concordhospital.org,,"(603) 224-6070","246 Pleasant St Ste 103",Concord,NH,03301,"246 Pleasant St Ste 103,Concord,NH 03301","Nurses, Home Health Services, Nurses Registries, Nurses-Advanced Practice-ARNP",,,,43.19602,-71.56022,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (603) 230-1920 Phone: (603) 224-6094 Fax: (603) 224-6094",,,,"Macklin Mary Macklin Mary K Macklin, Mary K, NP",http://www.concordhospital.org,,,,,,,,,
34625792,7813789,"2020-09-27 15:14:37","Shannon S Chavez, Other",,,"(661) 726-5000","1359 W Avenue J",Lancaster,CA,93534,"1359 W Avenue J,Lancaster,CA 93534","Home Health Services, Nurses, Nurses-Advanced Practice-ARNP",,,,34.68994,-118.15653,,,,,"Fax: (661) 726-4347",,,,,,,,,,,,,,
34626213,7813956,"2020-09-27 15:14:37","Visiting Nurse: Silvana A Oberto-Poletae",,,"(609) 267-7417","204 Creek Crossing Blvd",Hainesport,NJ,08036,"204 Creek Crossing Blvd,Hainesport,NJ 08036","Nurses-Advanced Practice-ARNP, Home Health Services, Nurses",,,,39.97463,-74.84718,,,,,,,,,"Oberto-Poletae, Silvana A",,,,,,,,,,
34627712,7814538,"2020-09-27 15:14:40","Faith Regional Health Services",http://www.facebook.com,,"(402) 371-4880","2700 W Norfolk Ave",Norfolk,NE,68701,"2700 W Norfolk Ave,Norfolk,NE 68701","Nurses, Home Health Services, Hospices, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,42.03263,-97.4527,,,"The Diabetes Center at Faith Regional offers individualized or group instruction for persons with Pre-Diabetes, Type I, Type II and Gestational Diabetes. These services are offered on an inpatient and outpatient basis.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun: 1:00 pm - 4:00 pm","Phone: (402) 644-7324 Phone: (402) 644-7132 Phone: (402) 644-7145 Phone: (402) 644-7301 Phone: (402) 371-8363 Phone: (402) 644-7529 Phone: (402) 844-8135 Primary Phone: (402) 644-7301 Primary Phone: (402) 644-7529 Phone: (402) 844-8126 Fax: (402) 644-7324 TollFree: (888) 344-7615",,"amex, discover, master card, visa",,"Pick, Michael G Faith Regional Diabetes Center Michael M Pick, CRNA Richard R Moore, CRNA Freeman, Lisa D Faith Regional Health SVC Moore, Richard L Faith Regional Health SVC Moore, Richard L Faith Regional Health Service Business","http://www.facebook.com http://frhs.org/our-services/directory/diabetes-education http://www.frhs.org",,,,,,,,,
34628564,7814881,"2020-09-27 15:14:40","Dignified Home Care & Staffing Solutions",,thiggings@roadrunner.com,"(207) 615-1257",,,,,,"Employment Training, Business & Vocational Schools, Hospices, Nurses-Advanced Practice-ARNP, Nurses-Home Services",,,,,,,"Home Care with Dignity","Dignified Home Care & Staffing Solutions is a privately owned home care agency. We provide PSS's services to clients in their homes assisting with things like bathing & dressing, meal prep, medication reminders, assistance with ambulation, comfort measures, supervision for safety, transportation and more. We cover shifts ranging from 2 hours up to 24 hours a day. You may contract our staff either short or long term depending on your needs. We cover the state of Maine. We also offer Medical staff to facilities, doctors offices, hospitals, schools and camps. Dignified Home Care & Staffing Solutions prides itself on providing you with the most dependable staff at the most affordable rates in the industry. call today for more information.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
34635436,7817470,"2020-09-27 15:14:59","Besarta Berisha, RN",,,"(646) 271-7418","10 Locust St","Glen Cove",NY,11542,"10 Locust St,Glen Cove,NY 11542","Nurses, Nurses-Advanced Practice-ARNP, Nurses-Home Services",,,,40.86628,-73.64475,,,,,,,,,"Berisha, Besarta: Besarta Berisha Berisha, Besarta, NP",,,,,,,,,,
34639066,7818897,"2020-09-27 15:15:07","Susan Elizabeth Bazinet, NP",https://www.firsthealth.org,,"(910) 715-3500","220 Page Rd",Pinehurst,NC,28374,"220 Page Rd,Pinehurst,NC 28374","Nurses, Health & Welfare Clinics, Home Health Services, Medical Centers, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,35.20545,-79.45421,https://i1.ypcdn.com/blob/06874b6415af184cd2cda6d9f4cf824dbfadc90a_100x100_crop.jpg?f832250,"Working Together, First in Quality, First in Health",,,"Phone: (910) 715-3501 Phone: (910) 715-3504 Fax: (910) 715-3501 TollFree: (800) 213-3284 TollFree: (800) 272-5682",,"amex, cash, check, discover, master card, visa",,"FirstHealth of the Carolinas: Outpatient Cancer Center Firsthealth Out Patient Cancer FirstHealth of the Carolinas Bazinet, Susan E, MD Firsthealth Out Patient Cancer Bazinet, Susan E Np","https://www.firsthealth.org http://www.firsthealth.org/Cancer http://pinehurstanesthesia.com https://www.firsthealth.org/directory/hospitals-and-service-locations/firsthealth-outpatient-cancer-center","Specialties: Nurse Practitioner",,,,,,,,
34646580,7821788,"2020-09-27 15:15:27","Clear Perception Medical Services, INC.",,kathifiore2003@aol.com,"(305) 827-1676",,"Miami Lakes",FL,33014,"Miami Lakes,FL 33014","Medical Service Organizations, Home Health Services, Nurses, Nurses-Advanced Practice-ARNP, Nurses-Home Services",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Mon. to Fri. 10AM-5PM EST: (954) 242-9664 Mon. to Fri. 10AM-5PM EST: (305) 827-1676",,,,,,,,,,,,,,
34648731,7822597,"2020-09-27 15:15:31","Carroll County Health Department",http://dhmh.state.md.us,,"(410) 876-2152","290 S Center St",Westminster,MD,21157,"290 S Center St,Westminster,MD 21157","Nurses-Advanced Practice-ARNP, Clinics, Home Health Services, Nurses",,,,39.56706,-76.99584,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm","Phone: (410) 871-1481 Phone: (410) 848-1198 Phone: (410) 857-5000 Phone: (410) 857-5009 Phone: (410) 876-4988 Primary Phone: (410) 848-1198 Phone: (410) 876-4900 Phone: (410) 875-3390 Phone: (410) 876-4800 Fax: (410) 876-4988 TollFree: (800) 966-3877",,"amex, cash, check, discover, master card, visa",,"Department Carroll County Health Carroll County Health Dept Carroll County Health Department-- Health Department-- Carroll County Nursing Department Carroll County Health Department Addictions","http://dhmh.state.md.us https://cchd.maryland.gov",,,,,,,,,
34652473,7824028,"2020-09-27 15:15:44","Cheryl Renee Thibault, FNPC",http://publichealthidaho.com,,"(208) 455-5349","920 Main St",Caldwell,ID,83605,"920 Main St,Caldwell,ID 83605","Nurses-Advanced Practice-ARNP, Clinics, Home Health Services, Nurses",,,,43.66474,-116.68583,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (208) 455-5350 Fax: (208) 455-5350",,"all major credit cards, insurance, amex, mastercard, visa, check, discover",,"Cheryl R. Thibault, FNPC",http://publichealthidaho.com,"Specialties: Family Nurse Practitioner",,,,,,,,
34652803,7824162,"2020-09-27 15:15:44","Smoky Hill House Calls, LLC",,,"(303) 888-6081",,,,,,"Medical Clinics, Nurses-Advanced Practice-ARNP, Nurses-Home Services",,,,,,,"Affordable Health Care at Your Door","Family health care provided by experienced and caring family nurse practitioner at your home, office, or hotel. Sick care, full physicals, acute or chronic illnesses, referrals to specialists if necessary, prescriptions provided if appropriate. Some insurances billed directly, substantial discount for prompt-pay patients.",,"Fax: (866) 594-2661",,"master card, check, discover, amex, visa",,,,,,,,,,,,
34654783,7824902,"2020-09-27 15:15:44","Meridian Nursing Services",,,"(713) 272-9707","7231 Augustine Dr",Houston,TX,77036,"7231 Augustine Dr,Houston,TX 77036","Nurses-Advanced Practice-ARNP, Home Health Services, Nurses",,,,29.6997,-95.53868,,,,,,,,,"Meridian Nursing Svc Meridian Inc",,,,,,,,,,
34658273,7826264,"2020-09-27 15:15:54","Eutsey Brandi B",http://viaquesthomehealth.com,,"(724) 258-2580","610 Park Ave",Monongahela,PA,15063,"610 Park Ave,Monongahela,PA 15063","Nurses, Home Health Services, Hospices, Nurses-Advanced Practice-ARNP",,,,40.19482,-79.93086,,,,,"Phone: (724) 258-2568 Fax: (724) 258-2568",,,,"Brandi B Eutsey Np Eutsey, Brandi B, NP Brandi Eutsey, CRNP","http://viaquesthomehealth.com http://viaquestinc.com","Specialties: Family Nurse Practitioner",,,,,,,,
34658899,7826494,"2020-09-27 15:15:54","Julianne Snell Arnp",http://www.barkleywomenshealthcare.com/?page_id=2,,"(360) 671-5700","2075 Barkley Blvd #230",Bellingham,WA,98226,"2075 Barkley Blvd #230,Bellingham,WA 98226","Nurses-Advanced Practice-ARNP, Home Health Services, Nurses",,,,48.77125,-122.44761,,,,,"Primary Phone: (360) 738-8518 Fax: (360) 671-5225",,,,"Snell, Juliane Julianne H Snell, ARNP Snell Julianne Arnp Snell, Julianne H, NP",http://www.barkleywomenshealthcare.com/?page_id=2,"Specialties: Women's Health Nurse Practitioner",,,,,,,,
34662663,7827843,"2020-09-27 15:15:58","MorseLife Home Care",https://www.morselife.org,,"(561) 616-0707","4920 Loring Dr","West Palm Beach",FL,33417,"4920 Loring Dr,West Palm Beach,FL 33417","Home Health Services, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Health & Welfare Clinics, Medical Clinics, Nurses, Nurses Registries, Nurses-Advanced Practice-ARNP, Nurses-Home Services, Physical Therapists, Senior Citizens Services & Organizations",5,"1 Review",,26.74786,-80.11602,,"Honoring Senior Living",,"Mon - Sun: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,"https://www.morselife.org http://morselife.org",,"Joeysoprano007 ..",04/15/2016,five,"MorseLife is the most professional and friendly environment for seniors. They have an OUTSTANDING STAFF!",,,,
34671813,7831311,"2020-09-27 15:16:17","National Nursing Rehab",http://www.nationalnursingrehab.com,,"(210) 822-0475","1635 NE Loop 410","San Antonio",TX,78209,"1635 NE Loop 410,San Antonio,TX 78209","Nurses-Advanced Practice-ARNP, Home Health Services, Nurses",5,"1 Review",,29.51643,-98.43948,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (210) 826-1611 Primary Phone: (210) 826-1611 TollFree: (877) 225-7078",,"discover, visa, all major credit cards, mastercard, amex",,,"http://www.nationalnursingrehab.com https://nationalnursingrehab.com","Parking: Lot, Free Wheelchair Accessible: Yes","Andrew C.","Edited: 07/25/2017",five,"Great people. No issues here worked there several years they are kind courteous people and get things done on time as promised. No issues",,,,
34672742,7831659,"2020-09-27 15:16:17","Lynn Henderson Anp",,,"(317) 203-9473",,Frankfort,IN,46041,"Frankfort,IN 46041","Assisted Living & Elder Care Services, Eldercare-Home Health Services, Home Health Services, Nurses-Advanced Practice-ARNP",,,,,,,"Medical Visits in the Comfort of your Home","Treating: Uninsured/ Under-Insured, and those who have difficulty getting to the doctor's office and the homebound. Medical visits provided in the comfort of your home: Medication refills, Management of chronic conditions: Asthma, Depression, Heart Disease, COPD, Diabetes, Hypertension and more. Transitional Care Coordination: Referrals for physical therapy, home care and hospice as deemed medically necessary. Treatment of acute conditions such as: Bronchitis, sinusitis, cough, cold, allergies, skin rashes, functional decline, insect bites. Diagnostic testing: lab, x-ray etc... "" style=""font-size:x-large"">Servicing Clinton County Indiana, Northern Indianapolis and surrounding counties Accepting: Medicare, Debit, Credit, Insurance and Cash (Restrictions apply with Medicare and Insurance) Discount given for cash paying patients and uninsured/under insured. Adult patients 18+",,,,"visa, debit, cash, mastercard",,,,,,,,,,,,
34676753,7833210,"2020-09-27 15:16:37","Giboo, Amy Rae, RN",,,"(585) 365-2646","1 King St",Belfast,NY,14711,"1 King St,Belfast,NY 14711","Nurses, Home Health Services, Nurses-Advanced Practice-ARNP",,,,42.34146,-78.11698,,,,,"Phone: (585) 365-2648 Fax: (585) 365-2648",,,,,,,,,,,,,,
34678024,7833670,"2020-09-27 15:16:37","Marwan M Moughrabi, NP-C",,,"(423) 499-5655","7333 Lee Hwy Ste C",Chattanooga,TN,37421,"7333 Lee Hwy Ste C,Chattanooga,TN 37421","Nurses, Home Health Services, Nurses-Advanced Practice-ARNP",,,,35.05335,-85.14926,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (423) 499-8085",,,,"Moughrabi Marwan",,,,,,,,,,
34680199,7834492,"2020-09-27 15:16:38","Sandra's Nursing Services",,,"(301) 916-6283","21106 Tall Cedar Way",Germantown,MD,20876,"21106 Tall Cedar Way,Germantown,MD 20876","Home Health Services, Nurses, Nurses Registries, Nurses-Advanced Practice-ARNP",,,,39.20304,-77.24084,,,,,,,,,,,,,,,,,,,
35052682,7953829,"2020-09-27 15:29:07","Pinebelt Mental Healthcare Resources d/b/a Coastal Community Care Gulf Coast PACT",http://www.pbmhr.org,,"(228) 206-7780","3413 Washington Ave Suite A",Gulfport,MS,39507,"3413 Washington Ave Suite A,Gulfport,MS 39507","Counseling Services, Mental Health Services, Nurses, Nurses-Advanced Practice-ARNP, Outpatient Services, Psychiatric Clinics, Social Services-Information & Referral Programs, Social Workers",5,"1 Review",,30.39192,-89.05242,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, debit, discover, master card, visa",,,http://www.pbmhr.org,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Lee W.",03/28/2016,five,"Top-notch community-based outpatient mental healthcare services provided at the severely mentally ill client's convenience with positive results in minimizing and/or eliminating frequent hospitalizations or penal imprisonment.",,,,
35252066,8028652,"2020-09-27 15:36:28","Life Choices Pregnancy Medical Center",http://www.lifechoicesyakima.com,,"(509) 248-2273",,,,,,"Abortion Alternatives, AIDS Information & Services, Abortion Services, Community Organizations, Crisis Intervention Service, Family Planning Information Centers, Infertility Counseling, Medical Clinics, Nurses, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Reproductive Endocrinology, Pregnancy Counseling, Pregnancy Information & Services, STD Testing Centers, Social Service Organizations, Social Services-Information & Referral Programs",,,,,,,"You are not alone, we are here for you!","Life Choices Pregnancy Medical Center has been serving the Yakima Valley with free and confidential services since 1985. Providing information and support for those facing unplanned pregnancy and encouraging healthy relationship choices. Call us today for more information.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.lifechoicesyakima.com,,,,,,,,,
36827158,8573285,"2020-09-27 16:27:28","Cheryl Laflamme Advanced Practice Registered Nurse",,,"(860) 233-5133","631 Quaker Ln S","West Hartford",CT,06110,"631 Quaker Ln S,West Hartford,CT 06110","Nurses-Advanced Practice-ARNP, Medical Clinics, Nurses, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics",,,,41.74305,-72.73024,,,,,,,,,"Baxter, Rebekah, MD Rebekah Baxter Advanced Practice Registered Nurse Baxter Rebekah Aprn",,,,,,,,,,
36827485,8573379,"2020-09-27 16:27:28","Berthelette, Christine M",,,"(508) 422-2343","14 Prospect St",Milford,MA,01757,"14 Prospect St,Milford,MA 01757","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,42.13284,-71.52912,,,,,,,,,"Christine C Berthelette, CRNA",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36827495,8573381,"2020-09-27 16:27:28","Lisa Drake, APN",,,"(870) 633-0880","901 Holiday Dr","Forrest City",AR,72335,"901 Holiday Dr,Forrest City,AR 72335","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",3,"2 Reviews",,35.04084,-90.77674,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (870) 633-0886 Phone: (870) 633-0910 Phone: (870) 633-3801 Fax: (501) 422-0821 Fax: (870) 633-3801 TollFree: (888) 319-3199",,,,"East Arkansas Childrens Clinic Drake Lisa MD Shafer, Candace, Md - East Arkansas Children's Clnc Drake, Lisa, MD East Arkansas Children's Clnc Drake, Lisa, CNP Shafer Candace",,,corvette73,11/29/2010,one,"I was looking for a new Internist, so I went to see Dr. Shafer. She ordered blood work, which I have done many times in the past. It has ALWAYS been covered under the $30 co-pay office visit. Dr. Shafer sent the blood to the Forrest City Medical Hospital instead of an independent lab like Quest Diagnostics or Labcorp. I received a bill for $712.70 for the lab work! I appealed to my insurance and sent a register letter to Dr. Shafer. I heard nothing back from Dr. Shafer and I was told by my insurance that it is my responsibility to find out where the doctor sends lab work. I hope this experience will stop people from using Dr. Shafer.",sweety283,09/26/2007,five,"Greetings this is my first time commenting.The staff at this clinic have been there for me through thick and thin,when my children were but tiny little munchkins,they went as far as to provide me samples of medicine,when one of my babies took with a very high fever,and any other problems they faced when they were sick.My children loved their staff very much,and cooperated with the whole staff with no problem each time.This clinic have known me for a very long time,even when I moved ,they stayed on top of things,and made it their business to find out my new address and phone number.If my babies got sick they responded quickly,and never turned us down,although they were booked with other patients,they always found time to work us in their schedule.Wonderful,wonderful service!"
36827524,8573388,"2020-09-27 16:27:28","Katy Trail Community Health",http://www.katyhealth.org,,"(660) 826-4774","821 Westwood Dr",Sedalia,MO,65301,"821 Westwood Dr,Sedalia,MO 65301","Medical Clinics, Clinics, Dentists, Nurses, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics",,,A+,38.70899,-93.27259,https://i1.ypcdn.com/blob/f80c43e44d6a229df6166ddc5eb3a1af1e68ddc3_100x100_crop.jpg?f832250,"Serving West Central Missouri","Our medical program is focused on providing primary health care to not only treat illnesses, but also to keep you well. Our staff ensures you will receive the compassionate and expert care you deserve. The many services we offer make it easier for you to access the care you need. The convenience of our evening clinics offer working people another opportunity to access care. We also have community programs allowing for more focused care. To learn more about these, please visit the programs section. We offer 24 hour, 7 day coverage and Same Day appointments.","Mon: 8:00 am - 8:00 pm Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 8:00 pm Thu - Fri: 8:00 am - 5:00 pm",,,,,,http://www.katyhealth.org,"Specialties: Dental General Practice",,,,,,,,
36827918,8573465,"2020-09-27 16:27:28","Roxanne Johnson CNP",http://www.essentiahealth.org/main/physician-locator/1873.aspx,,"(701) 845-8060","132 4th Ave NE","Valley City",ND,58072,"132 4th Ave NE,Valley City,ND 58072","Nurses, Health & Welfare Clinics, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,46.92371,-97.99839,,,,,"Phone: (701) 845-8067 Fax: (701) 845-8067",,,,"Roxanne Johnson CNP: Roxanne M Johnson, NP Roxanne M Johnson, FNP Johnson, Roxanne M, NP",http://www.essentiahealth.org/main/physician-locator/1873.aspx,"Specialties: Nurse Practitioner",,,,,,,,
36828240,8573539,"2020-09-27 16:27:28","Martin, Kathleen M",http://bollingerinsurance.com,,"(315) 448-5440","301 Prospect Ave",Syracuse,NY,13203,"301 Prospect Ave,Syracuse,NY 13203","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,43.05578,-76.14947,,,,,"Phone: (315) 472-5010 Fax: (315) 472-5010",,,,"Kathleen K Sprague, CRNA Kathleen K Martin, Other Kathleen M Martin",http://bollingerinsurance.com,"Specialties: Certified Registered Nurse Anesthetist, Anesthesiology",,,,,,,,
36828810,8573671,"2020-09-27 16:27:28","Steven S Marquardt, CRNA",http://nrmchealth.com,,"(417) 667-3355","800 S Ash St",Nevada,MO,64772,"800 S Ash St,Nevada,MO 64772","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,37.83079,-94.35976,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (816) 461-6586 Fax: (417) 448-3756",,"check, discover, visa, insurance, mastercard, amex, all major credit cards",,"Marquardt, Steven F, MD Steven F. Marquardt, CRNA Marquardt, Steven F",http://nrmchealth.com,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,