business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
405296,137449,"2020-09-27 02:43:35","Mayfair Tower Condominiums",http://www.mayfairtower.com,Concierge@MayfairTower.com,"(404) 888-0823","199 14th St NE",Atlanta,GA,30309,"199 14th St NE,Atlanta,GA 30309","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums",1,"1 Review",,33.78613,-84.38079,,,,,"Phone: (404) 888-0983 Fax: (404) 888-0983",,"no credit cards",,,"http://www.mayfairtower.com https://www.shepherd.org",,GLLP,06/06/2011,one,"Despite it's great location and pretty facade, the building and the units are old and it shows. It is NOT a luxury condo by most standards and for the money, you would be better off looking elsewhere in the neighborhood. Amenities including the gym and the garden are tiny and the parking garage is terrible- spaces are small and the entrances are really narrow. Do yourself a favor and look elsewhere at newer buildings in the area.",,,,
405300,137450,"2020-09-27 02:43:35","Southwest Ranch Condominiums",http://www.southwestranchcondos.com,rentals@southwestranchcondos.com,"(702) 597-2122","9925 W Russell Rd","Las Vegas",NV,89148,"9925 W Russell Rd,Las Vegas,NV 89148","Condominiums, Apartment Finder & Rental Service, Condominium Management, Real Estate Management",,,,36.08456,-115.30823,,,,"Mon - Sun: Open 24 Hours","TollFree: (866) 868-7219",,,,"Southwest Ranch Condominium Homes",http://www.southwestranchcondos.com,"Parking: Lot",,,,,,,,
405313,137455,"2020-09-27 02:43:35",Andalucia,http://www.andaluciaapartmenthomes.com,Andalucia@Weidner.com,"(432) 272-7150","5075 E 52nd St",Odessa,TX,79762,"5075 E 52nd St,Odessa,TX 79762","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",,,A+,31.90437,-102.3346,,"What matters to you, matters to us.",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Phone: (432) 272-0682 Phone: (432) 201-1663 Phone: (432) 201-1793 Phone: (432) 242-0943 Phone: (432) 272-1523 Primary Phone: (432) 242-0943 Primary Phone: (432) 272-2440 Primary Phone: (432) 272-0682 Phone: (432) 272-0725",,"discover, amex, visa, mastercard",,"Andalucia Villas Andalucia Villas Apartment Homes Weidner Apartment Homes-Andalucia Villas","http://www.andaluciaapartmenthomes.com https://www.weidner.com http://www.weidner.com/odessa/andalucia-villas-apartment-homes","Parking: Lot",,,,,,,,
405350,137466,"2020-09-27 02:43:35","Hana Heights",http://www.pacificliving.com,hannaheights@rentaladdress.com,"(253) 383-3181","415 6th Ave",Tacoma,WA,98402,"415 6th Ave,Tacoma,WA 98402","Condominium Management, Apartment Finder & Rental Service, Condominiums, Real Estate Management",,,,47.25843,-122.4444,,,,,"Phone: (253) 234-5943 Phone: (253) 948-4442 Primary Phone: (253) 627-5295 Phone: (253) 627-5295",,,,"Hana Heights Condominiums",http://www.pacificliving.com,,,,,,,,,
405369,137472,"2020-09-27 02:43:35","Cypress Chase",,,"(954) 731-3103","4850 NW 29th Ct","Lauderdale Lakes",FL,33313,"4850 NW 29th Ct,Lauderdale Lakes,FL 33313","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Management",1,"2 Reviews",,26.16205,-80.21604,,,,,"Phone: (954) 733-0044 Phone: (954) 440-2680 Primary Phone: (954) 440-2680 Phone: (954) 943-9900",,,,"Cypress Chase North Condo Assoc #4 Cypress Chase North Condo Cypress Chase Assn Cypress Chase B",,,"Josm D.",11/10/2016,one,"poor service, no response to phone calls or emails. club house stinks, staff has poor attitude......","Ed L.",12/26/2014,one,"never do business with these criminals they are the worst association I have ever had to deal with in my 24 years stay away"
405438,137500,"2020-09-27 02:43:35","Bela Rosa Apartment Homes",http://www.weidner.com/anthem/bela-rosa,belarosa@Weidner.com,"(623) 551-6616","3825 W Anthem Way",Anthem,AZ,85086,"3825 W Anthem Way,Anthem,AZ 85086","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",,,A+,33.86893,-112.14284,,"What matters to you, matters to us.",,"Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 5:00 pm","Phone: (623) 207-9145 Phone: (623) 388-4474 Phone: (623) 505-1995 Phone: (623) 551-6650 Primary Phone: (623) 505-1995 Phone: (480) 630-3873",,"discover, master card, visa, cash, check, all major credit cards",,"Greystone Westfield Bela Rosa",http://www.weidner.com/anthem/bela-rosa,"Parking: Lot",,,,,,,,
405524,137535,"2020-09-27 02:43:35","One Kelton Court Condominium",,,"(510) 653-9333","1 Kelton Ct",Oakland,CA,94611,"1 Kelton Ct,Oakland,CA 94611","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums",,,,37.82425,-122.25077,,,,,,,,,,,,,,,,,,,
405547,137546,"2020-09-27 02:43:35","Riverbank Condos",http://www.riverbankapartments.com,riverbank@amcllc.net,"(209) 477-6691","4433 Continental Way",Stockton,CA,95207,"4433 Continental Way,Stockton,CA 95207","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums",1,"1 Review",,37.99418,-121.29303,,,,"Mon: 9:00 am - 5:00 pm Tue - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (209) 471-6691 Phone: (209) 417-6574 Phone: (209) 662-7473 Primary Phone: (209) 662-7473",,"amex, all major credit cards, discover, mastercard, visa, check",,"Riverbank Rental Condos Riverbank Condominiums Riverbank Rental Apartments","http://www.riverbankapartments.com https://www.riverbankapartments.com",,"Devin B.",10/16/2015,one,"Unethical business practices. Utility charges are not humane. Stray cats and fleas are fed and tolerated. Security company is a joke.",,,,
405587,137562,"2020-09-27 02:43:35","Preserve At River's Edge Condominiums",,daytonarental@gmail.com,"(386) 254-1991","1401 S Palmetto Ave","Daytona Beach",FL,32114,"1401 S Palmetto Ave,Daytona Beach,FL 32114","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums",,,,29.18661,-81.00817,,,,,,,,,"The Preserve At Rivers Edge",,"Parking: Lot",,,,,,,,
405595,137564,"2020-09-27 02:43:35","Terrace Square Condominium",http://www.ravenswoodterrace.com,,"(847) 299-1249","9701 N Dee Rd",Niles,IL,60714,"9701 N Dee Rd,Niles,IL 60714","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,42.05603,-87.85488,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun: 11:00 am - 5:00 pm","Phone: (847) 299-0370 Phone: (847) 299-0353 Primary Phone: (224) 443-4971",,,,,http://www.ravenswoodterrace.com,,,,,,,,,
405614,137572,"2020-09-27 02:43:35","WT Grant Loft Apartments",http://wtgrantapartments.com,wtgrantleasing@thecoralcompany.com,"(216) 623-1201","248 Euclid Ave",Cleveland,OH,44114,"248 Euclid Ave,Cleveland,OH 44114","Apartments, Apartment Finder & Rental Service, Condominiums, Real Estate Rental Service",,,A+,41.49957,-81.69136,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Phone: (216) 258-0084 Phone: (216) 623-1202 Phone: (216) 394-0597 Phone: (216) 623-6305 TollFree: (877) 818-5067",,,,"Lofts Grant Wt","http://wtgrantapartments.com https://wtgrantapartments.com",,,,,,,,,
405618,137573,"2020-09-27 02:43:35","Lake Hinsdale Village Office",http://www.lakehinsdalevillage.net,,"(630) 655-0992","1 Clubhouse Dr",Willowbrook,IL,60527,"1 Clubhouse Dr,Willowbrook,IL 60527","Condominium Management, Apartment Finder & Rental Service, Condominiums, Real Estate Management",,,,41.77053,-87.94688,,,,,"Primary Phone: (630) 655-0959 Phone: (630) 655-0959",,,,"Lake Hinsdale Village Mgmt Lake Hinsdale Village Management Office",http://www.lakehinsdalevillage.net,,,,,,,,,
405623,137575,"2020-09-27 02:43:35","Belvedere Gardens H O A",,r.baumer@hotmail.com,"(901) 725-0512","108 N Belvedere Blvd",Memphis,TN,38104,"108 N Belvedere Blvd,Memphis,TN 38104","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Management",,,,35.14151,-90.00414,,,,,"Phone: (901) 725-4080 Primary Phone: (901) 725-4080",,"cash only",,"Belvedere Gardens Condominiums",,"Parking: Lot",,,,,,,,
405671,137585,"2020-09-27 02:43:35","Leau Condominiums",http://www.centercityteam.com/philadelphia-condos/leau-condominium,,"(267) 639-5341","603 N American St",Philadelphia,PA,19123,"603 N American St,Philadelphia,PA 19123","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,39.96117,-75.14215,,,,,"Phone: (267) 639-3778",,,,,http://www.centercityteam.com/philadelphia-condos/leau-condominium,,,,,,,,,
405689,137592,"2020-09-27 02:43:35","Park's Edge at Shelby Farms",https://parksedgeshelbyfarms.com,info@parksedgeshelbyfarms.com,"(901) 245-0513","536 Shelby Grove Dr",Cordova,TN,38018,"536 Shelby Grove Dr,Cordova,TN 38018","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,35.14062,-89.79964,https://i4.ypcdn.com/blob/dcf5a53fcb29e12879e653c75c5e5aabe652daca_100x100_crop.jpg?41e4770,,"Welcome to Park's Edge at Shelby Farms Apartments! Recently awarded Top Rated in 2017 by ApartmentRatings.com for outstanding resident satisfaction, ParkВ’s Edge apartment homes are ideally located within walking distance to Shelby Farms Park, one of MemphisВ’s finest parks, which encompasses 4,500 acres of green space, 6.5 miles of urban trails, a 100+ acre off-leash dog park, horseback riding, special events and more. Our pet-friendly, one, two, and three-bedroom apartment homes combine custom interiors and luxury amenities to make your home the perfect place to rest, recharge and rejuvenate. Our community has it all and we're ready to welcome you to your new apartment home.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa, debit, all major credit cards",,,website,"Parking: Lot",,,,,,,,
405726,137609,"2020-09-27 02:43:35","Gatesway Townhouses",,,"(717) 732-2250","651 Herrin Ln",Enola,PA,17025,"651 Herrin Ln,Enola,PA 17025","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Agents, Real Estate Management",,,,40.30648,-76.9397,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,check,,,,"Parking: Lot, Free",,,,,,,,
405737,137613,"2020-09-27 02:43:35","Jefferson Terrace Townhomes",http://www.jeffersonterraceproperties.com,jeffersonterrace@gmail.com,"(337) 369-6575","808 Jefferson Ter","New Iberia",LA,70560,"808 Jefferson Ter,New Iberia,LA 70560","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",,,A+,29.98737,-91.81082,,,,,"Phone: (337) 365-4422 Fax Number: (337) 369-1010 Fax: (337) 369-1010",,"cash only",,"Jefferson Terrace Apartments, L.L.C. Jefferson Terrace Apartments Apartments Jefferson Terrace",http://www.jeffersonterraceproperties.com,,,,,,,,,
405766,137623,"2020-09-27 02:43:35","Autumn Cove",http://www.robbinspropertyllc.com,g5searchmktgrobbins@iloveleasing.com,"(904) 269-7882","350 Crossing Blvd","Orange Park",FL,32073,"350 Crossing Blvd,Orange Park,FL 32073","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,30.18591,-81.71905,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,"Landmark At Autumn Cove",http://www.robbinspropertyllc.com,,,,,,,,,
405774,137627,"2020-09-27 02:43:35","Overlook At Magnolia",http://www.overlookatmagnoliaapartments.com,info@weidner.com,"(206) 284-7040","3520 27th Pl W",Seattle,WA,98199,"3520 27th Pl W,Seattle,WA 98199","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,,47.65296,-122.39079,https://i3.ypcdn.com/blob/c8e0e1ae91724c5f861ac55d916ed7ef3ea74330_100x100_crop.jpg?d9a04b5,"What matters to you, matters to us.",,"Mon - Sun: 10:00 am - 6:00 pm",,,"cash, check, all major credit cards, discover, master card, visa",,,"http://www.overlookatmagnoliaapartments.com http://www.weidner.com/seattle/overlook-at-magnolia http://weidner.com",,,,,,,,,
405790,137632,"2020-09-27 02:43:35","Arezzo Apartment Homes",http://www.weidner.com/phoenix/arezzo-apartment-homes,hamptonsquare@weidner.com,"(623) 745-1918","7205 W Mcdowell Rd",Phoenix,AZ,85035,"7205 W Mcdowell Rd,Phoenix,AZ 85035","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,33.46456,-112.21425,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (623) 245-5001 TollFree: (877) 826-9700",,"visa, discover, master card, cash, check, all major credit cards, amex, debit, paypal",,,"http://www.weidner.com/phoenix/arezzo-apartment-homes https://www.weidner.com/phoenix/arezzo-apartment-homes http://weidner.com/phoenix/hampton-square-apartment-homes","Parking: Lot",,,,,,,,
405799,137634,"2020-09-27 02:43:35","St James Management Group",,,"(304) 525-8800","401 11th St",Huntington,WV,25701,"401 11th St,Huntington,WV 25701","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,38.421,-82.44069,,,,,,,,,"Saint James Management Group",,,,,,,,,,
405812,137637,"2020-09-27 02:43:35","Island Townhouse Condos",https://www.realescapesproperties.com/st-simons-island-vacation-rentals/island-townhouse-e-5?action=rental_search_property&p=225,,"(912) 638-0089","1500 Demere Rd","Saint Simons Island",GA,31522,"1500 Demere Rd,Saint Simons Island,GA 31522","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,31.14724,-81.38162,,,,,"Phone: (912) 638-8787",,,,"Island Townhouse Condo Association",https://www.realescapesproperties.com/st-simons-island-vacation-rentals/island-townhouse-e-5?action=rental_search_property&p=225,"Specialties: Condominiums",,,,,,,,
405820,137639,"2020-09-27 02:43:35","Halcyon Park Apartments",http://www.halcyonparkapts.com,HalcyonMaintenance@JMGrealty.com,"(334) 244-1946","7880 Taylor Park Rd",Montgomery,AL,36117,"7880 Taylor Park Rd,Montgomery,AL 36117","Apartments, Apartment Finder & Rental Service, Condominiums",,,,32.34005,-86.18112,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (334) 352-4168 Phone: (334) 344-1946",,,,,http://www.halcyonparkapts.com,"Parking: Lot",,,,,,,,
405829,137643,"2020-09-27 02:43:35","The Landings",http://www.homeproperties.com/apartments/PA/Bethlehem/The-Landings/tabid/90/cid/190/maid/78/Default.aspx,the.landings@homeproperties.com,"(610) 694-0100","1818 Catasauqua Rd",Bethlehem,PA,18018,"1818 Catasauqua Rd,Bethlehem,PA 18018","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,40.64117,-75.41227,https://i3.ypcdn.com/blob/8bcabae3da0e981cbb63afc597964f2ee21fef8d_100x100_crop.jpg?d9a04b5,,,"Mon: 9:00 am - 7:00 pm Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 7:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm","Fax: (610) 691-1110",,,,"The Landings Apartment","http://www.homeproperties.com/apartments/PA/Bethlehem/The-Landings/tabid/90/cid/190/maid/78/Default.aspx https://www.homeproperties.com/pennsylvania/bethlehem-apartments/the-landings",,,,,,,,,
405850,137650,"2020-09-27 02:43:35","Cooper & Cooper Real Estate",http://www.coopercooper.com,info@coopercooper.com,"(212) 864-4555","341 W 38th St","New York",NY,10018,"341 W 38th St,New York,NY 10018","Real Estate Agents, Apartment Finder & Rental Service, Apartments, Commercial Real Estate, Condominiums, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Rental Service, Townhouses",5,"5 Reviews",,40.7556,-73.99346,,,"Cooper & Cooper Real Estate is a residential real estate brokerage firm that handles apartment rentals and sales on behalf of tenants, landlords, buyers and sellers. It offers studios and one-, two-, three- and four-bedroom apartments on rent in Manhattan, N.Y. The firm provides consultation, property valuation and marketing services. It has a team of agents that is responsible for corresponding and building relationships with clients, handling apartment showings, negotiating deal terms, facilitating required documentation and participating in closings. In addition, the firm conducts training, ongoing guidance and mentorship programs for its employees. Cooper & Cooper Real Estate is located in New York City.","Mon - Sun: 9:00 am - 6:00 pm","Phone: (929) 276-1544",,"no credit cards",,"Christopher Clowdus-Cooper & Cooper Real Estate","http://www.coopercooper.com http://www.coopercooper.com/christopherclowdus https://www.coopercooper.com","Parking: Lot","Jim C.",08/26/2016,five,"http://www.klickmagic.com Klick Magic Solutions is a web design agency and we have specialization in real estate dynamic website development. We have expertise in REALTYMX, NESTIO, MLS, MLX & IDX api integration with websites. We are working as design and development partner with renowed design agencies in New York, Washington and Canada. We have worked with well known real estate brands of NewYork eg. Mirador Real Estate, Nestio, NY CasaВ… Our Services starts $299: 1. Website Design, Revamp & Maintenance 2. Responsive Website Design and Development 3. Mobile Website Development, PSD to Website, HTML to CMS, Wordpress 4. Custom themes, Plug-ins & Widget Development for Websites 5. Website CMS Configuration, Development, Customization 6. Any kind of Website Maintenance Our Website: http://www.klickmagic.com","Pascal B.",09/07/2014,five,"Cooper & Cooper was such a blessing. Jordan Cooper (one of the principals) contacted me himself in order to set up an appointment and really took the time to understand my needs, requirements, and deadline. Even though we were moving in about a month, we had to find an apartment that specific week due to other work commitments, which would only leave us one week before our scheduled move. Jordan set me up with one of the firm's managers (Genevieve) and we met the next day. Genevieve met with us at our hotel and took us from the Upper East Side to the Lower East Side. We saw about eight apartments, all ranging in sizes, prices, and amenities. She was friendly, professional, organized, efficient, right on spot with the timings, and responsive. We made the decision to go with a wonderful complex in the Upper East Side, steps away from the subway station, within blocks of Central Park. Although it was on the higher end of our budget, we could not be more happy with our choice. Genevieve even managed to negotiate our monthly rent down and include two years of free gym membership in the building (savings of $1200!). Jordan personally attended the lease signing in order to answer any question we might have had and show support. Cooper & Cooper even offered to oversee the movers if we were too busy! In any case, our experience with Jordan and Genevieve could not have been any better. My wife and I felt like they really cared about us and about their reputation. Every firm has good agents and bad agents. But we thank Cooper & Cooper and know we would've never found this complex without them."
405862,137654,"2020-09-27 02:43:35","Villa California Hoa",,,"(626) 584-2924","985 E California Blvd",Pasadena,CA,91106,"985 E California Blvd,Pasadena,CA 91106","Condominiums, Apartment Finder & Rental Service, Real Estate Management",,,,34.1363,-118.12998,,,,,"Primary Phone: (626) 356-4961 Phone: (626) 356-4961",,,,"California Villas",,,,,,,,,,
405907,137672,"2020-09-27 02:43:35","Azul Lakeshore Apartments",https://www.azullakeshore.com/?utm_source=GoogleLocalListing&utm_medium=organic,lakeshoreazul@greystar.com,"(512) 326-2985","1201 Lady Bird Ln",Austin,TX,78741,"1201 Lady Bird Ln,Austin,TX 78741","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,30.231512,-97.72232,https://i4.ypcdn.com/blob/80575d91ef76359e7f60c581b0451153d8d1d5d3_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (855) 374-2953",,,,,"https://www.azullakeshore.com/?utm_source=GoogleLocalListing&utm_medium=organic http://azullakeshore.com https://azullakeshore.com",,,,,,,,,
405922,137677,"2020-09-27 02:43:35","Brantley Pines Apartments",http://www.liveatbrantleypines.com,info@LiveAtBrantleyPines.com,"(239) 936-4111","1801 Brantley Rd","Fort Myers",FL,33907,"1801 Brantley Rd,Fort Myers,FL 33907","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,A+,26.56307,-81.87651,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, amex, mastercard, discover",,,website,,,,,,,,,
405950,137688,"2020-09-27 02:43:35","Castlepark Apartment Homes",http://www.weidner.com/san-bernardino/castlepark-apartment-homes,castlepark@weidner.com,"(909) 880-1828","2065 W College Ave","San Bernardino",CA,92407,"2065 W College Ave,San Bernardino,CA 92407","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",,,A+,34.17009,-117.33637,https://i3.ypcdn.com/blob/9947c1eabc23e70da919a8135ba70784b00976cc_100x100_crop.jpg?d9a04b5,"What matters to you, matters to us.",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (909) 237-8982 Phone: (909) 473-0061 Phone: (909) 880-0924 Phone: (909) 887-8849 Primary Phone: (909) 473-0061 Phone: (909) 963-0403 Primary Phone: (909) 963-0403 Primary Phone: (909) 880-0924 Fax: (909) 887-8849 TollFree: (866) 905-7312 TollFree: (877) 826-9700",,check,,"Castlepark Resort Castlepark Resort Apartments","http://www.weidner.com/san-bernardino/castlepark-apartment-homes http://castleparkapts.com http://www.weidner.com/san-bernardino/castlepark-resort https://california.weidner.com/apartments/ca/san-bernadino/castlepark/index.aspx","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
405987,137701,"2020-09-27 02:43:35","Greystone Manor",http://www.rwmanagementgroup.com,tom@gmcondos.com,"(614) 442-5500","2701 Greystone Dr",Columbus,OH,43220,"2701 Greystone Dr,Columbus,OH 43220","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Management",,,A+,40.06368,-83.09012,,,,,,,,,"Greystone Manor by Choice Condominiums Greystone Manor Condominiums Greystone Manor Condominiums / Crawford Communities",http://www.rwmanagementgroup.com,,,,,,,,,
405992,137702,"2020-09-27 02:43:35","Westgrove Towers",http://www.westgrovetowerapartments.com,,"(919) 859-2100","4700 Westgrove St",Raleigh,NC,27606,"4700 Westgrove St,Raleigh,NC 27606","Condominium Management, Apartment Finder & Rental Service, Condominiums, Real Estate Management",,,,35.78729,-78.70089,https://i3.ypcdn.com/blob/b32a8769075a1b09dcffc0bcebc79d5775e864ab_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (919) 299-0807 Phone: (919) 859-2146 Fax: (919) 859-2146 TollFree: (866) 585-3263",,"no credit cards",,,http://www.westgrovetowerapartments.com,,,,,,,,,