business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1407689,447124,"2020-09-27 03:13:42","knight food store",,D_R@fansonly.com,"(843) 789-3045","4226 rivers ave","north charleston",SC,29405,"4226 rivers ave,north charleston,SC 29405","Beer & Ale, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Grocery Stores",,,,32.8702,-79.99263,,,,"Mon - Sun: 8:30 am - 11:30 pm",,,"debit, cash, all major credit cards",,,,,,,,,,,,
1407823,447165,"2020-09-27 03:13:42","Shakey Jake's Place Smoke Shop",,shakeyjakesplace316@Gmail.com,"(316) 636-7745","2412 E 17th St N",Wichita,KS,67214,"2412 E 17th St N,Wichita,KS 67214","Cigar, Cigarette & Tobacco Dealers, Beverages, Candy & Confectionery, Deodorants & Disinfectants, Food Products, General Merchandise, Health & Wellness Products",5,"1 Review",,37.715446,-97.30788,https://i1.ypcdn.com/blob/d703ccc713ce725eea8c5eeb691ba814463341d7_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:00 am - 12:00 am",,,amex,,,,,"Sandra W.",09/09/2015,five,"Great little store with some of everything candles lotions body wash household needs candy cigarettes ask for jake or sandy they will give you a great deal!!! They have monthly drawings",,,,
1410224,447937,"2020-09-27 03:13:42","Dollar Plus L.I.C Plus",https://www.facebook.com/dollarplusllc,,"(610) 432-3872","335 Ridge Ave Ste 5",Allentown,PA,18102,"335 Ridge Ave Ste 5,Allentown,PA 18102","Convenience Stores, Beverages, Butter, Candy & Confectionery, Cheese, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Cookies & Crackers, Dairy Products, Discount Stores, Edible Nuts, Eggs, Frozen Foods, General Merchandise-Wholesale, Honey, House Cleaning Equipment & Supplies, Ice, Juices, Mushrooms, Oils-Vegetable, Olive Oil, Pasta, Peanut Products, Pickles & Pickle Products, Pipes & Smokers Articles, Popcorn & Popcorn Supplies, Potato Chips, Preserves, Jams & Jellies, Pretzels, Rice, Spices, Syrups, Tobacco, Tortillas, Toy Stores, Vape Shops & Electronic Cigarettes, Variety Stores, Water Companies-Bottled, Bulk, Etc",,,,40.61137,-75.46006,https://i1.ypcdn.com/blob/d8336834d7f2bb66392fadf1a6144897b22395d7_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:30 am - 10:30 pm",,,,,"Dollar, Plus L.l.c PLUS Dollar, Plus PLUS DOLLAR PLUS L.L.C. GROCERY Dollar Plus Grocery",https://www.facebook.com/dollarplusllc,"Parking: Street",,,,,,,,
1413537,448970,"2020-09-27 03:13:47","Smokers paradise",,,"(570) 832-2000","10 stella st",matamoras,PA,18336,"10 stella st,matamoras,PA 18336","Coffee Shops, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Gas Stations",,,,41.36087,-74.70992,,,,"Mon - Sun: 5:00 am - 12:00 am",,,,,,,,,,,,,,,
1414692,449324,"2020-09-27 03:13:54","Flashpoint Convenience",,,"(443) 354-3306","2 Crain Hwy N","Glen Burnie",MD,21061,"2 Crain Hwy N,Glen Burnie,MD 21061","Fast Food Restaurants, Candy & Confectionery, Coffee Shops, Food Products, Tobacco, Wireless Communication",,,,39.16393,-76.62559,,"Your Family Corner Store","Best Hot Food in Town. Subs, WIngs, Pasta, Pizza and Salads, Made to Order. Real Fruit SMOOTHIES and MILKSHAKES. Your one stop shop for Soda, Candy, Snacks, Cell phone plans, Money Orders, Bill Payment, Tobacco, Cigarettes, Ice Cream and Coffee!","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:00 am - 7:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
1416003,449739,"2020-09-27 03:13:54","Feerick Candy Co",http://aol.com,showmecigars@att.net,"(417) 624-5532","1300 E 4th St",Joplin,MO,64801,"1300 E 4th St,Joplin,MO 64801","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery, Liquor Stores, Pipes & Smokers Articles",4,"1 Review",A+,37.08721,-94.49852,,,,"Mon - Sat: 8:00 am - 8:00 pm","Fax Number: (417) 782-3385 Fax: (417) 782-3385 TollFree: (877) 624-5532",,"all major credit cards",,"Feerick Candy & Tobacco CO.",http://aol.com,"Parking: Lot Bike Parking: Yes",solacejosh,06/20/2013,four,"I love this place! Great place to buy quality cigars and pipe tobacco in Joplin at really good prices!",,,,
1416717,449964,"2020-09-27 03:13:54","Century Distributors Inc",http://www.centurydist.com,maxe@lycosmail.com,"(301) 212-9100","15710 Crabbs Branch Way",Derwood,MD,20855,"15710 Crabbs Branch Way,Derwood,MD 20855","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers",,,,39.11188,-77.15756,,,"Century Distributors is a distributor covering the Maryland, Washington, D.C., and Northern Virginia areas. The company offers inventory control services, manufacturer programs, direct store ordering, merchandising support and next day delivery to its clients. Century Distributors is also a clearinghouse for cigarette manufacturers coupons. The firm can provide velocity reports to evaluate purchases and influence stock decisions. The reports are available either by manufacturers, brand, stock keeping units or by product category. The company maintains operations out of offices in Rockville, Md.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (301) 212-9681 Fax: (301) 212-9681 TollFree: (800) 648-6848",,discover,,,"http://www.centurydist.com https://centurydist.com",,,,,,,,,
1417442,450175,"2020-09-27 03:14:00","Mills Food Mart",,,"(281) 653-2860","12779 Jones Rd Ste 104",Houston,TX,77070,"12779 Jones Rd Ste 104,Houston,TX 77070","Coffee Shops, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Food Products, Hookah Bars",,,,29.9588,-95.58581,https://i1.ypcdn.com/blob/9c28facb19a30145305bc69242b0c228994e71ee_100x100_crop.jpg?f9d23e1,"hookah bar","cigar pipe","Mon - Sun: 9:00 am - 9:00 pm","281-653-2860: (281) 653-2860",,"all major credit cards, cash, debit, visa",,,,"Parking: Free",,,,,,,,
1417630,450238,"2020-09-27 03:14:00","Bee Gee Candy Co",,,"(856) 783-1287","126 White Horse Pike",Clementon,NJ,08021,"126 White Horse Pike,Clementon,NJ 08021","Candy & Confectionery-Wholesale & Manufacturers, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Fund Raising Games, Merchandise & Supplies",,,,39.81101,-74.98302,,,,,,,,,,,,,,,,,,,
1418145,450396,"2020-09-27 03:14:00","Cuban Cigar Inc",http://cubancigarinc.com,careers@cubancigarinc.com,"(801) 972-3676","3379 W 2555 S","West Valley City",UT,84119,"3379 W 2555 S,West Valley City,UT 84119","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Candy & Confectionery, Candy & Confectionery-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers",1,"1 Review",,40.71431,-111.97117,,,,"Mon - Thu: 8:00 am - 3:00 pm Fri: 8:00 am - 2:00 pm","Phone: (801) 972-3675 TollFree: (800) 660-3728",,"mastercard, visa, debit, amex, discover, check",,,http://cubancigarinc.com,"Pets Allowed: No Parking: Lot, Private Wheelchair Accessible: Yes","Kiley H.",06/29/2018,one,"Save yourself the headache, every order has had something missing, or the delivery driver forgets a tote, I am so tired of it!",,,,
1419607,450848,"2020-09-27 03:14:00","Layman Candy",http://www.laymancandy.com,lcc@laymandistributing.com,"(540) 389-2000","1630 W Main St",Salem,VA,24153,"1630 W Main St,Salem,VA 24153","Candy & Confectionery-Wholesale & Manufacturers, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers",,,A+,37.2878,-80.0852,,,,"Mon - Fri: 7:00 am - 4:00 pm","Phone: (540) 375-3239",,,,"Layman Candy Co., Inc.","http://www.laymancandy.com http://www.laymandistributing.com",,,,,,,,,
1420775,451227,"2020-09-27 03:14:03","Mad Dog's Party Stop",,maddogtob@comcast.net,"(251) 662-3277","4055 Cottage Hill Rd Ste 101d",Mobile,AL,36609,"4055 Cottage Hill Rd Ste 101d,Mobile,AL 36609","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery, Liquor Stores",5,"1 Review",,30.65161,-88.14712,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 12:00 pm - 10:00 pm",,,"debit, discover, mastercard, visa",,"Maddog's Party Shop",,,"A mom M.",11/09/2017,five,"Love everything about them!",,,,
1421997,451634,"2020-09-27 03:14:04","M Vanvynckt Inc",,,"(715) 394-4103","1913 Winter St",Superior,WI,54880,"1913 Winter St,Superior,WI 54880","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers",,,,46.72798,-92.10651,,,,"Mon - Fri: 12:00 am - 11:59 pm",,,,,,,,,,,,,,,
1422081,451660,"2020-09-27 03:14:04","Pittston Candy & Cigar Co",,,"(570) 883-1050","197 Broad St",Pittston,PA,18640,"197 Broad St,Pittston,PA 18640","Candy & Confectionery-Wholesale & Manufacturers, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Fund Raising Games, Merchandise & Supplies",5,"1 Review",,41.3191,-75.78295,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 1:00 pm Sun Closed",,,"discover, debit",,,,"Parking: Lot Wheelchair Accessible: Yes",chris.guiliano.7,12/19/2012,five,"Best place I have seen as yet on candy!! Cheapest ever and they got boxes of it. My fav are Snikers Peanutbutter Squared Get this ................................ 18 Small bars for the lowest price I have seen yet is................13 bucks. Any where else You'd be paying 21.60 Thats a savings of 8 dollars and for me that 8 dollars would be going to the next 13 and so on So Im saving 16 than 24 32 40 48 You get my drift.. Go there and get yourself a box or bag of whatever you like when you feeling the craving next time for some candy. And what the best is The guy there. He's down to earth and very friendly I must have asked like 6 questions and he took his time in answering all of them like a true professional! Also they have cheaper Roll yourself Tobacco too!! Im going to be a customer for life And you should too So what are you waiting for! Get there and get something. If you think if Im getting paid to say this which Im not. Go there and find out for yourself.",,,,
1423199,452009,"2020-09-27 03:14:10","Somerset Candy Co",,,"(814) 703-8118","2287 Lincoln Hwy",Stoystown,PA,15563,"2287 Lincoln Hwy,Stoystown,PA 15563","Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers",,,,40.14682,-79.04112,,,,,,,,,,,,,,,,,,,
1424368,452383,"2020-09-27 03:14:10","Amundson M Cigar & Candy Co",http://www.mamundsoncigar.com,,"(952) 854-2222","9148 Old Cedar Ave S",Minneapolis,MN,55425,"9148 Old Cedar Ave S,Minneapolis,MN 55425","Candy & Confectionery-Wholesale & Manufacturers, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers",,,,44.83755,-93.24939,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (952) 854-5329 Primary Phone: (952) 854-5329 Fax: (952) 854-5329",,,,"M Amundson Cigar & Candy Co Amundson M Cigar D Candy Co",http://www.mamundsoncigar.com,,,,,,,,,
1424626,452467,"2020-09-27 03:14:10","Cubberley's Distribution",http://www.cubberleys.com,,"(765) 674-7727","910 W 34th St",Marion,IN,46953,"910 W 34th St,Marion,IN 46953","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers",,,,40.52938,-85.67124,,,,,"Fax: (765) 674-7728 Toll Free: (800) 897-2849 TollFree: (800) 897-2849",,,,"Cubberley's Inc Cubberly's Distribution Corp",http://www.cubberleys.com,,,,,,,,,
1425168,452638,"2020-09-27 03:14:10","Triangle Tobacco Express",http://www.trianglecandy.com,ScottFrankel@trianglecandy.com,"(412) 798-8400","145 Sandy Creek Rd",Verona,PA,15147,"145 Sandy Creek Rd,Verona,PA 15147","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery, Convenience Stores, Pipes & Smokers Articles",,,,40.48088,-79.84946,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed","Phone: (412) 798-4770 Fax: (412) 798-1972",,,,,http://www.trianglecandy.com,,,,,,,,,
1425522,452756,"2020-09-27 03:14:11","Paterson Tobacco and Confectionery Co",,,"(973) 345-5402","237 Van Houten St",Paterson,NJ,07501,"237 Van Houten St,Paterson,NJ 07501","Candy & Confectionery-Wholesale & Manufacturers, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers",,,,40.91828,-74.16594,,,,,,,,,"Paterson Tobacco & Confectionery Co Paterson Tobacco & Confection Paterson Tobacco-Confectionery",,,,,,,,,,
1430727,454396,"2020-09-27 03:14:25","Hostetter's News Agency Inc",,,"(616) 842-3920","135 Washington Ave","Grand Haven",MI,49417,"135 Washington Ave,Grand Haven,MI 49417","Magazines, Book Stores, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Newspapers",,,,43.06418,-86.23101,,,,"Mon - Sun: 8:45 am - 6:30 pm",,,check,,,,"Parking: Street, Free",,,,,,,,
1431947,454785,"2020-09-27 03:14:25","Treasure Trove",,treasuretrovesmoke@yahoo.com,"(718) 522-1790","114 Avenue W",Brooklyn,NY,11223,"114 Avenue W,Brooklyn,NY 11223","Magazines, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Collectibles, Gift Shops",,,,40.597874,-73.97429,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,,"Wheelchair Accessible: Yes",,,,,,,,
1432808,455058,"2020-09-27 03:14:32","Pipe Kingz Smoke Shop & Novelties",http://www.pipekingz.com,pipekingz@verizon.net,"(973) 256-4202","250 Browertown Rd","Woodland Park",NJ,07424,"250 Browertown Rd,Woodland Park,NJ 07424","Convenience Stores, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,40.88505,-74.20702,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 6:00 pm","MobilePhone: (973) 256-4202",,"visa, discover, debit, cash, master card",,,http://www.pipekingz.com,"Parking: Lot, Private Price Range : Average",,,,,,,,
1433156,455166,"2020-09-27 03:14:32","Adco Distributors Inc",http://adcodistrib.com,barry@adcodistrib.com,"(330) 454-5193","221 Cherry Ave NE",Canton,OH,44702,"221 Cherry Ave NE,Canton,OH 44702","Cigar & Cigarette Accessories-Wholesale & Manufacturers, Candy & Confectionery, Candy & Confectionery-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers",,,A+,40.79864,-81.37105,,,"Tobacco products, wholesale and retail tobacco products, candies and confections, e-cigarettes, electronic cigarettes.","Mon - Thu: 7:30 am - 4:30 pm Fri: 7:30 am - 3:00 pm",,,,,"Adco Distributors Inc.Adco Distributors Inc.",http://adcodistrib.com,,,,,,,,,
1433253,455194,"2020-09-27 03:14:32","C & C Sales",http://www.ccsales.net,info@ccsales.com,"(906) 786-1385","2700 1st Ave N",Escanaba,MI,49829,"2700 1st Ave N,Escanaba,MI 49829","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery, Candy & Confectionery-Wholesale & Manufacturers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Food Products-Wholesale, Paper & Plastic Cups, Containers & Utensils, Sales Organizations, Tobacco",,,,45.7469,-87.08701,,,"Distributor of Old Dutch Chips, Candy, Gum, Cigarettes, Cigars, Tobacco, Paper Products, Bar Supplies, Cleaning Supplies & More!","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (906) 786-1605",,"check, cash",,"C &amp.amp. C Sales",http://www.ccsales.net,"Parking: Lot",,,,,,,,
1436315,456134,"2020-09-27 03:14:39","Glendale Grocery",,,"(269) 415-0031","41963 M 43","Paw Paw",MI,49079,"41963 M 43,Paw Paw,MI 49079","Grocery Stores, Beer & Ale, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Convenience Stores, Diesel Fuel, Dog & Cat Furnishings & Supplies, Fishing Bait, Frozen Foods, Gas Stations, Newspapers, Pet Food, Tobacco, Vape Shops & Electronic Cigarettes, Wine",,,,42.30229,-85.95602,,,,"Mon - Sat: 5:00 am - 12:00 am Sun: 7:00 am - 11:00 pm",,,,,,,,,,,,,,,
1436421,456161,"2020-09-27 03:14:39","Friedman Tobacco & Candy Co",http://www.manta.com/c/mmjdvfk/friedman-tobacco-candy-co,,"(414) 434-8900","11125 W Heather Ave",Milwaukee,WI,53224,"11125 W Heather Ave,Milwaukee,WI 53224","Candy & Confectionery-Wholesale & Manufacturers, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers",,,,43.17407,-88.04857,,,,,,,,,,http://www.manta.com/c/mmjdvfk/friedman-tobacco-candy-co,,,,,,,,,
1437676,456541,"2020-09-27 03:14:39","To The Moon",http://www.tothemoonmarketplace.com,,"(954) 564-2987","2205 Wilton Dr","Wilton Manors",FL,33305,"2205 Wilton Dr,Wilton Manors,FL 33305","Gift Baskets, Candy & Confectionery, Chocolate & Cocoa, Collectibles, General Merchandise, Gift Shops, Grocery Stores, Novelties, Sporting Goods, Tobacco, Toy Stores","4,5","6 Reviews",,26.155975,-80.13881,https://i1.ypcdn.com/blob/c967a2f7620cfd4425acf81044b99988b0ff9760_100x100_crop.jpg?f9d23e1,,"over 12,000 different items to choose from, all the vintage candy,groceries and soda pops - relive your childhood with classic toys and games, greeting cards,gift baskets, metal lunch boxes, and so much more. bored? raining out ? just down in the dumps, have a room full of children? do some to make you smile for the whole day or more, take a trip TO THE Moon, see why this is the most talked about store in Fort Lauderdale.","Mon - Thu: 10:00 am - 11:00 pm Sun: 10:00 am - 11:00 pm",,,"amex, debit, discover, mastercard, travelers checks, visa",,,http://www.tothemoonmarketplace.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No",jcstinger02,04/25/2011,one,"I don't recommend ever going to this place! They chose to authorize my credit card without my knowledge or my signature. The unethical business practices of this establishment make it a poor choice of any consumer!!!","adam d",02/27/2010,five,"I love candy, I love this place. I have gone 3 weekends in a row to this place. I can't get enough! Antonio the owner is cool dude, and loves to see his customers get what they want, its great. I said hey you should get these particular candies, his response was they will be back in stock on tues. I was trying to find something he didn't carry, but I really couldn't Love it!"
1438491,456800,"2020-09-27 03:14:39","Wholesale House Tobacco Outlets",,,"(276) 676-0441","15735 Porterfield Hwy",Abingdon,VA,24210,"15735 Porterfield Hwy,Abingdon,VA 24210","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery",5,"1 Review",A+,36.72338,-82.01662,,,,"Mon - Fri: 7:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm","Phone: (276) 676-2299 Phone: (276) 679-0441",,,,"Wholesale House Tobacco Outlet II",,,"Sam D.",02/25/2014,five,"Great store...AWESOME people!",,,,
1439689,457185,"2020-09-27 03:14:48","Tobacco Alley",,,"(814) 703-8118","1002 Atkinson Way",Boswell,PA,15531,"1002 Atkinson Way,Boswell,PA 15531","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers",,,,40.16074,-79.03396,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"check, visa, all major credit cards, mastercard, debit",,,,"Services: Geothermal Heating & Cooling",,,,,,,,
1439814,457217,"2020-09-27 03:14:48","18th Ave Smoke Shop Discount",https://www.cloud9smoking.com,,"(718) 621-2023","8120 18th Ave",Brooklyn,NY,11214,"8120 18th Ave,Brooklyn,NY 11214","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery, Pipes & Smokers Articles",,,,40.60964,-73.99998,,,,"Mon - Sun: 7:00 am - 8:00 pm","Phone: (718) 621-2194",,"amex, discover, master card, paypal, visa",,"18th Avenue Smoke Shop Discount 18th Ave Smoke Discount","https://www.cloud9smoking.com http://cloud9smoking.com",,,,,,,,,
1441159,457637,"2020-09-27 03:14:49","Oregon Candy & Tobacco",,,"(215) 468-4844","2654 S Sartain St",Philadelphia,PA,19148,"2654 S Sartain St,Philadelphia,PA 19148","Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers",,,,39.91647,-75.16724,,,,,,,,,,,,,,,,,,,
1441189,457646,"2020-09-27 03:14:49","S & S Candy & Cigar Co",,dick@sscandycigar.com,"(412) 397-7465","2025 E Carson St",Pittsburgh,PA,15203,"2025 E Carson St,Pittsburgh,PA 15203","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery",,,,40.42877,-79.97649,,,"S&S Candy & Cigar Company is an independent wholesale / retail business that has been serving the Pittsburgh area since 1965. We have two locations, our main store in the South Side is open Monday - Friday from 9am - 5:30pm and on Saturday from 9am - 4:30pm. Our Brentwood location is open seven days a week from 9am -6pm Monday through Friday and 10am - 6pm on Saturday. Both locations are closed on Sundays. We offer a wide range of bulk candy at wholesale prices, along with fresh premium import cigars, roll your own tobacco, cigarettes, and other tobacco products. We also do candy buffets, custom cigars and favors for all events!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,,"Parking: Street Bike Parking: Yes Price Range : Below Average",,,,,,,,
1442478,458059,"2020-09-27 03:14:59","C & H Wholesale Co Inc",,chwholesaleco@gmail.com,"(828) 287-2300","152 N Washington St",Rutherfordton,NC,28139,"152 N Washington St,Rutherfordton,NC 28139","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers",,,,35.36862,-81.95845,,,,"Mon - Thu: 7:30 am - 4:30 pm Fri: 7:30 am - 2:30 pm","Fax: (828) 287-2300",,,,,,"Parking: Lot",,,,,,,,
1445793,459110,"2020-09-27 03:15:09","Cloud and Co",,,"(716) 945-1234","636 Wildwood Ave",Salamanca,NY,14779,"636 Wildwood Ave,Salamanca,NY 14779","Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Restaurants",,,,42.15866,-78.69298,,,,,"Fax: (716) 945-6192 TollFree: (800) 316-7636",,"master card, visa",,"Cloud & Company Cloud & Co",,,,,,,,,,
1447411,459612,"2020-09-27 03:15:09","Orange Express Pharmacy",,,"(714) 288-1720","1233 N Tustin St",Orange,CA,92867,"1233 N Tustin St,Orange,CA 92867","Alternative Medicine & Health Practitioners, Allergy Resistant Products, Candy & Confectionery, Cleaners Supplies, Deodorants & Disinfectants, Pharmaceutical Products, Tobacco, Vitamins & Food Supplements",5,"5 Reviews",,33.80837,-117.83556,,,,"Mon - Sat: 9:30 am - 8:00 pm Sun Closed","Phone: (949) 232-4215 MobilePhone: (714) 288-1720 Fax: (714) 288-1722 TollFree: (877) 341-0770",,"visa, discover, mastercard, all major credit cards, debit, amex",,,,,"Gabriela J.","Edited: 02/04/2017",five,"I found the personnel friendly and helpfull They are patient when explaining how to take the med, or were you can find what you are looking for. Not like cvs they frown when you ask were can I find exlax","Sheila B.",02/08/2016,five,"Staff was very friendly. Definitely coming back. Great customer service.............................."
1448692,460003,"2020-09-27 03:15:20","Espinoza Corp",http://www.espinozacorp.com,,"(718) 658-2900","11040 Dunkirk St","Saint Albans",NY,11412,"11040 Dunkirk St,Saint Albans,NY 11412","Wholesale Grocers, Beer & Ale-Wholesale & Manufacturers, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Restaurant Equipment & Supplies",,,,40.69943,-73.77169,https://i2.ypcdn.com/blob/821b153330d441f1b8c32851e6e8872f8202040c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:00 am - 5:30 pm Sat: 6:00 am - 5:00 pm Sun Closed",,,"discover, mastercard, amex, visa",,"Espinoza Corporation",http://www.espinozacorp.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,