business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
22440968,3745055,"2020-09-27 08:36:49","Bloomsburg Constable's Office",,,"(570) 371-5775","350 E 3rd St",Bloomsburg,PA,17815,"350 E 3rd St,Bloomsburg,PA 17815","Legal Document Assistance, Attorneys Referral & Information Service, Attorneys Support & Service Bureaus, Collection Agencies, Meeting & Event Planning Services, Party & Event Planners, Private Investigators & Detectives, Property Maintenance, Security Control Systems & Monitoring, Security Guard & Patrol Service, Traffic & Parking Consultants",,,,41.00378,-76.45081,,,,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, paypal, amex",,,,,,,,,,,,
23542957,3968317,"2020-09-27 08:58:44","XProbe Agency Private Investigations",http://www.xprobeagency.com,xprobeca@gmail.com,"(805) 242-3007","97 Ash Ave Unit 895",Cayucos,CA,93430,"97 Ash Ave Unit 895,Cayucos,CA 93430","Missing Persons Bureaus, Collection Agencies, Private Investigators & Detectives, Security Equipment & Systems Consultants",,,,35.44933,-120.90346,,,,,,,"check, paypal, cash",,,http://www.xprobeagency.com,,,,,,,,,
23574395,3982454,"2020-09-27 09:00:05","Police K9 Security Group",,policek9@noemail.com,"(573) 747-4508","1622 Doubet Ln",Farmington,MO,63640,"1622 Doubet Ln,Farmington,MO 63640","Skip Tracing, Collection Agencies, Financial Services, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,,37.76447,-90.44132,,,"We offer discrete K 9 detection (narcotics. Explosives. People) and deterrence services through overt and covert practices. We have the capability. Training. And experience to handle ANY security need.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
23624352,4004984,"2020-09-27 09:03:03","Tag Force Security & Patrol Services, Inc.",http://www.tagforceinc.com,RubenFlores@TagForceinc.com,"(909) 972-2276","5206 Benito St",Montclair,CA,91763,"5206 Benito St,Montclair,CA 91763","Security Guard & Patrol Service, Collection Agencies, Private Investigators & Detectives",,,A,34.07441,-117.69147,,"""We Got You Covered""","Our Objectives: В· To preserve and defend our clientsВ’ lives and property. В· To provide our clients with officers and agents with the highest training and integrity. В· To give our clients the peace of mind that comes from knowing that their lives and property are defended by professionals. В· To maintain the professional appearance and attitude our clients demand.","Mon - Sun: Open 24 Hours","Fax: (909) 625-5353 1(855) Tag-Force: (855) 824-3672",,"no credit cards",,,"Main Website","Parking: Lot",,,,,,,,
23647615,4015552,"2020-09-27 09:04:05","Miller & Associates",http://www.millerri.com,jhall@millerri.com,"(401) 209-5339","Po Box 104","West Warwick",RI,02893,"Po Box 104,West Warwick,RI 02893","Automobile Alarms & Security Systems, Collection Agencies, Private Investigators & Detectives, Security Equipment & Systems Consultants, Surveillance Equipment",,,A+,41.70043,-71.51835,,"Experience you can trust",,"Mon - Sun: 9:00 am - 11:00 pm",,,"all major credit cards, check, debit, paypal, visa, mastercard, amex",,,http://www.millerri.com,,,,,,,,,
23702987,4036795,"2020-09-27 09:06:22","Asset Recovery and Investigations",http://assetrecoveryandinvestigations.com,admin@assetrecoveryandinvestigations.com,"(503) 473-5040","1730 SW Skyline Blvd Ste 207",Portland,OR,97221,"1730 SW Skyline Blvd Ste 207,Portland,OR 97221","Process Servers, Collection Agencies, Skip Tracing, Towing",,,A+,45.51093,-122.7346,,"Providing for all of your Asset Recovery, Judgment Recovery and Investigative needs.","Asset Recovery and Investigations provides Nationwide Skip Tracing, Debt Collection, Repossession, Document Preparation, Judgement Recovery and Process Services.",,,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,http://assetrecoveryandinvestigations.com,,,,,,,,,
23734893,4045832,"2020-09-27 09:07:12","R & R Hauling/ Rockwood Recovery Inc.",,rockwoodrecovery@gmail.com,"(586) 625-6003","996 E 10 Mile Rd","Hazel Park",MI,48030,"996 E 10 Mile Rd,Hazel Park,MI 48030","Collection Agencies, Towing",1,"1 Review",,42.47579,-83.09535,https://i4.ypcdn.com/blob/ead092c087f46e6ced4dfe6dafdf8a2e55a0716e_100x100_crop.jpg?f832250,,"Lock outs, jump starts, winch outs, car accidents, stuck in ditches, gas drop offs, vehicle storage available","Mon - Sun: Open 24 Hours",,,"discover, visa, mastercard, amex, debit",,,,,"Max P.",10/11/2015,one,"These guys need to lose their business license. They are crooks! You do not tow an expensive sports car (RWD) by the front tires and leave the rear ones to scrape down the road (skid marks for miles) and then charge an extra ""custom"" amount of money to get it back. Unreachable when you want to get your car. Unmarked building for a reason. They're crooks!",,,,
23743500,4048187,"2020-09-27 09:07:25","Associates Asset Recovery",http://www.associatesassetrecovery.com,tammy_reason@associatesassetrecovery.com,"(843) 664-9966","3601 E Palmetto St",Florence,SC,29506,"3601 E Palmetto St,Florence,SC 29506","Repossessing Service, Collection Agencies, Towing",2,"4 Reviews",A+,34.19879,-79.6931,https://i1.ypcdn.com/blob/1f1a57bda79fa3b04e4dcd82816eeecbdd681b9b_100x100_crop.jpg?f832250,,,,"Phone: (843) 664-9911 TollFree: (800) 488-6869",,discover,,"Associates Asset Recovery LLC",http://www.associatesassetrecovery.com,,"Cindy C.",07/16/2016,one,"You have to be kidding brand new car this person is lucky it was not hit had to climb in from passenger side","Mark S.",06/11/2016,five,"They promised me a paid in full letter after paying the bill they kept there promise, bill is gone. Allot of people hate these agencies, i hated owing money, now i dont, super cool"
23746541,4049023,"2020-09-27 09:07:34","Express Towing and Recovery LLC",http://www.expresstowing.us,,"(706) 924-2311","3804 Rossville Blvd",Chattanooga,TN,37407,"3804 Rossville Blvd,Chattanooga,TN 37407","Repossessing Service, Collection Agencies, Towing",,,,34.99975,-85.29156,,,"Asset Recovery for Chattanooga TN and Northwest GA",,,,,,,http://www.expresstowing.us,,,,,,,,,
23753466,4050979,"2020-09-27 09:07:39","Weststates Recovery & Towing",,,"(801) 542-0294",,,,,,"Repossessing Service, Collection Agencies, Towing",,,,,,,,,,,,,,"Weststates Recovery and Towing LLC Weststates Recovery & Towing LLC Weststates Recovery and Towing",,,,,,,,,,
23756144,4051730,"2020-09-27 09:07:40","Desert West Recovery",http://www.desertwestrecovery.com,operations@desertwestrecovery.com,"(915) 630-0622","305 E San Antonio Ave Ste 501","El Paso",TX,79901,"305 E San Antonio Ave Ste 501,El Paso,TX 79901","Repossessing Service, Collection Agencies, Skip Tracing, Towing, Vehicle Tracking Devices",5,"7 Reviews",,31.75846,-106.48641,https://i1.ypcdn.com/blob/f843f8777d023a2947f506f68c58974aa06d0fc5_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours","Task Force Division: (915) 313-4874 Task Force Supervisor: (915) 255-3364",,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,http://www.desertwestrecovery.com,,"Steve L.",01/08/2019,five,"Great company with the most professional and knowledgeable staff. This company came highly recommended to me by a friend in the business. They were able to locate and recover two of my vehicles in Carlsbad, NM at a very affordable rate.","David B.",02/20/2017,five,"Quick and Amazing recovery. I Provided the location and proper paperwork and viola... Yes, within 6 hours it was recovered!"
23766030,4054517,"2020-09-27 09:07:57","Towaway Towing",,alabamahammer60@gmail.com,"(205) 208-1697","413 62nd St",Fairfield,AL,35064,"413 62nd St,Fairfield,AL 35064","Towing, Auto Repair & Service, Automotive Roadside Service, Collection Agencies, Financial Services, Repossessing Service",,,,33.47652,-86.91301,,,"We are a family owned and operated business servicing Birmingham and surrounding areas. Our services includes recovery, light and medium tows, auto lockouts, jump starts and tire changing. Open 24 hours a day 7 days a week. Providing professional and reliable service.",,,,,,,,,,,,,,,,
23768625,4055274,"2020-09-27 09:08:04","Advance Recovery Services Inc",,,"(772) 344-5973","2132 SW Hayworth Ave","Port Saint Lucie",FL,34953,"2132 SW Hayworth Ave,Port Saint Lucie,FL 34953","Repossessing Service, Collection Agencies, Skip Tracing, Towing",,,A+,27.26119,-80.41273,,,,"Mon - Sun: Open 24 Hours","Phone: (772) 873-8699",,"amex, discover, mastercard, visa",,,,,,,,,,,,
23769957,4055636,"2020-09-27 09:08:04","Texas State Repossession Services",http://www.texasstaterepo.com,texasstaterepo8@gmail.com,"(915) 706-9292","6970 Alameda Ave","El Paso",TX,79915,"6970 Alameda Ave,El Paso,TX 79915","Repossessing Service, Collection Agencies, Towing",1,"2 Reviews",,31.75973,-106.39988,,"WE WILL RECOVER YOU ASSETS!",,"Mon - Sun: Open 24 Hours",,,"debit, cash, all major credit cards, check",,,http://www.texasstaterepo.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes","Mighty A.",02/05/2019,one,"I also called a few times and the person who answered was very rude. Luckily I found a few other companies that answered and were able to get the job done for me.","Marie N.",05/10/2017,one,"I called the place to place repo order. I had to wait to be answered and put me twice on hold. No customer services at all."
23778361,4057938,"2020-09-27 09:08:16","A+ Recovery Solutions, Inc.",,reponc@att.net,"(910) 283-6100","PO Box 504",Atkinson,NC,28421,"PO Box 504,Atkinson,NC 28421","Repossessing Service, Automobile Locator Service, Collection Agencies, Towing",5,"2 Reviews",,34.530445,-78.16711,,"""Asset Recovery At It's Best""","A+ Recovery Solutions, Inc. can help you with repossession services throughout North and South Carolina. We have qualified agents with 32 years of combined experience ready, willing, and able to service all of your collateral recovery needs. We proudly serve all Eastern North Carolina and Myrtle Beach, South Carolina areas.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (910) 283-6006",,,,,,,kiki221,02/27/2012,five,"Call for whatever recovery need you have.",jbrew08,02/27/2012,five,"Can handle any job in a professional and timely manner."
23788551,4060831,"2020-09-27 09:08:31","Portland Auto Recovery",http://www.portlandautorecovery.com,contact@portlandautorecovery.com,"(503) 683-3432","6146 SE 111th Ave Ste C",Portland,OR,97266,"6146 SE 111th Ave Ste C,Portland,OR 97266","Repossessing Service, Automobile Transporters, Collection Agencies, Private Investigators & Detectives, Towing",,,,45.47779,-122.5484,https://i3.ypcdn.com/blob/bb916ced48158d73f71ee80bdab1e612413b0e42_100x100_crop.jpg?f832250,"Portland Auto Recovery provides fast, efficient, and safe collateral recovery services. When you want results, call Portland Auto Recovery.","Portland Auto Recovery is the area's premier Automobile Repossession Service. Our agents provide complete, professional, and skilled collateral recovery services to banks, credit unions, dealers, finance co's, lenders, lien holders, and even private parties. ""There is no job to big or small, we do them all."" Give us a call today, you'll be happy with the results we can provide.","Mon - Sun: Open 24 Hours",,,,,,"Portland Auto Recovery",,,,,,,,,
23821812,4070005,"2020-09-27 09:09:26",Towdeals.com,,chevystop@gmail.com,"(623) 201-3175","110 S Perry Ln",Tempe,AZ,85281,"110 S Perry Ln,Tempe,AZ 85281","Towing, Auto Repair & Service, Automotive Roadside Service, Collection Agencies, Financial Services, Repossessing Service",,,,33.42855,-111.90508,,"Visit us for all of your towing and repossession needs!!","We are the nations largest and most advanced tow truck locating service. With us, you can search all the towing companies that are available at one time that are in your area. Its like booking an airline ticket but for tow trucks. . Towdeals.com is a great tool anytime you need any tow service including Roadside Assistance, Towing, Lock outs, pick up abandoned vehicles, and repossession. Visit us today!","Mon - Sun: Open 24 Hours",,,"master card, visa, cash, debit",,,https://www.towdeals.com,,,,,,,,,
23828615,4071952,"2020-09-27 09:09:32","Otto's Towing Inc",http://www.ottostowing.com,CustomerCare@OttosTowing.com,"(503) 498-8523","3439 NE Sandy Blvd Suite 257",Portland,OR,97232,"3439 NE Sandy Blvd Suite 257,Portland,OR 97232","Repossessing Service, Automobile Salvage, Collection Agencies, Towing, Truck Wrecking",5,"1 Review",,45.53278,-122.62846,https://i3.ypcdn.com/blob/68a5b0c9b1a223423c64a855a3b99d1912abfe6f_100x100_crop.jpg?f832250,,"Serving all of the Portland Metro Area and SW Washington Otto?В€В™s Towing has both damage free wheel lift and flatbed trucks in our fleet of wreckers. We are capable of hauling automobiles, trucks, motorcycles, shipping containers and commercial equipment. Our office staff is professional and friendly. Otto?В€В™s drivers are courteous and dispatched 24 hours a day 7 days a week. A dispatcher is available to answer your call. Our secure storage yards utilize electric fences and surveillance cameras for security. We can also provide secure indoor storage if needed. We maintain the proper insurance for our workers and our towing/transporting units for today?В€В™s industry needs. Our towing clients range from local individuals, dealerships, motor clubs, apartment communities, condominiums, government moves, and construction companies to national auto clubs. We specialize in junk vehicle removal (auto salvage). Our buyers pay cash for junk cars 7 days a week. In addition to the cash you will receive for your vehicle, we can even tow the vehicle away for free. Call, click, or email our buyers and get a cash offer now. We always pay you cash for your car, no checks and no hassles. We buy all makes and models in any condition, running or not. We buy cars, trucks, suvs, vans, and buses that are wrecked, damaged, totaled, junk, or scrap as well as in good condition. We even buy cars that have parts missing. Our Repossession Division handles a wide array of accounts. Our staff provides professional collateral recovery services. We can assist you in recovering autos, boats, motorcycles, recreational vehicles (RV?В€В™s) and trailers. We perform repossession services for a wide range of clients including local auto loan companies, auto dealers, banks, credit unions and to national acceptance companies, banks and auto finance companies. After the recovery (repo) we provide secure storage and we can also provide locksmith services and transport to the auction if needed. Call or email our Repossession Division for list and map of the areas we cover. We also provide Private Property Impound services (tow away zone impounds). Our signs are located at commercial, industrial, and residential properties throughout the Portland Metro Area including Multnomah, Clackamas and Washington Counties. Our customers appreciate only needing to call one tow service to handle all locations. Take advantage of our years of experience in working with property owners, apartment or condominium managers, business owners, city officials, and security agencies to remove illegally parked vehicles fast. We are dedicated to servicing apartment and condominium communities by providing customer service representatives that understand your need. Our customers are our number one priority. We are just a phone call away to service your needs. Call us at 503-498-8523 or email our dispatcher. Should you have any questions concerning a specialized tow or recovery do not hesitate to contact the best В– Otto?В€В™s Towing Inc.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://www.ottostowing.com,"Parking: Lot","Kim C.",02/27/2015,five,"Thank you guys so much, I will be calling you with more repo work!",,,,
23853353,4078836,"2020-09-27 09:10:10","Arizona Repossessors",http://www.arizonarepossessors.com,,"(602) 753-4868","2325 W Cypress St",Phoenix,AZ,85009,"2325 W Cypress St,Phoenix,AZ 85009","Repossessing Service, Collection Agencies, Private Investigators & Detectives, Skip Tracing, Towing",,,,33.47166,-112.10969,,"The fastest Repo company in the Southwest","Arizona Repossessors is an expert collateral recovery (repossession) company serving lenders and private parties in Arizona, New Mexico, and Southern California. We have the skills to recover the most difficult assignments. Our staff includes recovery agents, field adjusters, skip tracers, locksmiths, private investigators, condition report writers, and qualified managers. Our employees are C.A.R.S. certified and our company is licensed, bonded, and insured.","Mon - Sun: Open 24 Hours",,,,,,"http://www.arizonarepossessors.com Twitter",,,,,,,,,
23853810,4078964,"2020-09-27 09:10:10","ATASCOSA COUNTY AUTOTHEFT RECOVERY",,atascosacounty@gmail.com,"(210) 818-5240","315 Burcham Ave","San Antonio",TX,78221,"315 Burcham Ave,San Antonio,TX 78221","Repossessing Service, Collection Agencies, Skip Tracing, Towing",,,,29.36754,-98.50902,,"THERES NO ESCAPE","FAST SERVICE MOST REPOS DONE THE SAME DAY IFF DONT GET YOUR COLLATERAL THE SAME DAY WE GIVE UPDATES/PROGRESS REPORTS EVERY THREE DAYS TILL REPOED","Mon - Fri: Open 24 Hours Sun Closed","MobilePhone: (210) 818-5240",,"cash only",,,,,,,,,,,,
23854190,4079070,"2020-09-27 09:10:15","Ultimatum Recovery",http://www.ultimatumrecovery.com,,"(405) 664-4537","Po Box 44",Wichita,KS,67213,"Po Box 44,Wichita,KS 67213","Repossessing Service, Collection Agencies, Skip Tracing, Towing",,,,37.667957,-97.35908,https://i1.ypcdn.com/blob/1667a35531ffaa52068aa3b6c432705b1a1d92ac_100x100_crop.jpg?f832250,"We Recovery Your Assets, So You Have Peace Of Mind!","We are a repossession and towing company doing business in both Kansas and Oklahoma. Our company is competitively priced, insured and backed by 10 years of experience in all aspects of the repossession industry. You might ask what makes Ultimatum Recovery different from all the other repossession companies. I'd have to tell you that we hold are company to a higher standard than most of the other repossession and towing companies. Our company is based off integrity and trust. You can rest assured that Ultimatum Recovery has all your needs covered. We have some of the best recovery agents in the business and ensure that they are highly skilled in all aspects of this industry. Ultimatum Recovery takes this business very seriously and insures our customers are well taken care of. We handle everything from skip tracing, vehicle repossession, towing, collections to detailing and making sure that the vehicles are ready for auction. We also have experience in representing companys at aution to handle all of your companys needs from start to finish of you writing the note. Email: UltimatumRecovery@gmail.com Phone# 405-664-4537 RDN# OK4056644537","Mon - Thu: 10:00 am - 5:00 pm Fri - Sat: 10:00 am - 3:00 pm",,,"debit, company card, mastercard, all major credit cards, paypal, visa, discover",,,"http://www.ultimatumrecovery.com Contact Information",,,,,,,,,
23864642,4081918,"2020-09-27 09:10:28","Lark's Towing and Recovery",http://www.larkstowingandrecovery.com,larkstowing@yahoo.com,"(864) 350-6460",,Inman,SC,29349,"Inman,SC 29349","Repossessing Service, Collection Agencies, Towing, Wrecker Service Equipment",,,,,,,,,"Mon - Sun: Open 24 Hours","864-325-1238: (864) 325-1238",,"check, insurance, no credit cards",,,http://www.larkstowingandrecovery.com,,,,,,,,,
23865235,4082107,"2020-09-27 09:10:35","AA McLeod's Towing & Recovery",http://aamcleodstowing.com,mcleodracing@yahoo.com,"(910) 624-9328","1820 Sloan Ave",Fayetteville,NC,28312,"1820 Sloan Ave,Fayetteville,NC 28312","Towing, Auto Repair & Service, Automobile Salvage, Automotive Roadside Service, Collection Agencies, Financial Services, Junk Dealers, Wrecker Service Equipment",,,,35.03446,-78.84415,https://i4.ypcdn.com/blob/f73a72c9417ba5d22f56743851eb5f91894d467e_100x100_crop.jpg?f832250,"Voted Best Towing Service in Fayetteville For 2013","McLeod's Towing is now servicing the Cumberland County area with over 5 years in the towing business. We offer local and long-distance towing 24 hours a day, 7 days week. With flat beds, wheel lifts and trailers, we can tow light, medium and heavy-duty vehicles. Private problem towing is not a problem for our family owned and operated towing service. We also have a variety of roadside assistance services for your safety and convenience, jump-starts, tire changes, lock outs, towing, and winch outs. We buy junk cars, we offer fair and courteous prices. To ensure your peace of mind we have uniformed and radio-dispatched professional crews. Call McLeod's Towing today-we're here when you need us!","Mon - Sun: Open 24 Hours",,,"debit, cash, mastercard, visa",,,http://aamcleodstowing.com,,,,,,,,,
23891696,4089423,"2020-09-27 09:11:12","Payless Towing",,,"(661) 325-7700","1400 Washington St",Bakersfield,CA,93305,"1400 Washington St,Bakersfield,CA 93305","Towing, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Collection Agencies",3,"6 Reviews",,35.37153,-118.97681,https://i4.ypcdn.com/blob/cc8281522d793c11a06564f747586cd3c785b329_100x100_crop.jpg?f832250,"We'll Hook You Up!","Payless Towing provides quality and professional service. Our company has established longevity due to our integrity and quality in service. Honesty, integrity and dedication is the philosophy we follow. Payless Towing is a family owned business. Our goal is to provide you with outstanding customer service! We value the opportunity to service our customers.","Mon - Sun: Open 24 Hours","State Road Location: (661) 391-8170 Lamont/ Arvin Location: (661) 854-7700",,"visa, all major credit cards, insurance, discover, amex, mastercard",,,,,"Katelyn C.",05/18/2016,one,"Service is very poor, ETA was set for 30 minutes I waited an hour and called and the dispatcher ""manager"" stated give it 15 to 20 minutes so I waited another 45 minutes and then called and cancelled the tow from my house to a local dealership. About 15 minutes later a payless tow truck pulls up to the house, gets parked in front of my car and then sits for about 30 seconds and then drives off. Seems to me their communication within the company is terrible and ineffective. I should not have to wait 2 hours for a tow from a local company to a local dealership. And if they were running behind a friendly convenience call would have been nice. I DO NOT RECOMMEND THIS TOWING COMPANY!","Mario A.",08/14/2014,one,"Payless towed my car and there was absolutely nothing wrong with my trunk. Went to the tow place and my trunk had been broken into and all my stereo equipment was gone! The people there said it came in that way but was all lies. I looked at all the cables and none of them were pulled on which would be the case if some one were to rip it out in a hurry. Everything was carerfully unscrewed and like I said no wires were even pulled on. The guy that I was talking to was very nervous and even before we found the care was trying to distract me with nonsense. All I have to say is be carefule with this company, you will deffinetly get ripped off some how."