business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
46158,21236,"2020-09-27 02:31:59","Village Cleaners",http://www.villagecleanersbrecksville.com,Caro@villagecleaners.com,"(440) 788-7437","7342 Chippewa Rd",Brecksville,OH,44141,"7342 Chippewa Rd,Brecksville,OH 44141","Shoe Repair, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Clothing Alterations, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Laundry Equipment-Repairing, Leather Cleaning, Major Appliance Refinishing & Repair, Sewing Contractors, Tailors, Zipper Repair",,,,41.31971,-81.62576,,"Delivering Quality Since 1956","Since 1956 Village Cleaners has specialized in fine garment and fabric care! That means we have more than 58 years of experience in doing what we do best! Our level of expertise is unparalleled, our dedication to our customers undiminished, and the quality of our work understood. Rest assured you will find the same superior service today, as our many, many satisfied customers have trusted in for decades.",,"Phone: (440) 526-4241",,"all major credit cards",,"Village Cleaners",http://www.villagecleanersbrecksville.com,"Specialties: Drapes & Curtains, Fire Damage, Bedspreads, Soot Damage, Smoke Damage Services: Fire Damage Restoration",,,,,,,,
50549,22962,"2020-09-27 02:32:04","Four Seasons Cleaners & Laundry",,comet@sbcglobal.net,"(254) 897-9839","507 SW Big Bend Trl","Glen Rose",TX,76043,"507 SW Big Bend Trl,Glen Rose,TX 76043","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Fire & Water Damage Restoration, Shoe Repair, Wedding Tailoring & Alterations",,,A+,32.23367,-97.76604,,,,"Mon - Fri: 6:30 am - 7:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"discover, amex, all major credit cards",,"Four Seasons Cleaners & Lndry",,"Specialties: Damage, Slacks, Fire, Leather Restoration, Pants, Soot Damage Services: Fire Damage Restoration",,,,,,,,
50788,23051,"2020-09-27 02:32:07","Rockwood Dry Cleaners",http://www.rockwoodcleaners.com,rockwooddrycleaners@gmail.com,"(614) 471-3700","171 Granville St",Columbus,OH,43230,"171 Granville St,Columbus,OH 43230","Dry Cleaners & Laundries, Clothing Alterations, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, House Cleaning, Laundromats, Leather Cleaning, Shoe Repair, Wedding Tailoring & Alterations",,,A+,40.01833,-82.87545,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,discover,,,http://www.rockwoodcleaners.com,"Parking: Free, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Drapes & Curtains, Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns, Fur Services: Fire Damage Restoration",,,,,,,,
53743,24196,"2020-09-27 02:32:08","Aloha Dry Cleaners 2",http://www.alohadrycleaner.com,alohacleaners@bellsouth.net,"(561) 272-2626","401 W Atlantic Ave Ste R10","Delray Beach",FL,33444,"401 W Atlantic Ave Ste R10,Delray Beach,FL 33444","Drapery & Curtain Cleaners, Commercial Laundries, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Shoe Repair",5,"2 Reviews",,26.46186,-80.07772,https://i1.ypcdn.com/blob/030e270559fdebd7aa14dbda33f6fd2e7e07b4d7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,"amex, check, debit, master card, visa",,,http://www.alohadrycleaner.com,,"Carla P.",04/02/2015,five,"Always a friendly face and quality work!","Angela B.",10/10/2012,five,
54051,24310,"2020-09-27 02:32:08","Swannanoa Cleaners",http://www.swannanoacleaners.com,marvin@swannanoacleaners.com,"(828) 253-3691","165 Coxe Ave",Asheville,NC,28801,"165 Coxe Ave,Asheville,NC 28801","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Fur Storage & Services, Laundromats, Leather Cleaning, Leather Goods Repair, Shoe Repair, Water Damage Restoration, Wedding Tailoring & Alterations",,,A+,35.58867,-82.5551,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 1:00 pm","Phone: (828) 254-1144 Fax: (828) 254-1144",,,,,"http://www.swannanoacleaners.com https://swannanoacleaners.com","Parking: Lot Specialties: Drapes & Curtains, Leather, Water Damage, Smoke Damage, Fur Services: Fire Damage Restoration",,,,,,,,
54182,24355,"2020-09-27 02:32:08","Shalett's Cleaners",http://www.shalettsdrycleaners.com,mkeeney21@hotmail.com,"(860) 442-5316","2 Montauk Ave","New London",CT,06320,"2 Montauk Ave,New London,CT 06320","Drapery & Curtain Cleaners, Bridal Gown Preservation, Clothing Alterations, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Shoe Repair, Wedding Supplies & Services","2,5","2 Reviews",,41.34891,-72.10539,,,"Founded in 1914, Shalett's Dry Cleaners is a dry cleaner and laundry that provides various related services. Located in New London, Conn., the firm offers its vast customer base an array of services that include professional shirt service, expert stain removal, draperies/window treatments, suedes and leathers, shoe repair and many more. The company also provides a host of other services, such as military uniforms, expert tailoring and alterations, fur storage, free seasonal storage, wedding gowns cleaned and preserved, area rugs, oriental and fire/smoke damage restoration, among others.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards",,,"http://www.shalettsdrycleaners.com http://www.shalettsdrycleaning.com","Specialties: Damage, Tablecloths, Leather, Wedding Gowns, Area Rugs, Fire, Draperies, Linens, Oriental Rugs Services: Dry CleaningFormal Wear","Don B.",07/06/2018,four,"Shalette's is great! They always provide friendly, welcoming conversation while providing expert cleaning services. Beautiful job on shirts and EXPERT tailoring. Always a great experience!","Kris W.",01/05/2015,one,"My usual place was closed for the holidays so I decided to give this place a try. I brought three suits and I truly regret it. They used large safety pins to attach my skirts to the hanger leaving noticeable holes in the material. (The other places I've used bought hangers with clips...) As if that wasn't bad enough, they stapled my order number on each jacket and skirt to the material. The little tags indicating size and place made are now a deep orange color. I'm not saying my suits are of the highest quality, but I still expect a dry cleaner to respect my clothing no matter its worth. I wouldn't risk taking your clothing here."
55607,24911,"2020-09-27 02:32:08","Dry Cleaning World",,,"(614) 764-1841","2938 Hayden Run Plz",Columbus,OH,43235,"2938 Hayden Run Plz,Columbus,OH 43235","Leather Cleaning, Clothing Alterations, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Leather Goods Repair, Shoe Repair",,,,40.06606,-83.09695,https://i1.ypcdn.com/blob/51fc81a5dc8ea9aca0e393c02c4d0e87b429e4cd_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 5:00 pm Sun Closed",,,"all major credit cards, debit, visa",,,,"Services: Fire Damage Restoration, Water Damage Restoration",,,,,,,,
56356,25195,"2020-09-27 02:32:12","Quality Cleaners Inc",http://www.qualitycleanersinc.com/,info@qualitycleanersinc.com,"(717) 686-9334","1000 Market St",Lemoyne,PA,17043,"1000 Market St,Lemoyne,PA 17043","Shoe Repair, Carpet & Rug Cleaners, Clothing Alterations, Commercial Laundries, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,40.24225,-76.90427,https://i1.ypcdn.com/blob/c78e9c70baf6bd58dc96df525f7d6977ec3c73fd_100x100_crop.jpg?f9d23e1,"Quality Cleaners: Our Name Says It All!",,"Mon - Fri: 7:30 am - 7:00 pm Sat: 7:30 am - 4:00 pm Sun Closed",,,,,"Quality Cleaners","http://www.qualitycleanersinc.com http://www.qualitycleanersexpress.com http://www.rescuemyclothes.com http://www.rugcleaningpa.com","Parking: Lot Wi-Fi: Free Services: Fire Damage Restoration",,,,,,,,
67633,29604,"2020-09-27 02:32:40","Barry Cleaners",http://www.barrycleaners.com,,"(269) 945-4265","321 S Michigan Ave",Hastings,MI,49058,"321 S Michigan Ave,Hastings,MI 49058","Dry Cleaners & Laundries, Clothing Alterations, Fire & Water Damage Restoration, Leather Cleaning, Leather Goods Repair, Shoe Repair",,,A+,42.64632,-85.28568,,,"Welcome to Barry Cleaners and Green Textile Restoration LLC where we provide an array of services to meet the needs of our customers in a timely, convenient, and worry free fashion. We take great pride in perfecting all services offered to deliver superior satisfaction. Occasionally our favorite garments encounter disfigurement from wear, stress, accidents, mildew, or other damages. Whether your favorite garment needs simple alterations, repair, or full restoration, we will care for your garment as if it were our own. It is in our nature to want to pass down the important physical items and treasures that have to come to mean so much to us during our lifetime, especially a wedding gown. Each wedding gown is carefully examined by our specialists to determine the most suitable method of cleaning. Inspections are made at every stage of the cleaning and preservation process.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Green Textile Restoration Co LLC @ 6054 Kalamazoo Ave SE Kenwood MI 49508: (616) 329-4166 Green Textile Restoration Co LLC @ 6054 Kalamazoo Ave SE Kenwood MI 49508: (616) 337-0841",,"check, debit, insurance, mastercard, visa",,,http://www.barrycleaners.com,"Wi-Fi: No Bike Parking: Yes Price Range : Average Services: Fire Damage Restoration",,,,,,,,
69910,30475,"2020-09-27 02:32:42","Alpine Dry Cleaning",http://alpinedrycleaning.com,,"(248) 349-0110","42295 7 Mile Rd",Northville,MI,48167,"42295 7 Mile Rd,Northville,MI 48167","Drapery & Curtain Cleaners, Bridal Gown Preservation, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Shoe Repair",,,,42.42367,-83.46357,https://i1.ypcdn.com/blob/e38e3305fda3da6b7207afbeca6f029589adc7d0_100x100_crop.jpg?f9d23e1,"""In by 10:00 out by 4:00!""","We are family owned and operated for more then 30 years!","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"visa, master card, discover, debit, cash, check",,,"pick up &amp.amp.amp.amp.amp.amp. delivery",,,,,,,,,
70100,30544,"2020-09-27 02:32:42","Deluxe Cleaners",http://www.jaxdeluxe.com,chrisb924@gmail.com,"(904) 387-0415","6005 Powers Ave",Jacksonville,FL,32217,"6005 Powers Ave,Jacksonville,FL 32217","Dry Cleaners & Laundries, Bridal Gown Preservation, Clothing Alterations, Fire & Water Damage Restoration, Shoe Repair, Wedding Supplies & Services",,,A+,30.26214,-81.62025,https://i1.ypcdn.com/blob/3c3f8aca716b55272af21a1d67be4b067706e7fa_100x100_crop.jpg?f9d23e1,"Seven Locations to Serve You!","We provide top quality and the best (and friendliest) service in Jacksonville at prices lower than our full service competitors. We are also an environmentally friendly plant using hydrocarbon solvents (not PERC). We offer free pickup and delivery anywhere in the Jacksonville area. Wedding Dress Cleaning, Preservation-Smoke, Mold, Odor Restoration-Tuxedo Rental-Leather, Suede, Drapery-Shoe Repair Now Available-Free Pick Up & Delivery.","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed",,,"cash, check, amex, discover, visa, mastercard, paypal",,,"http://www.jaxdeluxe.com http://www.deluxecleaners.com",,,,,,,,,
72544,31505,"2020-09-27 02:32:52","Swan Cleaners",http://www.swancleaners.com,info@swancleaners.com,"(614) 442-5000","1535 Bethel Rd",Columbus,OH,43220,"1535 Bethel Rd,Columbus,OH 43220","Drapery & Curtain Cleaners, Bridal Gown Preservation, Cleaning Contractors, Clothing Alterations, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Leather Cleaning, Pillows, Shoe Repair, Wedding Supplies & Services",,,A+,40.06331,-83.05976,,"Swan Cleaners Keeps You Looking Great!","Swan Cleaners has been serving the Columbus area for over 75 years with quality, quick service with a smile.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Fax: (614) 442-5007",,"all major credit cards, check",,,http://www.swancleaners.com,"Specialties: Damage, Wedding Gowns, Area Rugs, Fire, Wedding Dresses, Draperies, Uniforms, Bridal Gowns Services: 23 Columbus Area LocationsValet / Drive Up ServiceOne-Hour Dry CleaningSame Day Dry CleaningWhile-U-Wait PressingNext Day Shirt ServiceEnvironmentally Safe CleaningLaundered ShirtsHome &amp. Office DeliveryAlterations &amp. Repairs Bridal Gown PreservationMonograms &amp. EmbroideryFur, Suede, Leather &amp. UggsDrapes &amp. Area RugsPillows &amp. Comforters",,,,,,,,
96716,41606,"2020-09-27 02:33:43","Crest Exteriors LLC",http://www.crestroof.com,chad@crestroof.com,"(720) 405-7663","6920 S Jordan Rd Ste P",Englewood,CO,80112,"6920 S Jordan Rd Ste P,Englewood,CO 80112","Roofing Contractors, Dance Companies, Fire & Water Damage Restoration, General Contractors, Gutters & Downspouts, Roofing Contractors-Commercial & Industrial",,,A+,39.59113,-104.81792,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,,,,http://www.crestroof.com,,,,,,,,,
183584,60667,"2020-09-27 02:35:29","Colonial Cleaners",http://www.colonialdrycleanersalbany.com,dclean177@aol.com,"(518) 482-7647","177 N Allen St",Albany,NY,12206,"177 N Allen St,Albany,NY 12206","Bridal Gown Preservation, Cleaning Contractors, Clothing Alterations, Clothing Stores, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Fire & Water Damage Restoration, House Cleaning, Tailors, Water Damage Restoration, Wedding Supplies & Services",3,"2 Reviews",,42.67237,-73.78546,https://i4.ypcdn.com/blob/d52bd6a18771be31991fb2d87996fe2c1d178212_100x100_crop.jpg?912a958,"We Want To Be Your Cleaner!","Colonial Cleaners offers Professional Fabricare Services.Dry Cleaning, Alterations, Fire & Smoke Damage Restoration & More!Specializing in Draperies - expertly cleaned and fan folded, Wedding Gown cleaning and preservation, zippers replaced - pants, coats, dresses & more, complete alterations for men & women.Fire & Smoke Damage - Soot & odor removal for all clothing, drapes, curtains & Furs. Complete removal AND DELIVERY.","Mon - Fri: 7:00 am - 5:30 pm Sat: 7:00 am - 12:00 pm Sun Closed","Phone: (518) 428-2137",,"check, cash only, money order",,,http://www.colonialdrycleanersalbany.com,"Wi-Fi: No Specialties: Damage, Drapes & Curtains, Men, Wedding Dresses, Women, Draperies, Insurance Work, Slacks, Wedding Gowns, Insurance Claims, Fire, Furs, Dresses, Soot Damage, Bridal Gowns",fierycelt,03/02/2012,five,"A great dry cleaners!! I went there after another dry cleaner RUINED my husband's Army dress uniform. Not good.... My items come out perfect every time. If you need cleaning done quickly, no problem. Ready the next day!! All cleaning done on the premises, so no missing items. Their tailor can even repair sweaters...... The owner and his wife are always there, working right along with everyone else. Why go anywhere else?",tealdeal50,03/30/2009,one,"we had Drapes that had smoke damage. when we went to pick up the drapes they were all torn and reeked of chemical smell. they could not be used, the cleaners took no responibility and was paid by the insurance co. we do not have any drapes now!!"
184497,60994,"2020-09-27 02:35:29","Warneke Cleaners",http://www.warnekecleaners.com,,"(803) 643-0760","1870 Huntsman Dr",Aiken,SC,29803,"1870 Huntsman Dr,Aiken,SC 29803","Dry Cleaners & Laundries, Clothing Alterations, Fire & Water Damage Restoration, Tailors, Wedding Tailoring & Alterations",,,,33.52872,-81.76162,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm",,,"master card, visa",,,http://www.warnekecleaners.com,"Specialties: Leather, Fire Damage, Soot Damage Services: Fire Damage Restoration",,,,,,,,
186179,61584,"2020-09-27 02:35:40","Imperial Dry Cleaners",http://www.imperialdrycleaners.com,paul@imperialdrycleaners.com,"(352) 200-2399","5081 Commercial Way","Spring Hill",FL,34606,"5081 Commercial Way,Spring Hill,FL 34606","Tailors, Bridal Gown Preservation, Clothing Alterations, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Leather Cleaning, Metal Specialties, Pillows, Tailoring Supplies & Trims, Wedding Supplies & Services, Wedding Tailoring & Alterations",1,"1 Review",A+,28.50265,-82.59005,https://i4.ypcdn.com/blob/53f6abae4e063b1eedb47adec9fe4a71cec49793_100x100_crop.jpg?912a958,"The Cleaner Who Cares","Imperial Dry Cleaners is owned and operated by the Yettaw family. Dennis and Helen started their dry cleaning business in Clearwater, Florida in 1973","Mon - Fri: 7:30 am - 6:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,"cash, visa, amex, discover, mastercard",,,http://www.imperialdrycleaners.com,"Specialties: Leather, Pillows, and Wedding Gown Restoration Services: Fire Damage Restoration","Kathy R.",05/22/2018,one,"Horrible! Over priced. Compared to other cleaners paid Almost $85.00 for pressing only of scrub tops and pants. My husband dropped off on Thursday and when we got back in town on Tuesday, they were not ready. Seriously. Helen manager gone for the day at 2:30pm My service recovery? 5 bucks off future dry cleaning. I don't pay for incompetence and suggest you don't either. If they can't timely press clean clothes, I can't imagine the expense of dry cleaning or alterations.",,,,
186991,61881,"2020-09-27 02:35:40","Madame Paulette",http://www.madamepaulette.com,asktheexperts@madamepaulette.com,"(212) 838-6827","1255 2nd Ave","New York",NY,10065,"1255 2nd Ave,New York,NY 10065","Dry Cleaners & Laundries, Building Cleaners-Interior, Building Maintenance, Cleaning Contractors, Clothing Alterations, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Janitorial Service, Laundromats, Tailors, Upholstery Cleaners, Wedding Tailoring & Alterations",5,"21 Reviews",A,40.76465,-73.96158,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"debit, all major credit cards, amex, discover, master card, visa",,"Madame Paulette Custom Couture Cleaners Madame Paulette Lic Madame Paulette Dry Cleaners","http://www.madamepaulette.com https://madamepaulette.com","Parking: Street Wi-Fi: No Specialties: Designer, Wedding Dresses, Linens, Gowns, Water Damage, Bedding, Clothing, Apparel, Fire Damage, Suits, Bridal Gowns, Soot Damage, Garments Bike Parking: No Services: Fire Damage Restoration, Smoke Odor Control, Mothproofing",deartht931,07/03/2012,five,"I only trust Madame Paulette with my clothing. They take extremely good care of it.",kopaty,06/08/2012,five,"Happy with the services. I would definitely recommend Madame Paulette's for any and all interior cleaning services."
188055,62284,"2020-09-27 02:35:43","Gold Star Cleaners",http://goldstarcleaners.com,goldstarcleaners@roadrunner.com,"(207) 989-5170","200 Wilson St",Brewer,ME,04412,"200 Wilson St,Brewer,ME 04412","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Coin Operated Washers & Dryers, Commercial Laundries, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Janitorial Service, Laundromats, Leather Cleaning, Tailors, Water Damage Restoration",,,A+,44.79267,-68.76241,,,,"Mon - Fri: 7:00 am - 5:30 pm","Phone: (207) 989-8680 Phone: (207) 989-8683 Primary Phone: (207) 827-6876 Primary Phone: (207) 989-8680 Fax: (207) 989-8683",,"all major credit cards",,"Gold Star Cleaners, Inc.","http://goldstarcleaners.com https://m.goldstarcleaners.com","Wi-Fi: Free Specialties: Damage, Fire Bike Parking: Yes Services: Fire Damage Restoration",,,,,,,,
188360,62403,"2020-09-27 02:35:43","Hallak Cleaners",http://www.hallak.com,,"(212) 832-0750","1232 2nd Ave","New York",NY,10065,"1232 2nd Ave,New York,NY 10065","Dry Cleaners & Laundries, Bridal Gown Preservation, Fire & Water Damage Restoration, Tailors",,,A+,40.7641,-73.9616,https://i4.ypcdn.com/blob/1db2fbf6d1abc5b32efaac881844d80e8fe91e92_100x100_crop.jpg?912a958,"ExtraOrdinary Fabric Care.","Leading full service couture dry cleaner with specialized services such as couture, casual, wedding attire, alterations, suede, leather, fur, wardrobe storage and interior decor.","Mon - Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"visa, all major credit cards, cash, check, debit",,,"Primary Website Instagram","Parking: Street Bike Parking: Yes Specialties: Drapes & Curtains, Leather, Wedding Gowns, Carpets, Wedding Dresses, Upholstery, Draperies, Linens, Bridal Gowns, Bedding, Oriental Rugs, Fur Services: Wedding attire - pre and post wedding garment care, alterations and preservation, Cold and box wardrobe storage, Window treatment cleaning - includes take-down and re-hanging, Alterations, minor repairs and re-weaving, Vintage and heirloom restoration, Couture and casual wear cleaning, Restoration cleaning - post construction clean-up, fire, mold, water restoration, Suede, leather and fur care, Area rugs, carpets, upholstery and fabric wall cleaning",,,,,,,,
188512,62459,"2020-09-27 02:35:43","Kimmel Corp",http://www.kimmelcleaners.com,kathy.kimmel@kimmelcleaners.com,"(419) 529-8000","36 Brookwood Way N",Mansfield,OH,44906,"36 Brookwood Way N,Mansfield,OH 44906","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Leather Cleaning, Tailors, Upholstery Cleaners, Wedding Tailoring & Alterations",,,A+,40.7603,-82.56342,,,,"Mon - Fri: 7:00 am - 6:00 pm","TollFree: (800) 334-4975",,"amex, all major credit cards, discover, mastercard, visa",,"Kimmel Cleaners Kimmel Cleaners Inc Kimmel Corporation","http://www.kimmelcleaners.com https://kimmelcleaners.com","Parking: Lot, Free",,,,,,,,
188920,62598,"2020-09-27 02:35:43","Lindeman's Cleaning",http://www.lindemanscleaning.com,info@lindemanscleaning.com,"(920) 499-5085","2087 S Oneida St","Green Bay",WI,54304,"2087 S Oneida St,Green Bay,WI 54304","Drapery & Curtain Cleaners, Clothing Alterations, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Tailors",,,,44.49569,-88.06028,,,"In September of 1975, Dennis Schmitt was hired as a part-time associate. In April of 1987, after 12 years at LindemanВ’s, Dennis became a partner. In 1998 Ken Lindemann retired after 46 years in the business. Today Dennis and his wife, Patti, own and operate LindemanВ’s Cleaning. Together with their family and loyal associates, they have opened LindemanВ’s locations throughout the area. After 65 years in business, LindemanВ’s continues to improve and expand, offering a complete line of cleaning services including drycleaning, laundry, leather cleaning, shoe repair, drapery cleaning and rehanging, alterations and repairs, fire restoration, seasonal storage, wedding gown preservation and more. Everyone at LindemanВ’s looks forward to serving you. Owner, Dennis Schmitt (L) and brother-in-law, Tom Swink (R), are known throughout the dry cleaning industry as experts in the field. They travel the United States teaching dry cleaning and spot removal techniques to other dry cleaners.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, debit, discover, mastercard, all major credit cards, amex",,,http://www.lindemanscleaning.com,"Specialties: Clothing, Apparel, Garments",,,,,,,,