business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3665896,1186687,"2020-09-27 04:26:08","Premier Auto Service Center of SW Florida",,Service@PremierAutoOfSWFL.com,"(239) 471-7049","3916 Chiquita Blvd S","Cape Coral",FL,33914,"3916 Chiquita Blvd S,Cape Coral,FL 33914","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,26.57925,-82.00757,,,"Welcome to Premier Auto Service Center, a top pick for high-quality auto repair and service in the Cape Coral and Ft. Myers region. At Premier Auto Service Center, our highly skilled auto mechanics are experts who deliver exceptional auto repair with fantastic customer service. You can expect our auto repair team to service your vehicle right the first time.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (239) 288-2531",,"amex, cash, discover, master card, visa",,,,,,,,,,,,
3666067,1186755,"2020-09-27 04:26:08","Jax Auto Repair",http://www.jaxautorepair.com/,liliantafreshi@gmail.com,"(714) 529-2886","331 S Brea Blvd",Brea,CA,92821,"331 S Brea Blvd,Brea,CA 92821","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Window Tinting, Windshield Repair",5,"8 Reviews",A+,33.91569,-117.90117,https://i1.ypcdn.com/blob/b297b176aea8f2dc8f3f7403cf9c212f1e331c57_100x100_crop.jpg?adceb05,,"Jax Auto has been servicing Brea since 1985 with a long record of happy customers. Jack has been in the Automotive service industry since 1976. Jax Auto is accredited with BBB since May 23, 1994. Our technicians are trained and certified by ASE and our facility is Bosch certified. We are active members of the ASC and are AAA approved. When you deal with us you know you are dealing with a quality independently owned shop. We work on Trucks, SUV's, Imports, Domestics and we also work on Hybrids. We take pride in the fact that we keep up with the latest technologies in the auto repair industry. You will deal with the owner every step of the way. Jack makes it a point to be involved with the whole process, we want you to be satisfied and customer service is a number one priority. Remember to print this page and bring it with you to get 10% off your work. Thanks for visiting our web site and come in and visit us.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm",,,,,"Jax Automobile Jax Brea Auto Inc.",http://www.jaxautorepair.com,,"Allied S.",04/30/2018,five,"IВ’ve been going to JaxВ’s for 5-6 years now with multiple vehicles. I always receive great service. I have never had any problems with any of the service done here . They are very good about getting my vehicles done in a very timely manner . I strongly recommend Jax","Eboe N.",04/01/2016,five,"Max Auto Repair... Always fair, fast and courteous. Smoke check or complete overhaul this a a great place for service. They also have some deals on classic used cars. Mercedes SL and others."
3666110,1186762,"2020-09-27 04:26:08","C J's Transmission Repairs",http://www.cjstransmission.com,cjstransmissionr@bellsouth.net,"(352) 489-5580","12115 S Williams St",Dunnellon,FL,34432,"12115 S Williams St,Dunnellon,FL 34432","Automobile Parts & Supplies, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automotive Tune Up Service, Brake Repair, Car Wash, Carburetors, Clutches, Diesel Engines, Engine Rebuilding & Exchange, Engines-Diesel-Fuel Injection Parts & Service, Fuel Injection Repair, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Steam Cleaning Automotive, Tire Recap, Retread & Repair, Towing, Transmissions-Other",,,A+,29.04718,-82.46291,,"Quality Service at Honest Prices","Each transmission technician at our shop is highly qualified and ready to deliver their expert automotive transmission repair technician knowledge & skills for your every automatic transmission repair need.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","INVERNESS LINE: (352) 726-7210 OCALA LINE: (352) 629-7868",,"debit, cash, all major credit cards, insurance, travelers checks",,,http://www.cjstransmission.com,,,,,,,,,
3666141,1186767,"2020-09-27 04:26:08","S & S Service Center",http://www.towingnewportrichey.com,michael20886@yahoo.com,"(727) 848-6188",,,,,,"Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,,,,,"We provide exceptional service for all foreign or domestic cars. Systematic tire maintenance will guarantee you a smooth ride, and it will also help you save on fuel.","Mon - Sun: Open 24 Hours","Phone: (727) 645-4970 Primary Phone: (727) 645-4970 MobilePhone: (727) 848-6188",,"master card, visa, cash",,,"http://www.towingnewportrichey.com http://www.sandsservicecenter.com","Specialties: Domestic",,,,,,,,
3667164,1187184,"2020-09-27 04:26:13","David Word Automotive Inc",http://www.davidwordauto.com,alixfiler@gmail.com,"(804) 358-9100","2000 Dabney Rd",Richmond,VA,23230,"2000 Dabney Rd,Richmond,VA 23230","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Automobile Accessories, Automobile Parts & Supplies, Automotive Tune Up Service, Car Wash, Engine Rebuilding & Exchange, Wheel Alignment-Frame & Axle Servicing-Automotive","3,5","14 Reviews",,37.5765,-77.48278,,,"We service ALL automotive makes and models. Foreign and domestic. And offer full repair. Diagnostics. PRE purchase inspection. And detailing.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Phone: (804) 358-0529 Fax: (804) 358-0529",,"master card, visa, check, cash",,"Word David Automotive Inc","http://www.davidwordauto.com http://www.davidwordautomotive.com http://davidwordauto.iarbiz.com/l7gP0Y4sd5g=",,"Rva fan R.",09/18/2014,one,"Not a good experience, unfortunately. I had my car towed there to have the water pump replaced. I'd already torn down and removed it. During the process I stripped three bolts and they needed 3 heli-coils installed. So, the job was to do that and reassemble with the new pump I supplied. It was towed there at 1:30pm. At a little after 4:00 I was told my car was ready. With it being there barely three hours I was charged almost $650 just for LABOR! When I questioned why the high labor for, at the most, three hours labor he hesitated for a moment and says ""Oh, ...I put two mechanics on the job."" My regular shop wanted $500 to take it apart, supply the pump, and reassemble. Consumer beware.",olderjag,05/29/2012,two,"I think these guys do good work, but know that they are as expensive as going to a dealer. I don't think they are great at solving problems in an economical way. They will solve the problem, but like a dealer you will pay top dollar for it. I am convinced I overpaid a lot. I thought I had a $500 repair and it ended up costing me $1700. That is a big repair bill for something that wasn't major."
3667383,1187262,"2020-09-27 04:26:13","AutoPro Auto Service",https://www.autopromn.com,john@autopromn.com,"(763) 560-9367","7901 W River Rd",Minneapolis,MN,55444,"7901 W River Rd,Minneapolis,MN 55444","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Electrical Equipment, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Recreational Vehicles & Campers-Repair & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,A+,45.09824,-93.28665,https://i1.ypcdn.com/blob/0ba3dfea2c5c24daafa328446fb7f4ce5da2dd59_100x100_crop.jpg?adceb05,,"Welcome to Angie's List Super Service Award winner, AutoPro Auto Service, your one-stop auto repair headquarters for complete auto service and auto repair. From simple oil changes and preventative maintenance to engine replacement/repair, we do it all! For years, AutoPro Auto Service has provided the Brooklyn Park, Fridley, Maple Grove, Blaine, Champlin, and Coon Rapids, MN area with top notch personal customer service and unprecedented state of the art auto repair services. Generations of our customers keep coming back to our car repair shop because they know we have their best interest at heart. Here are some of the reasons why AutoPro Auto Service in Brooklyn Park is special and unique. Servicing the Brooklyn Park, Fridley, Maple Grove , Blaine, Champlin and Coon Rapids areas.","Mon - Thu: 8:00 am - 6:30 pm Fri: 8:00 am - 6:00 pm",,,"discover, master card, visa, amex, cash",,,https://www.autopromn.com/,"Specialties: Foreign, Domestic Cars, Import Cars",,,,,,,,
3667755,1187409,"2020-09-27 04:26:13","Pete & Libby's Auto Repair",http://www.peteandlibbys.com,peteandlibbys@yahoo.com,"(304) 295-6866","401 29th St",Vienna,WV,26105,"401 29th St,Vienna,WV 26105","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Body Parts, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",1,"4 Reviews",A+,39.32566,-81.55042,https://i1.ypcdn.com/blob/af525fdc58701bd67b6ddd6214c56c475c670cf7_100x100_crop.jpg?adceb05,"Serving the Mid Ohio Valley since 1976!","We have been serving the Ohio Valley with professional auto repair for 40 years. Our techs are highly trained and utilize the most up to date diagnostic and repair tools around. We have over a 100 years of combined work experience to make sure your car is fixed correctly and in the shortest time possible. You won't find a more modernized work experience than at Pete and Libby's. Our techs work with the latest information systems and tools that are available to each of them on their tablets. This allows real time changes to be made to your repair order from the service adviser and it allows the tech to share important information with you about your car. They can share photos, reports and comprehensive check lists to build customer confidence when repairing your car. If you have a problem that no one else can fix or just want a premium job done right, give us a call. I am confident we can fix it! We offer customer pick-up and drop-off, senior discounts and military discounts. Our standard warranty is minimally 18 months or 18,000 miles parts and labor. A majority of the work is 24mo/24K locally and 3yr/36K miles nationwide. We also offer lifetime parts and labor on specific jobs. Give us a call or stop by.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (304) 295-4866 Phone: (304) 295-6068",,"financing available, all major credit cards, check, discover, master card, visa, amex, debit, insurance, mastercard, company card",,,"http://www.peteandlibbys.com FACEBOOK",,"Amanda D.",04/08/2018,one,"Just had my car in here for a starter problem. I called to find out what was the problem and they tried to tell me it was my flywheel which is not right. I had no issue shifting gears. Anyway I got my car back on Tuesday. It's now Sunday and guess what my car is back to having the same issue it did before... DON'T GO HERE IF YOU WANT NO GOOD PARTS AND CRAPPY WO","Amber M.",08/16/2016,one,"Our quote $2400 for repairs for VW We felt it was a little high so we went for a 2nd opinion. I hesitated to take it to the local VW garage because I figured they would be significantly higher. I was wrong. They were able to do the same repair for over $1,000 cheaper and the work was performed by a certified VW repairman. I called Pete and LibbyВ’s to ask for clarification in the quote difference. I faxed over our papers from the repairs we had at the VW garage and spoke with Danny at Pete and LibbyВ’s. He said the price difference was because the VW garage only charged us for 4 hours of labor (which is how long it took) and that Pete and LibbyВ’s charge for labor based on what MitchellВ’s Auto Repair quotes for hours. Danny said В“if you get a good technician that is fast then it can take less time.В” IВ’m all about saving money and time and using a good technician. Long story shortВ…go for a 2nd opinion or better yet save yourself the diagnostic charge and just go somewhere else."
3668206,1187606,"2020-09-27 04:26:14","Shade Tree Garage",https://www.shadetreegarage.com,,"(828) 891-2001","309 Banner Farm Rd","Mills River",NC,28759,"309 Banner Farm Rd,Mills River,NC 28759","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,35.37737,-82.5645,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"amex, cash, discover, master card, visa",,,"https://www.shadetreegarage.com http://shadetreegarage.com","Specialties: Domestic, Imports, Performance Cars",,,,,,,,
3669176,1188004,"2020-09-27 04:26:22","Grc Performance",http://www.grcperformance.com,ugizzi@grcperformance.com,"(949) 457-1875","23854 Via Fabricante Ste F5","Mission Viejo",CA,92691,"23854 Via Fabricante Ste F5,Mission Viejo,CA 92691","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Electric Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Fuel Injection Repair, Tire Dealers, Tire Recap, Retread & Repair",5,"1 Review",A+,33.61653,-117.68132,,,,"Mon - Fri: 8:30 am - 6:00 pm Sun Closed","Primary Phone: (949) 457-1822 Phone: (949) 457-1822 Fax: (949) 457-1822",,"amex, check, discover, invoicing available, master card, paypal, visa",,"GRC Performance Auto Repair and Performance GRC Performance Inc",http://www.grcperformance.com,"Parking: Lot","Debra E.",02/01/2015,five,"These guys are fabulous! Pricing is the best I've seen and they won't jab you with work that doesn't need to be done! Went there to get a second quote on work that another place wanted to charge me $1700 for...then lowered the price to $1500....But was unable to do the engine steam clean ($150-$175 if done by someone else)... The owner noted work that didn't need to be done and explained why, and found a gasket that needed to be replaced badly that the other guy didn't catch... plus the engine steam cleaning was included! Just over $800!!! I have just found my new mechanic! Won't go anywhere else!",,,,
3670235,1188438,"2020-09-27 04:26:22","Vans Auto Repair",http://vanscarwash.com,,"(231) 755-9092","1236 W Sherman Blvd",Muskegon,MI,49441,"1236 W Sherman Blvd,Muskegon,MI 49441","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Transmission, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Radiators Automotive Sales & Service",,,,43.20633,-86.27298,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,"amex, master card, visa",,,"http://vanscarwash.com https://vanscarwash.com",,,,,,,,,
3670274,1188445,"2020-09-27 04:26:22","One Stop Automotive",https://www.1stopautoservice.net,,"(401) 828-9738","13 N Pleasant St","West Warwick",RI,02893,"13 N Pleasant St,West Warwick,RI 02893","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,41.72647,-71.53323,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 1:30 pm Sun Closed","Phone: (401) 828-0877 TollFree: (800) 538-6272",,debit,,"One Stop Auto Repair & Svc One Stop Auto Repair & Service",https://www.1stopautoservice.net,,,,,,,,,
3670757,1188627,"2020-09-27 04:26:22","Folsom Car Care Center",http://www.folsomcarcare.com,folsomcarcare@mechanicnet.com,"(916) 355-0490","520 Natoma Station Dr",Folsom,CA,95630,"520 Natoma Station Dr,Folsom,CA 95630","Automobile Air Conditioning Equipment-Service & Repair, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Radiators Automotive Sales & Service, Tire Dealers, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",5,"3 Reviews",,38.65583,-121.17871,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa, debit, discover",,,"http://www.folsomcarcare.com https://www.folsomcarcare.com","Parking: Lot, Free Wheelchair Accessible: Yes","John C.",07/22/2014,five,"We always take our cars to this location. They are trustworthy, kind and courteous. The most important is that they are trustworthy. I have had a lot of problems going to the dealer of my car and being told that I need replacement parts for items that I did not need. The Car Care Center is the one that pointed this out, not once but three different cases. Each time we went to the dealer for warrantee or recall work, they always claimed we needed something else. We would then go to the Car Care Clinic and they said it was fine or could last another 20,000 miles. All of our work gets down at this location, since I know that they are not going to cheat us.","Pro Caios",09/25/2010,five,"I continue to be impressed with the service facilities and friendliness of the staff there.l When I made a smog appointment I was immediately taken care of, waited just a short time for the smog to be completed. I paid and was on my way! I am highly satisfied with the work and service provided by Folsom Car Care. Don"