business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26338883,4656166,"2020-09-27 10:07:00","Adams Pool and Spa Service",,brentandjulie12@comcast.net,"(763) 593-0300","4048 Jordan Ave N",Minneapolis,MN,55427,"4048 Jordan Ave N,Minneapolis,MN 55427","Swimming Pool Repair & Service, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Dealers, Swimming Pool Equipment & Supplies",,,,45.03083,-93.3984,,,"Family RAN business with 25YEARS of experience.","Mon - Fri: 9:00 am - 10:00 pm",,,,,"Brent Adams Pool & Spa Svc Inc Brent Adams Pool & Spa Service Inc",,,,,,,,,,
26338892,4656168,"2020-09-27 10:07:00","Blue Water Pools & Spas Inc",http://www.bluewaterpools-spas.com,bluewaterpools@charter.net,"(763) 559-8029",,Hamel,MN,55340,"Hamel,MN 55340","Swimming Pool Repair & Service, Plumbers, Spas & Hot Tubs, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies",,,A+,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa, cash, check",,,http://www.bluewaterpools-spas.com,,,,,,,,,
26338915,4656177,"2020-09-27 10:07:00","Dc Pool Service And Repair",http://www.dcpoolserviceandrepair.com,,"(909) 868-8314","24160 Silver Spray Dr","Diamond Bar",CA,91765,"24160 Silver Spray Dr,Diamond Bar,CA 91765","Swimming Pool Equipment & Supplies, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Repair & Service",,,,34.02487,-117.79708,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,,,,http://www.dcpoolserviceandrepair.com,,,,,,,,,
26339017,4656213,"2020-09-27 10:07:00","Cowan Pool Contractors",http://www.cowanpool.com,,"(770) 480-5775","85 Fire Tower Rd",Covington,GA,30016,"85 Fire Tower Rd,Covington,GA 30016","Swimming Pool Equipment & Supplies, Home Builders, Sauna Equipment & Supplies, Spas & Hot Tubs, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Repair & Service",5,"1 Review",,33.54406,-83.91134,,,,,,,,,,"http://www.cowanpool.com http://cowanpools.com",,"Tiffany E.",08/18/2017,five,"Cowan Pools is the Best! Barry Cowan is honest, knowledgeable and dependable. I spoke with several pool contractors before deciding on Cowan Pools. After speaking with Barry, you will make the same choice. Barry does not just do the job. he does the job to a high standard that other pool contractors can only dream of. His team is direct, efficient and hardworking. You will benefit from his years of experience.",,,,
26339053,4656223,"2020-09-27 10:07:00","Clearwater Pools & Spas",http://cwnola.com,,"(601) 824-0478","5730 Highway 18",Brandon,MS,39042,"5730 Highway 18,Brandon,MS 39042","Swimming Pool Equipment & Supplies, Billiard Equipment & Supplies, Spas & Hot Tubs, Swimming Pool Dealers, Tanning Salons",5,"1 Review",,32.12125,-89.8149,,,,,,,,,,http://cwnola.com,"Specialties: Gazebos","Julie L.",04/16/2016,five,"It's a great business with knowledgeable, kind and helpful employees. I have had nothing but great experiences with this place and I highly recommend it.",,,,
26339101,4656237,"2020-09-27 10:07:00","Discount Pool Mart",http://www.discountpoolmart.com,orders@discountpoolmart.com,"(818) 709-1177","8225 De Soto Ave","Canoga Park",CA,91304,"8225 De Soto Ave,Canoga Park,CA 91304","Swimming Pool Dealers, Spas & Hot Tubs, Swimming Pool Construction, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Equipment & Supplies-Wholesale & Manufacturers, Swimming Pool Repair & Service",5,"5 Reviews",A+,34.21875,-118.58867,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,insurance,,,"http://www.discountpoolmart.com https://www.discountpoolmart.com","Parking: Lot, Private Bike Parking: Yes Price Range : Below Average",sittler27,07/02/2017,five,"Love these guys. Always very helpful and great prices. Haven't been back to Leslie's since I found this place.",ron.cerbone,05/24/2013,five,"Found DPM on-line and went to the location to see what they had. It was packed full of everything you coule ever want for the pool or spa. Once I made my selection, I asked if the store price was the same as the on-line price. Although it wasn't, I was given the matching price. Great service and friendly as well."
26339236,4656281,"2020-09-27 10:07:00","Aquafix Spa & Pool",http://aquafixspaandpool.com,aquafix@comcast.net,"(360) 577-0889","1133 14th Ave",Longview,WA,98632,"1133 14th Ave,Longview,WA 98632","Swimming Pool Repair & Service, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Dealers, Swimming Pool Equipment & Supplies",5,"1 Review",A+,46.13469,-122.93685,,,"Aquafix Spa & Pool provides Marqui hot tubs to the Longview, WA area.","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"discover, visa, amex, cash, check, master card",,,http://aquafixspaandpool.com,"Services: Hot Tub Repair",gayle.kessinger.1,01/03/2013,five,"Great personal service & great prices.",,,,
26339273,4656292,"2020-09-27 10:07:00","Ohio Pools & Spas",http://ohiopools.com,sales@ohiopools.com,"(440) 442-2775","5826 Mayfield Rd",Cleveland,OH,44124,"5826 Mayfield Rd,Cleveland,OH 44124","Spas & Hot Tubs, Sauna Equipment & Supplies, Spas & Hot Tubs-Repair & Service, Spas & Hot Tubs-Wholesale & Manufacturers, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,41.51943,-81.46967,https://i3.ypcdn.com/blob/9770a6ed5c66b3e39d57b0b2dc7b8e1ab5c799ec_100x100_crop.jpg?adceb05,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (440) 471-4438 TollFree: (877) 644-6772",,"check, debit, financing available, mastercard, all major credit cards, amex, discover, master card, visa",,,"http://ohiopools.com https://www.facebook.com/ohiopoolsspas","Services: Hot Tub Repair Wheelchair Accessible: Yes",,,,,,,,
26339371,4656327,"2020-09-27 10:07:00","Dover Pools",http://www.doverpools.com,,"(410) 749-8744","1802 N Salisbury Blvd",Salisbury,MD,21801,"1802 N Salisbury Blvd,Salisbury,MD 21801","Spas & Hot Tubs, Patio & Outdoor Furniture, Spas & Hot Tubs-Wholesale & Manufacturers, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,38.38653,-75.58129,,,,"Tue - Sat: 9:00 am - 5:00 pm","Phone: (410) 546-3470 Fax: (410) 546-3470 Fax Number: (410) 546-3470",,,,,http://www.doverpools.com,,,,,,,,,
26339385,4656332,"2020-09-27 10:07:00","Carefree Pool & Spa Supply Inc",http://www.carefreepoolandspa.com,info@carefreepoolandspa.com,"(503) 773-0135","14811 NE Airport Way Ste 300",Portland,OR,97230,"14811 NE Airport Way Ste 300,Portland,OR 97230","Swimming Pool Repair & Service, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Equipment & Supplies-Wholesale & Manufacturers",5,"1 Review",A+,45.55999,-122.5077,https://i3.ypcdn.com/blob/df60f7be98221b1921333a8f30218a1b29af7c6b_100x100_crop.jpg?adceb05,"Reliable Pool & Spa Repair, Cleaning, & Supplies in the East Portland Metro & Vancouver area.","Carefree Pool & Spa Supply, Inc has been locally owned since 1997 to make your pool, spa, fountain and water feature service as Carefree as possible. As a member of the Association of Pool and Spa Professionals, we excel in meeting your highest standards. We offer daily, weekly, and monthly services to both residential and commercial customers. Our pool and spa operators are certified and factory trained. We can handle all your repair and service needs such as Equipment, Pumps, Filters, Heaters, Plumbing and Cleaners. Our retail center carries a large selection of supplies for your pool or spa such as the following: Chemicals, Accessories, Pumps, Filters, Heaters, Cleaners and Plumbing Supplies.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (503) 253-0811",,"amex, discover, visa, debit, mastercard, all major credit cards",,"Carefree Pool And Spa Carefreee Pool Spa Supply Carefree Pool & Spa Inc",http://www.carefreepoolandspa.com,"Services: Hot Tub Repair",nellellen,12/14/2009,five,"I shopped all over for a pool service company when I first bought my house and these guys were the nicest and most reasonable. I've been going here for 5 years now and I have absolutely no complaints. I'd recommend them to anyone. Much nicer than any place on the west side, too!",,,,
26339406,4656337,"2020-09-27 10:07:00","Westmoreland Pools and Spas Inc",http://www.westmorelandpool.com,sales@westmorelandpool.com,"(724) 864-7300","10620 State Route 30",Irwin,PA,15642,"10620 State Route 30,Irwin,PA 15642","Spas & Hot Tubs, Patio & Outdoor Furniture, Spas & Hot Tubs-Wholesale & Manufacturers, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,40.32729,-79.71917,https://i2.ypcdn.com/blob/0cbea94454bcfbc179e7805e6f9674fe67325714_100x100_crop.jpg?adceb05,,"Welcome to Westmoreland Pools & Spas where you will find a variety of possibilities to transform your yard into a backyard oasis! Whether you are looking for a swimming pool, spa, hot tub, patio furniture, or rock waterfalls, we are your pool and spa specialists. Located just 2 miles west of the Pennsylvania Turnpike in Irwin, we have been serving homeowners in Westmoreland, Allegheny and Fayette counties since 1981. As you decide to enhance your home with the addition of a pool or spa, you will be wise to consider the quality of workmanship that goes into creating your dream. Take a few minutes to look through our website. You will see some examples of our work as well as information on the many options that are available to you. When you are ready for more information, call our showroom to speak with a member of our team. Let us create a backyard oasis for you!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun: 11:00 am - 3:00 pm","Phone: (724) 864-1766 Fax: (724) 864-1766 Fax Number: (724) 864-1766 TollFree: (888) 863-3030",,"cash, check, debit, discover, financing available, master card, visa, amex, all major credit cards",,"Westmoreland Pools & Spas Inc","http://www.westmorelandpool.com http://shopwestmorelandpool.com",,,,,,,,,
26339606,4656406,"2020-09-27 10:07:00",Djs,http://www.djspoolsandspas.com/,dale@djspoolsandspas.com,"(864) 882-4113","10620 Clemson Blvd",Seneca,SC,29678,"10620 Clemson Blvd,Seneca,SC 29678","Spas & Hot Tubs, Building Specialties, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,A+,34.70272,-82.8993,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"master card, visa",,"DJs Pools & Spas DJ's Pools & Spas",http://www.djspoolsandspas.com,"Parking: Lot Specialties: Custom Work Services: Hot Tub Repair, Vinyl Repair",,,,,,,,
26339650,4656417,"2020-09-27 10:07:00","Neiderer's Pool Sales & Service Inc",http://www.neidererspoolsales.com,neidererspoolsales@comcast.net,"(717) 637-1966","30 Radio Rd",Hanover,PA,17331,"30 Radio Rd,Hanover,PA 17331","Swimming Pool Dealers, Spas & Hot Tubs, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Equipment & Supplies-Wholesale & Manufacturers, Swimming Pool Repair & Service",,,A+,39.8186,-76.99717,,,"Welcome to Neiderer's Pool Sales and Service. We have been proudly serving Hanover and surrounding areas for over 50 years. Come to us for superior service and a wide variety of pool supplies and accessories. Whether it is bio guard chemicals you are looking for or just a pool skimmer, you can trust Neiderer's for local, high quality service and supplies. We look forward to servicing you so call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm","Primary Phone: (717) 524-1710 Phone: (717) 637-3745 Fax: (717) 637-3745",,"amex, discover, master card, visa, cash, check, debit",,"Neiderer's Pool Sales & Service, Incorporated NEIDERER'S POOL SALES SVC","http://www.neidererspoolsales.com http://neidererspoolsales.com/contactus.html","Parking: Lot",,,,,,,,
26339764,4656454,"2020-09-27 10:07:00","Viscon Pools",http://www.visconpools.com,,"(903) 872-4478","218 N Main St",Corsicana,TX,75110,"218 N Main St,Corsicana,TX 75110","Swimming Pool Manufacturers & Distributors, Building Specialties, Spas & Hot Tubs, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,A+,32.09431,-96.46611,https://i2.ypcdn.com/blob/272dfe82c530cf7f4b8fe7431022f5a25c3262b7_100x100_crop.jpg?adceb05,,"Swimming pool construction since 1983, member BBB, Insured, repair, remodeling, pool store, equipment sales & repair, Polaris service center, Jandy, Polaris, Pentair equip. Serving Navarro, Ellis, Freestone, Limestone, Henderson counties","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Summer Hours Mon - Fri 9:00 am - 5:00 pm Sat 9:00 am - 1:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,http://www.visconpools.com,"Parking: Street Specialties: Pool construction, Bbq Grills, Outdoor Kitchens, Grills, Barbecues",,,,,,,,
26339808,4656466,"2020-09-27 10:07:00","Aquarius Pools Construction Co Inc",http://www.aquariuspool.net,info@aquairuapool.net,"(706) 576-5071","2395 Whittlesey Rd",Columbus,GA,31909,"2395 Whittlesey Rd,Columbus,GA 31909","Swimming Pool Dealers, Building Specialties, Concrete Contractors, General Contractors, Home Builders, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Equipment & Supplies-Wholesale & Manufacturers, Swimming Pool Manufacturers & Distributors, Swimming Pool Repair & Service",,,A+,32.53991,-84.95709,,,"In 1974, Terry Ernst founded Aquarius Pools, Inc as a swimming pool construction company. In the initial stages, the company operated out of Terry's house and had only two employees. From this humble beginning came a company that developed a strong reputation for integrity and excellent pool construction. In 1977, the first retail operation was started when Terry rented 1, 000 square feet of space on Warm Springs Road. The following year Terry expanded the business to 3, 000 feet by buying the building he rented. It was during this time that the company became a fully rounded swimming pool company by offering a wide range of service including construction, service, cleaning, and a full line of pool chemicals and accessory items. In 1985 Terry was awarded the Small Business Person of the Year award by the Columbus Chamber of Commerce. Aquarius has become a recognized leader in the swimming pool and spa industry as evidenced by the numerous international awards for swimming pool and spa design. The company continued to grow and prosper and in 1987 moved to it's present location, a new 10, 000 square foot building on Whittlesey Road. Over the years as Aquarius Pools has changed and grown, we still continue to offer the exceptional services and superior quality that we were founded on.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards, amex, visa, mastercard",,,http://www.aquariuspool.net,"Parking: Lot",,,,,,,,
26340015,4656526,"2020-09-27 10:07:00","Hughes Pools & Spas",http://www.hughespools.com,service@hughespools.com,"(334) 393-7799","2728 Joe Bruer Rd",Enterprise,AL,36330,"2728 Joe Bruer Rd,Enterprise,AL 36330","Swimming Pool Dealers, Spas & Hot Tubs, Swimming Pool Construction, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies",,,,31.29898,-85.79063,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm","TollFree: (800) 292-8525",,"all major credit cards, discover, amex, mastercard, visa",,,"http://www.hughespools.com https://www.hughespools.com https://www.facebook.com/ephughespools","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Bbq Grills, Grills, Barbecues",,,,,,,,
26340072,4656546,"2020-09-27 10:07:00","D & E Pools, Inc",http://www.depools.com,info@depools.com,"(912) 427-8814","656 E Pine St",Jesup,GA,31546,"656 E Pine St,Jesup,GA 31546","Swimming Pool Equipment & Supplies, Spas & Hot Tubs, Swimming Pool Dealers, Swimming Pool Repair & Service",,,,31.60136,-81.87395,,,,,"Phone: (912) 427-0066",,,,,http://www.depools.com,,,,,,,,,
26340257,4656610,"2020-09-27 10:07:00","Gary Pools & Leisure",http://www.garypools.net,info@garysgotit.com,"(716) 668-4279","2275 Union Rd",Cheektowaga,NY,14227,"2275 Union Rd,Cheektowaga,NY 14227","Swimming Pool Equipment & Supplies, Billiard Equipment & Supplies, Patio & Outdoor Furniture, Spas & Hot Tubs, Swimming Pool Construction, Swimming Pool Dealers",3,"2 Reviews",,42.86627,-78.75417,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm","Phone: (716) 668-0361 Fax Number: (716) 668-0361 Fax: (716) 668-0361 TollFree: (800) 435-4279",,"mastercard, visa, financing available, discover",,,"http://www.garypools.net https://www.garypools.net",,"M H.",02/17/2014,one,"Bought a pool package from Gary Pool's and the wall rotted through 4 years later. The floor sales were very reluctant to help us or get involved. After taking a lot of pictures and Gary Pools sending them to the manufacturer in Quebec, Canada, The manufacturer responds back that probably a stone hit the pool wall and caused the rotted area. In NONE of the pictures is there any stones in our yard. Then as a ""Good Will Gesture"" the manufacturer would only cover 50% of the pool wall value of the 4 year old pool. Plus the manufacturer wanted $264 in freight charges because they would only allow it to be sent from their location in Quebec, Canada to allow coverage. We would be required to come up with $836 and send it to Trendium Pools and then they would ship it out within 30 days. Gary Pool's were NO HELP in this process other than the main sales guy complaining that he regretted getting involved at all with our issue. Gary Pool's Warranty is 1000% USELESS!!!!!!! After everything was sent back and forth with their supplier then the sales guy offered us a repair company to come over and repair the wall but none of this was covered at all. This repair would cost $200 to $500 depending on what they found. We will Never shop here again!!!!!!!!!! BUYER BEWARE BEFORE BUYING ANY OF THESE INEXPENSIVE POOL PACKAGES THEY OFFER!!!!!! They are inexpensive because they do not stand behind any of their warranty plans and neither does their supplier.!!!!!! We went to a reputable pool supplier and got rid of the JUNK we purchased from Gary Pools!!!!! Don't shop here!!! Runnnnnnnn Away!!!!!!!",naderman,10/19/2011,five,"i had problems replacing parts for my gas grill. gary had parts and expertise i couldnt find with the manufacturer themselves, searching online and calls to every pool, recreation and home improvement store in the area. but thats NOTHING compared to the absolute dedication to customer service i experienced today when i called in, the person i spoke to went to unbelievable lengths to help me identify my problem and suggested i come in, saying he felt certain we could find the elusive parts/solution. when i arrived, Jeremy dove headlong into my predicament, even spending a great deal of time recreating my problem by physically assembling the incorrect part i recommended by and purchased from a manufacturer he doesnt even carry. this allowed him to pinpoint my exact issue and i had the right part in my hand two minutes later! imagine my surprise when i found out jeremy was NOT the helpful guy on the phone! we all know that customer service is just a buzzword anymore used in ads by companies that dont really care and will tell you anything to get rid of you. the fact that there were TWO of the all-time best customer service professionals in one place i guess makes sense and speaks volumes about the management of the place but still leaves me dumbfounded and wildly grateful. they oughtta bottle this stuff and sell it to Home Depot!"