business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
48102966,12993524,"2020-09-27 23:49:31","Victor Kademenos ESQ Attorney At Law",http://www.hattorneys.com,support@ohattorneys.com,"(419) 734-5800","132 Madison St","Port Clinton",OH,43452,"132 Madison St,Port Clinton,OH 43452","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, DUI & DWI Attorneys, Domestic Violence Attorneys, Drug Charges Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Insurance, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,41.51204,-82.94154,,,,"24 Hour Access","Phone: (419) 625-7770 Phone: (419) 871-0074 Phone: (419) 948-3226",,"master card, visa",,"Calhoun Kademenos & Childress Co LPA Kademenos, Victor P, ATY Kademenos, Victor P","http://www.hattorneys.com http://ohattorneys.com http://ckclawyers.com",,,,,,,,,
48104698,12994067,"2020-09-27 23:49:35","Law Offices of Gilbert A. Moret",http://www.moret-law.com,,"(562) 684-1334","28 Long Beach Blvd","Long Beach",CA,90802,"28 Long Beach Blvd,Long Beach,CA 90802","Attorneys, Accident & Property Damage Attorneys, Attorneys Referral & Information Service, Automobile Accident Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Insurance, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",5,"10 Reviews",,33.76719,-118.18923,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Gilbert A Moret Law Office Lawofficesofgilberta Moret",http://www.moret-law.com,,sanhergot66,04/06/2011,five,"Mr. Moret worked very hard on my case even though it wasn't nearly as straightforward or simple as we had hoped. The end result was more that worth it, and I would most certainly choose to work with him again should similar circumstances return.",ruffruff343,04/06/2011,five,"Mr. Moret handled my case in an effective and timely manner. He was able to help me through my DUI tribulations and my record is now clean. I cannot thank him enough for his help."
48109667,12995756,"2020-09-27 23:49:42","Platten Law Office",http://www.tylerjustice.com,erick@tylerjustice.com,"(903) 593-9100","115 E Houston St",Tyler,TX,75702,"115 E Houston St,Tyler,TX 75702","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Juvenile Law Attorneys, Landlord & Tenant Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",3,"2 Reviews",,32.34348,-95.29984,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Platten Erick Erick Platten Attorney At Law Platten Law Firm","http://www.tylerjustice.com http://www.tylerjustice.com/index.html",,"Edward T.",11/14/2016,five,"Mr. Platten helped me win my case. I looking at going to prison for a long time but now I'm at home with my family. Mr. Platten is worth the money you'll have to spend.",daceac903,03/29/2013,one,"Does not have ethics, he is only in it for the money."
48129341,13002330,"2020-09-27 23:50:03","LeBlanc J Kirk",,,"(317) 269-9330","101 W Ohio St",Indianapolis,IN,46204,"101 W Ohio St,Indianapolis,IN 46204","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.76976,-86.16016,,,,,,,,,"J Kirk LeBlanc",,,,,,,,,,
48132179,13003274,"2020-09-27 23:50:09","Moore Johnson & Saraniti Law Firm PA",http://www.grandstrandlawyers.com,,"(843) 650-9757","1271 Glenns Bay Rd","Myrtle Beach",SC,29575,"1271 Glenns Bay Rd,Myrtle Beach,SC 29575","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Child Custody Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Insurance, Paralegals, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,33.6153,-78.98473,,,"In operation for more than 20 years, Moore, Johnson & Saraniti Law Firm operates as a legal practicing company. Based in Myrtle Beach, S.C., the firm provides services in the areas of family law, personal injury, probate administration, real estate, homeowner associations, debt collections and business matters, to name a few. Its practice areas include power of attorney, living wills, shared parenting, personal injury, auto accidents, child support and adoption. Additionally, the firm handles cases pertaining to custody, divorce, commercial closings, deed transfers and Limited Liability Corporation (LLC).","Mon - Fri: 9:00 am - 5:00 pm","Phone: (843) 650-9747 Fax: (843) 650-9747",,visa,,"Saraniti Elizabeth J Moore Johnson & Saraniti Law: Nancy Zovnic Moore, Virginia L Saraniti Elizabeth J atty Office Sarah A Johnson Atty Johnson Sarah A atty Office Saraniti, Elizabeth J, ATY","http://www.grandstrandlawyers.com http://m.grandstrandlawyers.com?smallview=1&smallview=1",,,,,,,,,
48136154,13004620,"2020-09-27 23:50:12","Klein DeNatale Goldner",https://www.kleinlaw.com/fresno,aklein@kleinlaw.com,"(559) 608-4559","5260 N Palm Ave Ste 205",Fresno,CA,93704,"5260 N Palm Ave Ste 205,Fresno,CA 93704","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Insurance, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,36.81261,-119.80589,https://i1.ypcdn.com/blob/90ebd15706d362e3bc4f1f0c818a296b760b3fbb_100x100_crop.jpg?8297822,,"Proudly serving Fresno, Klein DeNatale Goldner represents Californians in need of experienced, capable, and aggressive representation. KDG offers legal services in a wide variety of practice areas, from bankruptcy and business law to personal injury and estate planning. With a team of over 30 attorneys and dozens of paralegals and legal staff members, KDG is prepared to handle your case with poise and professionalism. They go the extra mile to find a favorable resolution for every client. The firm is committed to remaining accessible and responsive В– their attorneys are available after hours and on the weekends for your convenience. You will be kept updated on the status of your case every step of the way when you work with KDG. Experience matters, so choose Klein DeNatale Goldner to represent you.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, amex, discover, master card, visa",,,https://www.kleinlaw.com/fresno/,,,,,,,,,
48140593,13006126,"2020-09-27 23:50:20","Schmitt Mulhern LLC",http://www.injuryattorneysm.com,ben@injuryattorneysm.com,"(816) 389-4014","3100 Broadway Blvd Ste 1420","Kansas City",MO,64111,"3100 Broadway Blvd Ste 1420,Kansas City,MO 64111","Attorneys, Automobile Accident Attorneys, Employee Benefits & Worker Compensation Attorneys, Insurance, Insurance Attorneys, Legal Service Plans, Medical Malpractice Attorneys, Paralegals, Personal Injury Law Attorneys, Product Liability Law Attorneys, Wrongful Death Attorneys",,,,39.056484,-94.59294,https://i2.ypcdn.com/blob/eac6ec1f3e2d5e52c41b770754691d8c03c2111a_100x100_crop.jpg?8297822,,"Our law firm is committed to helping individuals and families who have suffered personal injury as a result of medical malpractice, nursing home neglect, traffic accidents, dangerous products or other circumstance which may result in a dispute with any insurance company.","Mon - Fri: 8:30 am - 5:00 pm",,,"amex, cash, discover, master card, visa",,,"http://www.injuryattorneysm.com http://injuryattorneysm.com/#8yd67 https://www.injuryattorneysm.com",,,,,,,,,
48142445,13006698,"2020-09-27 23:50:20","Davis & Ceriani",https://www.davisandceriani.com,gceriani@davisandceriani.com,"(303) 534-9000","1600 Stout St Ste 1710",Denver,CO,80202,"1600 Stout St Ste 1710,Denver,CO 80202","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Wrongful Death Attorneys",,,A+,39.74588,-104.99278,https://i4.ypcdn.com/blob/5a202005185a3991d42a4b44be1eac71345bc8fe_100x100_crop.jpg?8297822,,"For more than 30 years, Davis & Ceriani, P.C. trial and transactional attorneys have demonstrated their expertise in complex commercial litigation, real estate development and business law. The results we have achieved for our clients prove that we are a top local and national law firm. Our willingness to take on difficult cases and our unrelenting concern for our clientsВ’ interests set us apart.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.davisandceriani.com,,,,,,,,,
48158240,13011964,"2020-09-27 23:50:53","Keith Watters & Associates",http://www.keithwattersandassociates.com,,"(202) 887-1990","1667 K St NW Ste 677",Washington,DC,20006,"1667 K St NW Ste 677,Washington,DC 20006","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Wrongful Death Attorneys",,,,38.90301,-77.03818,,,"Keith Watters and Associates know how to protect you and your rights. Mr. Watters was voted TRIAL LAWYER of the year and has over 30 years of experience. We specialize in Auto Accidents, Personal Injury, Job Injuries, Wrongful Death, Medical Malpractice and much more. Certification & Affiliations American Association for Justice National Association for Conflict Resolution","Mon - Fri: 9:00 am - 5:00 pm","Phone: (202) 881-6551 Phone: (202) 887-5510 Phone: (202) 618-1888 Phone: (202) 293-5772",,"amex, discover, master card, visa",,"Keith Watters & Associates Attorneys At Law Keith Winst Waters - Waters Keith Winst Waters, Keith W Watters Keith & Associates","http://www.keithwattersandassociates.com https://www.keithwattersandassociates.com","Specialties: Accidents, Municipal Court, State Courts, Personal Injury & Property Damage, Federal Courts",,,,,,,,
48164822,13014154,"2020-09-27 23:51:06","Gellhaus & Gellhaus PC",http://www.gellhauslaw.com/#gj3GpE,jay@gellhauslaw.com,"(605) 626-5129","120 S Lincoln St",Aberdeen,SD,57401,"120 S Lincoln St,Aberdeen,SD 57401","Personal Injury Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Assistance, Divorce Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Insurance, Insurance Attorneys, Social Security & Disability Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",5,"1 Review",,45.4635,-98.48668,https://i1.ypcdn.com/blob/4455d0d157dc2d04e456fd2038574c8e44895444_100x100_crop.jpg?8297822,"Help Is Just a Phone Call Away","At Gellhaus & Gellhaus, P.C., we are experienced lawyers with a proven record of success. We have spent most of our lives in South Dakota, and now we use our legal experience to serve people in our community.Our clients have a variety of legal needs, and we have the experience and knowledge to handle just about any legal matter.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (605) 225-6522 TollFree: (888) 917-9848",,"cash, discover, check, debit, master card, visa",,,http://www.gellhauslaw.com/#gj3GpE,,"Erica L.",03/25/2014,five,"I've utilized this lawyer for many different issues I've had to deal with. Highly recommended for getting the job done and helping in every way! The professionalism and speed in helping me is the main reason I never call anyone else.",,,,
48165393,13014336,"2020-09-27 23:51:06",PAWorkersCompHelpNow,http://www.paworkerscomphelpnow.com,apalutis@sasllp.com,"(717) 234-2401","4431 N Front St",Harrisburg,PA,17110,"4431 N Front St,Harrisburg,PA 17110","Attorneys, General Practice Attorneys, Insurance, Personal Injury Law Attorneys, Wrongful Death Attorneys",,,,40.32767,-76.89824,,,"We are a Workers Compensation and Work Injury Law Firm in Harrisburg, PA. There is no fee or obligation to evaluate your case and let you know what rights and benefits you are entitled to receive.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (717) 234-2402",,"amex, discover, invoicing available, master card, visa, cash, check",,"PA Workers Comp Help Now",http://www.paworkerscomphelpnow.com,,,,,,,,,
48173868,13017114,"2020-09-27 23:51:30","Garofalo Schreiber Hart & Storm Chartered",http://www.gshslaw.com,pbrinckerhoff@gshslaw.com,"(312) 419-1336","55 W Wacker Dr Ste 1000",Chicago,IL,60601,"55 W Wacker Dr Ste 1000,Chicago,IL 60601","Attorneys, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,41.88668,-87.63004,,,"Garofalo, Schreiber, Hart & Storm Chartered is a full-time law firm that employs a staff of more than 20 attorneys that serves various clients throughout Illinois in the practice of general civil litigation. The firm represents clients in issues concerning subrogation, workers compensation, employment discrimination, and product and premise liability. Garofalo, Schreiber, Hart & Storm Chartered also handles cases regarding insurance coverage and employers and automobile liability. The firm s attorneys are members of the Chicago Bar Association, Illinois State Bar Association, American Bar Association and Association of Trial Lawyers of America. Garofalo, Schreiber, Hart & Storm Chartered is located in Chicago.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (312) 670-2000 Phone: (312) 419-7770 Primary Phone: (312) 670-2000 Fax: (312) 419-1336 TollFree: (877) 419-2300",,,,"Garofalo Joseph A Garofalo Schreiber Hart And Storm Chartered Storm, Derek A - Garofalo Schreiber & Hart Rane, Andrew L, ATY","http://www.gshslaw.com http://www.gsslawoffice.com",,,,,,,,,
48202656,13026593,"2020-09-27 23:52:37","Fort Worth Accident Attorney - Bailey & Galyen",http://www.galyen.com/?ref=bg_yp_dir,callcenter@galyen.com,"(817) 350-6830","1300 Summit Ave #650","Fort Worth",TX,76102,"1300 Summit Ave #650,Fort Worth,TX 76102","Personal Injury Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Employee Benefits & Worker Compensation Attorneys, Insurance, Professional Liability & Negligence Law Attorneys, Social Security & Disability Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,32.74575,-97.34301,,,,"Mon - Sun: 5:00 am - 11:00 pm",,,"amex, discover, master card, visa, financing available, mastercard, all major credit cards, debit, check",,,http://www.galyen.com/?ref=bg_yp_dir,,,,,,,,,
48207725,13028307,"2020-09-27 23:52:53","Caslin & Cecil",http://www.caslin.org,dan.caslin@caslin.org,"(270) 684-3859","3201 Alvey Park Dr W",Owensboro,KY,42303,"3201 Alvey Park Dr W,Owensboro,KY 42303","Insurance, Attorneys, Automobile Accident Attorneys, Elder Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Social Security Services, Transportation Law Attorneys, Workers Compensation & Disability Insurance, Wrongful Death Attorneys",,,,37.75149,-87.06628,https://i4.ypcdn.com/blob/68517c9110511eb38f144b23281921ad638120fb_100x100_crop.jpg?8297822,,"All of our injury attorneys and our staff members have a strong commitment to maintaining a warm, friendly atmosphere where our clients can feel comfortable and confident about their situations. We are sympathetic advocates for our clients, working tirelessly to make sure each client realizes fair and just compensation. The firm takes a team approach to each case, sharing our knowledge and experience to maximize the compensation and benefits our clients receive. Unlike some law firms that represent employers or insurance companies and employees, we only represent injured and disabled people. We do not do any defense work. Workers' compensation, personal injury, and disability are taken on a contingency fee basis. If we accept your case, you pay no fee unless we recover damages for you.","Hours Appointment Only Hours Sat - Sun 9:00 am - 4:30 pm Regular Hours Mon - Fri: 9:00 am - 4:30 pm","Phone: (270) 684-8400 TollFree: (800) 308-8484",,"cash, check, all major credit cards",,,http://www.caslin.org,,,,,,,,,
48237729,13038361,"2020-09-27 23:54:05","Barudin Law Firm PC",http://www.barudinlaw.com,annbarudin@gmail.com,"(505) 332-1800","7900 Menaul Blvd NE",Albuquerque,NM,87110,"7900 Menaul Blvd NE,Albuquerque,NM 87110","Insurance, Attorneys, General Practice Attorneys, Insurance Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Wrongful Death Attorneys",,,,35.10904,-106.55642,https://i2.ypcdn.com/blob/075a613ebc960bff003e46ec2dcd8ceab16549e5_100x100_crop.jpg?8297822,"Legal Help Is Only A Call Away.","Have you been injured in an accident or due to malpractice? If so, you need someone experienced to represent you and to fight for your rights in an aggressive manner. Our law firm, Barudin PC, is prepared to provide you the result you need. With more than 18 years of experience, you can be sure that you will only receive service of the highest quality. Our years of successful service have gained the highest rating from Martindale Hubbell, AV rated. Within Barudin PC, our clients can find attorneys experienced in legal practices such as: bad faith insurance, medical malpractice, government liability, birth injury, wrongful death, personal injury cases, Federal Torts Claims Act, liquor liability, nursing home negligence, defective products & product liability claims, and surgical malpractice. Contact us today at 505-332-1800 and let us help you through a difficult time. You should never have to pay for someone else's mistakes. Call today for a consultation.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,insurance,,,http://www.barudinlaw.com,"Parking: Lot Specialties: Collisions, Automobile, Injury Claims, Nursing Home Negligence, Property Damage, Motor Vehicles, Personal Injury, Accidents, Personal Injuries, Birth Injuries, Insurance Claims, Car Wrecks, Malpractice, Nursing Homes, Traffic Accidents",,,,,,,,
48246127,13041092,"2020-09-27 23:54:25","Keeton Law Offices",http://keetonlawoffices.net,keetonlawoffices@keetonlaw.net,"(731) 358-6012","20240 Main St E",Huntingdon,TN,38344,"20240 Main St E,Huntingdon,TN 38344","Attorneys, Civil Litigation & Trial Law Attorneys, Divorce Attorneys, Employment Opportunities, Family Law Attorneys, General Practice Attorneys, Human Resource Consultants, Insurance, Insurance Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,36.0036,-88.41823,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://keetonlawoffices.net,"Parking: Self, On Site Wheelchair Accessible: Yes Specialties: Estate Planning, Auto Accidents, Social Security, Wrongful Death",,,,,,,,
48246572,13041235,"2020-09-27 23:54:25","Barnes Natasha L",http://www.thorntonfirm.com,,"(512) 329-6666","912 S Capital Of Texas Hwy","West Lake Hills",TX,78746,"912 S Capital Of Texas Hwy,West Lake Hills,TX 78746","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.2861,-97.82679,,,,,,,,,,http://www.thorntonfirm.com,,,,,,,,,