business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4493,1505,"2020-09-27 02:30:39",Shopenet,,,"(843) 388-0503","1220 Ben Sawyer Blvd Ste V","Mount Pleasant",SC,29464,"1220 Ben Sawyer Blvd Ste V,Mount Pleasant,SC 29464","Foam & Sponge Rubber, Upholsterers, Upholstery Fabrics",,,,32.79513,-79.85985,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
4749,1596,"2020-09-27 02:30:39","Fringe Benefits",,needful@msn.com,"(770) 516-3600","2673 Canton Rd Ste B",Marietta,GA,30066,"2673 Canton Rd Ste B,Marietta,GA 30066","Upholstery Fabrics, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers",,,,34.01663,-84.52775,,,,"Mon - Sat: 9:30 am - 6:00 pm Sun Closed",,,"all major credit cards",,,,"Parking: Lot, Free",,,,,,,,
4933,1673,"2020-09-27 02:30:39","Quality Fabrics & Supply Company",,zundelt7@yahoo.com,"(805) 544-0111","307 Higuera St","San Luis Obispo",CA,93401,"307 Higuera St,San Luis Obispo,CA 93401","Fabric Shops, Automobile Seat Covers, Tops & Upholstery, Camping Equipment, Canvas-Wholesale & Manufacturers, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Drapery & Curtain Fixtures, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Mattresses, Patio & Outdoor Furniture, Plastics & Plastic Products, Plastics-Foam Products, Sporting Goods, Textiles, Upholsterers, Upholstery Fabrics",,,,35.27289,-120.66923,https://i3.ypcdn.com/blob/dc362f4b5b34f9af592ae4c8573b66cf0b9815ca_100x100_crop.jpg?efea793,"Quality Products, Quality Service.","We can supply you with everything you need for doing your project, big or small.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","TollFree: (800) 549-7057",,"visa, discover, debit, check, cash, mastercard",,SANLUISOBISPOFOAM,,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Canvas Price Range : Average",,,,,,,,
4997,1707,"2020-09-27 02:30:39","Clark Randall K",,,"(336) 764-0425","170 Jefferson Ave","Winston Salem",NC,27107,"170 Jefferson Ave,Winston Salem,NC 27107","Upholstery Fabrics, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers",,,,35.99399,-80.21923,,,,,,,,,,,,,,,,,,,
5026,1718,"2020-09-27 02:30:39","Foam Rubber City",http://foamrubbercity.com,,"(253) 852-3644","1522 Central Ave S",Kent,WA,98032,"1522 Central Ave S,Kent,WA 98032","Foam & Sponge Rubber, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Furniture Repair & Refinish, Industrial Equipment & Supplies, Mattresses, Plastics-Foam Products, Rubber Products, Upholsterers",4,"4 Reviews",A+,47.3657,-122.22945,,"Foam For Your Re-Cushioning Needs.","Foam Rubber City, located in Kent, WA has been providing re-cushioning and re-upholstering services on everything you can imagine throughout Seattle, WA and the surrounding area for over 25 years. With the right measurements, we can custom cut anything you desire. We can re- cushion and re-upholster items including: В• Sofas, furniture В• Car interiors В• Motorcycle seats & snowmobile seats В• RV Pads Aside from the custom cutting services, we also offer various products. Getting a good night's rest is important for a productive day, so we work to ensure our mattresses and toppers are top of the line. Foam Rubber City is stocked with Memory Foam mattresses, waterproof sleeping pads, and everything in between. Once you're done customizing or re-upholstering your item, take a look at the products we offer! Call and get your custom foam and upholstery products today!","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (253) 852-3644",,"visa, mastercard, paypal, amex, discover, debit, check",,,http://foamrubbercity.com,,"Katrina P.",04/13/2017,five,"When we bought our house, we have seat windows with no cushions. They are large seat areas. For my daughters room, I got a super thick foam (I provided the ridiculously expensive upholstery fabric) and less thick foam for the master bedroom. The quality of work is excellent and it looks so great in each of these windows. Although I went w/ less foam for the master, it is still very firm and very nice. These cushions are so much nicer than any that I grew up with. Going back soon to have our lousy couch cushions re foamed. I am not fat but this new couch needs better cushions. Can't wait.","Martin C.",07/15/2014,one,"I visited the store to pick a foam to line a case I had purchased for sensitive equipment. I picked the foam and explained how I would like it installed, then I was given a quote for material and installation. I was told that it should be done in a day and they took my phone number, saying they would call when it was finished. Three days later, I called them and was told that it wasn't done yet. I was not in a big rush so I said ok just calll when you finish. A week later I went to the shop with the intention of just taking the case back and going elsewhere to get the job done, because I had not recieved a call. I was told that the job was complete when I arrived and asked for my case. The work was shoddy at best and when I said so the guy at the counter acted like he didn't care. They charged me for a full sheet of material and when I asked about any leftover, to try to cover some of their poor work, he brought out a piece and said it was my excess. I measured it plus what was in the case, and came up about 400square inches short of the sheet I paid for. these guys are crooks, don't deal with them"
5157,1765,"2020-09-27 02:30:39","Cecil & Payne Upholstering",,,"(336) 273-4955","20 Bessemer Ct",Greensboro,NC,27401,"20 Bessemer Ct,Greensboro,NC 27401","Foam & Sponge Rubber, Upholsterers",,,,36.08712,-79.79332,,,,,,,,,,,,,,,,,,,
5346,1822,"2020-09-27 02:30:39","A-1 Foam & Fabrics And Upholstery Supply Co.",http://www.a1foamandfabrics.com,,"(714) 835-1181","1812 S Main St","Santa Ana",CA,92707,"1812 S Main St,Santa Ana,CA 92707","Upholstery Fabrics, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Fabric Shops, Foam & Sponge Rubber, Upholsterers, Upholsterers Supplies",,,,33.72371,-117.86939,https://i3.ypcdn.com/blob/3c90fdbbe14bdba6552b076fec14cdc878c2b715_100x100_crop.jpg?efea793,,"Established in 1958, A-1 Foam and Fabrics in Santa Ana, Calif., is a full service distributor of foam, textiles and related products for all types of interiors, that include hospitality, transportation and home furnishings. The company is in a 35,000 square-foot distribution facility equipped with modern computers, communications and production. Products available include adhesives, bindings, buttons, chemicals and aerosols, cotton or dacron, decorative trims, elastic and shock chords, foam rolls, gimps, screws, snaps and fasteners, staplers and staple pins, snaps, fasteners, screws, thread, bobbin, twine, tools, velcro, webbing, welts and zippers. The company also provides automotive, contract, marine and residential vinyl, foam, automotive carpets, marine carpets and vinyl heel pads, carpet padding, heat shields, molded carpet kits, velvet supplies, prints, tapestry and texture and leather products. Also available are beds and mattresses, original equipment manufacturer auto fabrics, canvas and industrial fabrics and convertible top material.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm","Phone: (949) 835-1181 Fax: (714) 835-1522 TollFree: (800) 995-8515",,"amex, discover, master card, visa, all major credit cards",,"A1 Foam & Fabrics & Upholstery Supply Co A1 Foam and Fabrics","http://www.a1foamandfabrics.com https://a1foamandfabrics.com/site/index.cfm","Price Range : Below Average Wheelchair Accessible: Yes Bike Parking: Yes Parking: Lot, Private",,,,,,,,
5352,1823,"2020-09-27 02:30:39","Sheffield's Upholstery",,,"(714) 572-4343","3960 Prospect Ave Ste G","Yorba Linda",CA,92886,"3960 Prospect Ave Ste G,Yorba Linda CA,92886,Yorba Linda,CA 92886","Upholstery Fabrics, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Upholsterers, Upholstery Fabrics-Wholesale & Manufacturers",1,"1 Review",,33.903408,-117.836,,,,,,,,,"Sheffield's Upholstry",,,ChrisWeber,06/24/2009,one,"I took a desk chair to be repaired, and after a month and a half of deciding on the type of upholstery, I called to inform the owner that I would be picking up the chair. I was told that the chair had been thrown away and that his business """"was not a storage."""" For the $1,200 in repair fees he would have gotten, a simple phone call to inform me that I needed to get the chair immediately or decide on an upholstery would have been the legal and courteous approach. Who knows if the chair was actually trashed or if it was broken or if Brandt Waterbury (owner) is using it in his damn office!",,,,
5379,1832,"2020-09-27 02:30:39","Barlow Upholstery Inc",https://www.barlowupholstery.com,barlowupholstery@verizon.net,"(302) 655-3955","1002 W 28th St",Wilmington,DE,19802,"1002 W 28th St,Wilmington,DE 19802","Upholsterers, Foam & Sponge Rubber, Furniture Repair & Refinish",,,A+,39.76442,-75.54128,https://i3.ypcdn.com/blob/f593ea75be460de59a18d08eb6807dae8d980457_100x100_crop.jpg?efea793,,"Barlow Upholstery Inc is a 4th generation family-owned business of Artisan Upholstery since 1928. We specialize in antique and modern furniture. Barlow's has a variety of fabrics to choose from for your individual designs. We do both residential & commercial work. We are known as handcraft furniture specialists. For your next upholstery, foam repair, and cushion work, stop by to see us or call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, visa, discover, mastercard",,,"https://www.barlowupholstery.com http://barlowupholstery.com http://barlowsupholsteryinc.com","Specialties: Fabrics, Upholstery, Cushions",,,,,,,,
5509,1876,"2020-09-27 02:30:39","Oscar's Upholstery Studio",http://www.oscarsupholsterystudio.com,oscarsuph@gmail.com,"(909) 599-2136","125 E Arrow Hwy","San Dimas",CA,91773,"125 E Arrow Hwy,San Dimas,CA 91773","Foam & Sponge Rubber, Antique Repair & Restoration, Furniture Repair & Refinish, Upholsterers, Upholstery Fabrics",5,"1 Review",,34.10319,-117.80586,https://i3.ypcdn.com/blob/ca0dc5974d8c7303d5ce4479433ae56039d8225a_100x100_crop.jpg?efea793,"Over 40 years experience In San Dimas over 25 years Friendly, knowledgeable service","Custom upholstery with over 40 years experience. Trained in the European style. Business has been 25 years in San Dimas. We service San Dimas, La Verne, Claremont, Glendora, Upland, Covina and other local communities.","Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, company card",,,http://www.oscarsupholsterystudio.com,"Services: Re-upholstery, Slipcovers, Custom Made Furniture, Refill Cushions, Cut Foam, FREE ESTIMATES, FREE PICK UP &amp. DELIVERY IN LOCAL AREA, FABRIC SHOWROOM WITH DECORATOR AND IN-STOCK FABRICS, Reupholstered All Types of Furniture, Antique Restoration, Custom Made Furniture, Headboards, Cornice Boxes, Screens, Pillows, Upholstery Fabrics, Foam Cut to Size, Caning",oscars,02/24/2013,five,,,,,
5575,1897,"2020-09-27 02:30:39","Joppa Of Florida",http://www.joppaofflorida.com,,"(305) 293-9665","5550 5th Ave","Key West",FL,33040,"5550 5th Ave,Key West,FL 33040","Foam & Sponge Rubber, Furniture Stores, Futons, Mattresses, Upholsterers",5,"5 Reviews",,24.56827,-81.73846,https://i3.ypcdn.com/blob/0c9f8c76add472413f7dd3bf40339c4cfc4917f3_100x100_crop.jpg?efea793,"Foam & Sponge Rubber, Mattresses, Upholsterers, Upholstery Fabrics, Building Materials, Furniture Stores, Furniture Repair & Refinish","Boat Mattresses Boats Chairs Fabrics Foam Mattresses Foams Furniture Hospitals Medical Sofas Upholstering MATTRESS AND FOAM TOPPERS CUT TO ANY SIZE * SOFAS * CHAIRS * BOATS * MEDICAL * OVER 30 YEARS IN BUSINESS",,,,"all major credit cards, check, debit",,"www.facebook.com/JoppaOfFlorida Joppa of Florida",http://www.joppaofflorida.com,"Wheelchair Accessible: Yes","Tammi H.",02/13/2017,five,"Family business that provides exceptional quality, old-school (much of it handworked) crafting at reasonable prices - what a find! A true pleasure to work with, Mr and Mrs Ashe devote time to understanding the need and finding the best solution, educating the customer along the way! We had a complex sofa and chair updated and reupholstered, and not only was the work first-rate but we were amazed how quickly Mr Ashe had it completed. Joppa was the best decision we made in furnishing our island home!","Patty W.",01/02/2017,five,"Joppa upholstered our sectional sofa and did an outstanding job. They invested a considerable amount of time helping us select the proper fabric given the sun exposure and also worked with us to ensure the foam seating was comfortable by brining samples and having us chose the firmness that suited our preference. The turnaround time was extraordinary given the scope of the project. Our sectional looks like new! For service and quality you won't go wrong by choosing Joppa of Florida. So glad we used them!"
5674,1941,"2020-09-27 02:30:39","Evco Custom Upholstery",http://www.evcoupholsteryandmfg.com,,"(916) 969-8467","3432 Auburn Blvd",Sacramento,CA,95821,"3432 Auburn Blvd,Sacramento,CA 95821","Upholsterers, Antique Repair & Restoration, Antiques, Arts & Crafts Supplies, Carpet & Rug Cleaners, Fabric Shops, Foam & Sponge Rubber, Furniture Cleaning & Fabric Protection, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores",,,A+,38.63655,-121.38425,https://i3.ypcdn.com/blob/c9c8aa2ca47b626cf468b53eb91465d21dc2d6c5_100x100_crop.jpg?efea793,"Custom Upholstery and Refinishing Since 1950","We are a custom upholstery shop that specializes in both residential and commercial furniture restoration and repair. There isnВ’t a project that we canВ’t do especially when it comes to antique restoration or custom slip covers for all types of furniture. We offer refinishing for all different types of furniture whether it would be wood trim or legs for your furniture as well as wood tables, dressers, buffets or any other pieces you may be considering for refinishing. We can accommodate you for all your custom refinishing and upholstery needs. We also, have a large selection of over 10,000 of the finest fabrics and top grade materials available to choose from.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (916) 485-1599 Business Fax: (916) 485-3790",,"debit, check, financing available, insurance, visa, mastercard",,"Evco Custom Upholstery & Restoration",http://www.evcoupholsteryandmfg.com,"Services: Antique Restoration, Antique Restoration, Furniture Refinishing",,,,,,,,
5728,1955,"2020-09-27 02:30:39","A-1 Furnishings Repair",,,"(925) 606-8509","1404 Chelsea Way",Livermore,CA,94550,"1404 Chelsea Way,Livermore,CA 94550","Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers",,,,37.65116,-121.77747,,"CONVENIENT IN HOME NO STRESS REPAIRS If I can't help you, I will try and refer you to someone who can.","A-1 Furnishings Repair has been in business since 1993. As an independent furniture repair business my first loyalty is to the customer. I have over 40 years experience in the furniture industry both in retail and now in the customer servie repair business. In repairing your furniture I can not only extend the life of your item being repaired, but I can also help you know what to look for when you make your next purchase. Certain brands are better know for their dependability in getting replacement parts. Most of the time it is worth repairing, thus saving you time and money. If it is not worth repairing, I will tell you so. I have done 1000's of repairs.",,"MobilePhone: (925) 337-0034",,check,,,,,,,,,,,,
5773,1970,"2020-09-27 02:30:39","Off The Bolt",http://www.otbfabrics.com,infio@otbfabrics.com,"(818) 999-0441","19743 Bahama St",Northridge,CA,91324,"19743 Bahama St,Northridge,CA 91324","Draperies, Curtains & Window Treatments, Fabric Shops, Foam & Sponge Rubber, Upholsterers, Upholstery Fabrics","3,5","6 Reviews",,34.23379,-118.56372,https://i4.ypcdn.com/blob/7a69df4cc8bfa5b5c8c9947cc618abf8e4a5531e_100x100_crop.jpg?efea793,,"**About Us:**It is with Great Pleasure that We Reintroduce Ourselves to You, Our Valued Customers, Through Our New Website. First and Most Importantly, We Want to Thank you Our Customers and Loyal Friends for the Many Years of Patronage. You, Our Customers, are and Will Always Be the Reason We Open Our Doors. A Day Does Not Go by that We are Not Reminded of Something We Made or Sold to you that Brought you Joy. For That, We are Very Grateful. From the Very Beginning, OFF THE BOLT?s Motto Has Been *Value - Selection - Service.* Many Retail Stores Have Cute Mottos or Slogans but Delivering on Their Promises is the Challenge.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Fax: (818) 999-1516",,"discover, amex, visa, mastercard",,,http://www.otbfabrics.com,"Wheelchair Accessible: Yes Parking: Street, Lot, Self, Private Bike Parking: No",purplecat22,02/18/2011,five,"I recently had my furniture redone at Off the Bolt and I am so pleased with it. Great work! Great service!",catlover852,02/17/2011,five,"This store has everything you could ever need for home decor. I recently had my sofa reupholstered and I love it! Everyone there is very helpful and full of information. In a time when customer service is hard to come by they really shine!!"
5789,1976,"2020-09-27 02:30:39","HOMETECH UPHOLSTERY Mfg",,girish_chouhan@yahoo.com,"(949) 454-0506","25271 Arcadian Ave","Mission Viejo",CA,92691,"25271 Arcadian Ave,Mission Viejo,CA 92691","Draperies, Curtains & Window Treatments, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers",,,,33.6107,-117.68922,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 9:00 am - 2:00 pm","MobilePhone: (949) 350-9403",,"check, cash",,,,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
5899,2012,"2020-09-27 02:30:41","Economy FOAM & Futons Center",http://www.nycfoam.com,economyfoam@verizon.net,"(212) 475-4800","56 W 8th St","New York",NY,10011,"56 W 8th St,New York,NY 10011","Futons, Acoustical Materials, Arts & Crafts Supplies, Bedding, Beds & Bedroom Sets, Cushions, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Mattresses, Patio & Outdoor Furniture, Pillows, Plastics & Plastic Products, Plastics-Foam Products, Sound Control Structures & Equipment, Soundproofing Equipment & Supplies, Upholsterers, Upholstery Fabrics",5,"2 Reviews",,40.73325,-73.99898,https://i4.ypcdn.com/blob/0a3c61ec0dbcc078c60260d891ba2981efaf43a1_100x100_crop.jpg?efea793,"Low Prices - High Quality - Huge Selection - Most of what we sell is MADE IN THE USA. Foam, Futons, Mattresses, Cushions, Pillows, Upholstery, Fabrics, Bedding, Sound Proofing Materials and much moreВ…","We carry or can custom make nearly every type of foam and futon product you require, for your home, business, boat, sound studio, and especially for large events. We are proud to say that most of what we sell is MADE IN THE USA * Some of the many products we offer include: * Futons, Convertible Frames, Platform beds * Foam & Spring Mattresses * Sound Proofing materials * Foam forms, Custom Cut Foam * Fabrics, Upholstery Fabric * Custom Made Covers Cushions & Covers There is no job too large or small for economy foam. Start saving money, time, and effort today by giving us a shot. If you believe we don't carry what you are looking for, give us a call and ask - you may be pleasantly surprised. Our customers are our family, and we hope to continue growing together with you. We tout many celebrities, political dignitaries, and your average Joe and Jane among our valued customers. We constantly drive to serve our customers to the utmost of our ability. Our competent, courteous, and professional sales staff will work with you through all stages of your order, and we offer all of this to you at the best prices around. Come in or call us and see for yourself!","Mon - Fri: 10:00 am - 7:00 pm Sat Closed Sun: 10:30 am - 6:00 pm","Fax: (212) 475-2727",,"all major credit cards",,,http://www.nycfoam.com,"Parking: Street Bike Parking: Yes Price Range : Average","Alisha K.",08/09/2013,five,"This place is terrific. I was having trouble with my shoulder and needed a pillow to support it while I slept. I couldnВ’t find the right size, shape or firmness anywhere. I went to Economy Foam & Futon. They were very nice, helpful, and extremely knowledgeable. They were able to make exactly what I needed and also made a custom cover for it so I could take it off and wash it. Great prices, great staff and a huge selection. I would definitely recommend this place.","Alisha K.",12/21/2012,five,
5944,2027,"2020-09-27 02:30:41","Barn Fabric Center",http://barnfabriccenter.com,ggolbitz@csrlink.net,"(570) 322-6419","1108 Vine Ave",Williamsport,PA,17701,"1108 Vine Ave,Williamsport,PA 17701","Upholstery Fabrics, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers",5,"1 Review",,41.23869,-77.02685,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:30 pm","Phone: (570) 322-4876 Phone: (570) 322-4419 Fax: (570) 322-4876 Toll Free: (800) 820-4330 TollFree: (800) 820-4330",,,,,"http://barnfabriccenter.com https://barnfabriccenter.com","Parking: Street, Lot, Free Services: Furniture Refinishing","Elaine S.",02/06/2014,five,"I have ordered 3 times from this company and every time I have gotten excellent service and the quality of their fabrics is top notch! The prices are WAY below any competitor!",,,,
6092,2066,"2020-09-27 02:30:41","ABC Upholstery & Foam Center Inc",,,"(860) 848-7568","132 Norwich New London Tpke",Uncasville,CT,06382,"132 Norwich New London Tpke,Uncasville,CT 06382","Upholstery Fabrics, Automobile Seat Covers, Tops & Upholstery, Boat Equipment & Supplies, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers, Upholsterers Supplies",5,"1 Review",A+,41.43019,-72.11037,,"Over 30 Years Of Experience!!!","Specializing In Antique Restorations * Pick-up * Delivery * Estimates","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (860) 367-0038",,"master card, amex, visa",,,,"Services: Furniture Refinishing",lovelife14,07/21/2014,five,"I recently had work done on my patio furniture that I left outside during the rough winter. They came out to my home and were very friendly and reassuring. They gave me reasonable estimate They got the work done quickly and it was good as new. I would recommend anyone needing upholstery work contact ABC upholstery. You won't be disappointed",,,,