business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1786072,534912,"2020-09-27 03:23:11","McElhaney Plumbing & Hardware Inc",,,"(601) 582-3571","501 W Laurel Ave",Hattiesburg,MS,39401,"501 W Laurel Ave,Hattiesburg,MS 39401","Utility Companies, Bolts & Nuts, Building Contractors, Gas Companies, Hardware Stores, Heating Equipment & Systems, Irrigation Systems & Equipment, Major Appliance Parts, Nursery & Growers Equipment & Supplies, Plumbers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Propane & Natural Gas, Pumps, Sewer Cleaners & Repairers, Sewer Contractors, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Water Filtration & Purification Equipment, Water Heaters, Water Well Drilling & Pump Contractors",,,,31.32305,-89.2913,,,,,,,,,,,,,,,,,,,
1787332,535308,"2020-09-27 03:23:15","Gas Appliances Unlimited Inc",http://www.gasappliancesunlimited.com,gauchatt04@yahoo.com,"(423) 877-6303","5604 Highway 153",Hixson,TN,37343,"5604 Highway 153,Hixson,TN 37343","Gas Companies, Barbecue Grills & Supplies, Fireplace Equipment, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Gas Logs, Heating Equipment & Systems, Propane & Natural Gas, Utility Companies, Water Heater Repair, Water Heaters",3,"2 Reviews",,35.14913,-85.24875,,"After the Sale its the Service that counts!!!!!","Our retail store has a large showroom of live burn displays of fireplaces, vented and vent-free. We have lots of wood burning units on display. Our showroom also features Grills and accessories. We have the old timey kitchen cook stoves on display. Come visit for awhile and let us help you decide on products for your home. We have a great team of guys who are licensed for installing and servicing your products.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (423) 877-8534",,"check, debit, all major credit cards, cash, financing available",,,http://www.gasappliancesunlimited.com,"Specialties: Heating Equipment, Gas Grills, Heating Systems, Barbecue Grills, Hearth Stoves Services: Water Heater Repair","Mark G.",08/09/2014,one,"Beware of these people!. The right hand does not know what the left hand is doing, so to speak. I called for an estimate to have gas lines run for a new range. I was told so much per foot, so much for installing T's, and a $125 charge for connection of gas line to appliance. No mention of any other charges, specifically a ""service fee"". When the job was completed, I told the technician I would rather just connect the lines myself and save the connection charge. ""No problem"", he said. ""I'll remove the charge from the invoice"". I paid the balance on the spot. Next day the store owner calls me wanting to know why the tech had removed the ""service fee"" of $125. I explained that the fee as described and put in writing on the invoice was for line connection. She proceeded to argue saying the fee was for ""just coming out there"" and the tech had no authority to remove it. A day or two later I get a ""cute"" invoice in the mail with a note insinuating that I'm a bad person. I have since paid the ridiculous fee and would have initially if the owner had the communication skills to explain everything and the management skills to train her employees. So beware! The techs were great but the owner is an idiot.",crackerb,01/10/2010,five,"We bought a gas franklin stove from them. They were nothing but honest and upfront...and it was just the way they said it was...they have great customer service and are very helpful with recommendations because they believe in the people they are recommending...not because they are getting anything from them. This is very important in today's world! They can be trusted!"
1787539,535377,"2020-09-27 03:23:15","Wesson Energy Inc",http://www.wessonenergy.com,csnyder@wessonenergy.com,"(203) 756-7041","165 Railroad Hill St",Waterbury,CT,06708,"165 Railroad Hill St,Waterbury,CT 06708","Energy Conservation Products & Services, Air Conditioning Contractors & Systems, Cleaning Contractors, Electric Companies, Energy Conservation Consultants, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Insulation Contractors, Oil Burners, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Water Heaters",1,"1 Review",,41.53961,-73.04032,,,"Wesson Energy Inc. is a Building Performance Institute (BPI) Accredited Contractor. Based in Waterbury, Conn., Wesson Energy Inc. performs an home energy assessment in areas of hot water system efficiency, central air conditioning efficiency, ductwork, lighting and major appliances, air infiltration levels, moisture problems and carbon monoxide levels. The company is a partner to Connecticut Office of Policy and Management home Energy Assessment Program. In addition, the homeowners receive an assessment of heating system, furnaces or boiler. The firm is a member of U.S. Green Building Council and Green Mechanical Council.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (203) 256-7041 Phone: (860) 496-1956 Phone: (203) 463-2399 TollFree: (800) 992-2227",,"all major credit cards",,"Wesson Wesson Energy",http://www.wessonenergy.com,"Parking: Lot Specialties: Air Conditioning, Propane Bottles Services: Furnace Repair, Radiant Heating, Tank Repair, Air Duct Cleaning, Energy Management Systems, Geothermal Heating & Cooling",jpgnkep1,10/28/2009,one,"was a good customer now i have left . billing was always horrible non-detailed lost checks. service was fantastic if i had a problem serious pricing issues when on a budget plan do the math a complete rip off",,,,
1787721,535418,"2020-09-27 03:23:15","Ferguson Waterworks",https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,info@rhadi.com,"(864) 716-0955","131 Preamble Ct",Anderson,SC,29621,"131 Preamble Ct,Anderson,SC 29621","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Contractors & Systems, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Bedding, Building Materials-Wholesale & Manufacturers, Heating Contractors & Specialties, Heating Equipment & Systems-Wholesale, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Machinery-Rebuild & Repair, Pipe, Pipe Fittings, Piping Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Sewer Contractors, Tools, Utility Companies, Utility Contractors, Valves, Valves-Wholesale & Manufacturers, Water Heaters, Water Treatment Equipment-Service & Supplies, Water Works Contractors, Water Works Equipment & Supplies",,,,34.5767,-82.68748,https://i1.ypcdn.com/blob/90431dea3bbf7b9f83443c42d867363d957232af_100x100_crop.jpg?f832250,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, mastercard",,,"Shop Online",,,,,,,,,
1790361,536285,"2020-09-27 03:23:22","Daniels Propane LLC",http://www.danielsenergy.com/,oil@danielsoil.com,"(860) 398-9974","8 High St",Portland,CT,06480,"8 High St,Portland,CT 06480","Propane & Natural Gas, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Water Heaters",,,,41.57059,-72.63223,,,"Beginning in the late 1920s with coal and range oil, Daniels Oil Company has evolved into a complete full-service fuel supplier and a leader in the heating and air conditioning industry. The company philosophy has always been to provide the customer with the best products available, supported by a well-trained technical staff, while maintaining competitive prices. Daniels is one of the only distributors of UltraBlend 4 high performance heating oil. UltraBlend 4 heating oil employs a four-part performance additive system that ensures improved system reliability, cleaner burning and greater fuel efficiency. It is also a supplier of Buderus Intelligent Heating Systems, which maintain a constant temperature in a home, eliminating the temperature swings of conventional heating systems, and the Buderus Logamatic Control, which uses advanced technology to monitor inputs from indoor and outdoor sensors, compensate for the weather and ensure consistent room temperatures. Daniels Oil Company has locations in Portland, Essex, Madison, Colchester and Clinton, Conn.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards, amex, master card, visa",,,"http://www.danielsenergy.com http://danielspropanellc.com http://danielsoil.com http://danielspropane.com","Specialties: Propane Tanks, Gas Logs, Propane Cylinders, Heating Equipment, Pool Heaters, Heating Systems, Fireplaces",,,,,,,,
1790520,536332,"2020-09-27 03:23:22","Largo Piping & Gas",http://www.largopiping.com,,"(727) 455-6574","14770 62nd St N","Pinellas Park",FL,33781,"14770 62nd St N,Pinellas Park,FL 33781","Fireplaces, Fireplace Equipment, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Heating Equipment & Systems, Piping Contractors, Propane & Natural Gas, Utility Companies, Water Heaters",,,,27.8611,-82.7119,https://i1.ypcdn.com/blob/3dd2152f403a83b4aaa4af0fc47b5de9b9f37831_100x100_crop.jpg?f832250,"Excellent work, Competitive Prices","Largo Piping & Gas Inc offers commercial and residential gas piping and pipe work throughout central Florida. We offer leak detection services, gas appliance repair, and water heater installations.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (727) 455-6574",,"discover, visa, check, mastercard",,,http://www.largopiping.com,"Services: Water Heater Repair",,,,,,,,
1790536,536337,"2020-09-27 03:23:22","Daniels Propane LLC",http://www.danielspropane.com,danielspropanellc@danielsoil.com,"(860) 342-1200","24 Main St",Centerbrook,CT,06409,"24 Main St,Centerbrook,CT 06409","Gas Companies, Fuel Oils, Propane & Natural Gas, Utility Companies, Water Heaters",,,,41.35152,-72.40971,,"Your Home Comfort Specialists - The Power of Choice Year Round","Through three generations of continuous family ownership, Daniels Energy has proven that hard work, dedication and innovative planning have always answered the needs of our customers. Beginning in the late 1920's with coal and range oil, Daniels has evolved into a complete full-service fuel supplier and a leader in the heating and air conditioning industry. Our company philosophy has always been to provide our customers with the best products available at competitive prices, supported by a well-trained technical staff. When you are looking for a company that will respond to your needs, Daniels will offer you the most in terms of quality, convenience, and value. We're proud to say that we're active sponsors of many worthwhile community activities and organizations. Daniels Energy is your local supplier and service for Home Heating Oil, Propane, Air Conditioning and Natural Gas.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Daniels Propane Toll Free: (877) 776-4271",,"check, financing available, cash, discover, visa, master card",,,"Daniels Propane Website",,,,,,,,,
1792566,537032,"2020-09-27 03:23:33","Paraco Gas",http://offers.paracogas.com/?_vsrefdom=PPC,contactus@paracogas.com,"(866) 499-5703","2526 Plantation Center Dr Suite A",Matthews,NC,28105,"2526 Plantation Center Dr Suite A,Matthews,NC 28105","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Fireplace Equipment, Fireplaces, Gas Companies, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Water Heaters",,,,35.08506,-80.7342,,"Guaranteed Lowest 1st Fill Price. We will beat any price!","Paraco Gas is a top ranked propane company with 45 years of experience in the propane industry. Serving our family of customers throughout the country, with safety as our #1 priority. We pride ourselves in dependability, stellar 24-hour service, and a suite of home and business services for propane. Our extensive fleet and unparalleled supply availability put us in a unique position to fulfill a variety of propane uses for residential and commercial customers: Heat, Cooking, Pool, BBQ, Patio, Fireplace, Drying, Generators, Auto Gas, Forklifts, Landscaping, Temporary Heat and more. Our belief that every customer is important is the cornerstone of our company. Being a customer-service-oriented company, we strive to maintain a level of service that our customers have come to expect and trust. With cutting-edge technology, and a mindset for clean, affordable energy, were always positioned to stay ahead of our customers needs. We offer budget plans, pre-buy, and price protection plans that deliver smart ways for our customers to manage their energy costs. When our customers join our family, they stay! We take pride in what it takes to earn that trust and loyalty!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 8:00 am - 4:30 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://offers.paracogas.com/?_vsrefdom=PPC,,,,,,,,,
1795214,537918,"2020-09-27 03:23:33","Webster & Sons Drilling Inc",,,"(608) 635-7564","415 N Main St Ste 1",Poynette,WI,53955,"415 N Main St Ste 1,Poynette,WI 53955","Water Well Drilling & Pump Contractors, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Construction Consultants, Building Contractors, Building Materials, Building Specialties, Construction Consultants, Construction Management, Drilling & Boring Contractors, Employment Agencies, Employment Opportunities, Fireplace Equipment, Fireplaces, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Heating Contractors & Specialties, Heating Equipment & Systems, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Utility Companies, Water Heaters, Water Well Drilling Equipment & Supplies, Water Well Locating, Water Well Plugging & Abandonment Service",,,,43.39386,-89.40312,,"e look forward to providing you with exceptional service! 24 Hour Emergency Services","At Brad Webster & Sons Drilling, Inc is a third generation family owned business. We are located in Arlington, WI. however, we cover all of the surrounding areas within a 50-mile radius as well. We enjoy what we do because every job is unique with its own challenges. Whether you need well drilling, water pump services, geothermal looping services, well abandonment services, a water furnace or heat pump services, we are the right company for the job.",,"Fax: (608) 635-8900",,,,,,,,,,,,,,
1796399,538322,"2020-09-27 03:23:37",Ferguson,https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,Randy.Schmidt@ferguson.com,"(701) 258-9700","1201 Airport Rd",Bismarck,ND,58504,"1201 Airport Rd,Bismarck,ND 58504","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Building Materials, Building Materials-Wholesale & Manufacturers, Hardware Stores, Heating Equipment & Systems-Wholesale, Home Improvements, Industrial Equipment & Supplies-Wholesale, Machinery, Machinery-Rebuild & Repair, Pipe, Pipe Fittings, Piping Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumps-Wholesale & Manufacturers, Sewer Contractors, Sprinklers-Garden & Lawn, Tools, Utility Companies, Utility Contractors, Valves, Valves-Wholesale & Manufacturers, Water Heaters, Water Treatment Equipment-Service & Supplies, Water Works Contractors, Water Works Equipment & Supplies",,,,46.79174,-100.76207,https://i3.ypcdn.com/blob/90431dea3bbf7b9f83443c42d867363d957232af_100x100_crop.jpg?f832250,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, visa",,,"Shop Online",,,,,,,,,
1799936,539590,"2020-09-27 03:23:40","Allred Heating Cooling Electric LLC",http://www.allredheating.com,service@allredheating.com,"(425) 638-9878","37816 26th DR S","Federal Way",WA,98003,"37816 26th DR S,Federal Way,WA 98003","Air Conditioning Service & Repair, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Electric Companies, Furnace Repair & Cleaning, Furnaces-Heating, Generators, Generators-Electric-Service & Repair, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Utility Companies, Water Heaters",5,"1 Review",,47.26157,-122.3001,,"Your Comfort. Your Choice.","There's a lot about indoor air quality that you might not know and certainly can't see. Up to 72 trillion microscopic irritants, or allergens, find their way into your home every day. They include dust, pollen, pet hair and dander, dust mites, mildew, lint, fungus, most tobacco smoke, cooking grease and bacteria. Many of these particles are so small that your nose and throat can't filter them out, and they can get deep into your lungs. Breathe easier with American Standard's AccuClean air filtration system -- it removes 99.98% of particles and allergens from the air in your home. AccuClean is 100 times more effective than conventional 1"" throw-away filters and ionic room appliances. Choosing an American Standard air conditioner or heat pump with an Energy Star logo is an important step to saving money on your utility bills--along with consuming less energy. What can you expect from a unit carrying the Energy Star logo? Air conditioners or heat pumps that have this symbol are at least 20 percent more efficient than the federal government's current efficiency standard. Purchasing an American Standard Heating & Air Conditioning unit with the Energy Star label ensures that you're getting the highest efficiency available. Be sure to ask your American Standard Heating & Air Conditioning dealer about local incentives that are offered by many utility companies and financial institutions for the purchase of Energy Star products.","Mon - Sat: 7:00 am - 8:00 pm Sun Closed","https://sales.yellowpages.com/federal-way-wa/mip/allred-heating-cooling-electric-llc-467121107?lid=1001728336631: (253) 661-3886",,"mastercard, amex, check, debit, discover, visa",,"Allred Heating Allred Heating Cooling Electric Allred Electric","Main Website","Emergency Service: Yes Services: Commercial, Duct Repair & Service, Heating, Air Conditioning, Service & Repair, Installation, Air Duct Cleaning Free Estimates: Yes",sunnyday,12/26/2012,five,,,,,
1801178,539997,"2020-09-27 03:23:41","Quality Propane",http://www.qualitypropaneinc.com,qualitypropane@bellsouth.net,"(704) 489-9394","5928 Highway 150 E",Denver,NC,28037,"5928 Highway 150 E,Denver,NC 28037","Fireplace Equipment-Wholesale & Manufacturers, Fireplace Equipment, Fireplaces, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Gas Logs, Heating Contractors & Specialties, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Water Heater Repair, Water Heaters, Water Heaters-Wholesale & Manufacturers",,,,35.566372,-81.0531,https://i1.ypcdn.com/blob/4c6bb6ac28f79ab75cccda380f2b8b41702fdc9d_100x100_crop.jpg?f832250,"Exceptional Service for Over 20 Years","We even offer fast home delivery and 24-hour emergency service. We can provide all the propane gas youll need for cooking, home heating, or running your industrial or farm equipment. Propane is propane . . . service is everything!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.qualitypropaneinc.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,