profession.id,profession.ts,profession.title,profession.city,profession.description,profession.votes,profession.guests_from,profession.guests_to,profession.score,profession.address,profession.region,profession.postalcode,profession.telephone_hide,profession.telephone,profession.latitude,profession.longitude,profession.review_count,profession.typical_price,profession.service_quality,profession.responsiveness,profession.professionalism,profession.value,profession.flexibility,profession.web_site
301,"2018-11-12 04:02:19","St. Francis Winery & Vineyards","Santa Rosa","<p>St. Francis Winery & Vineyards is a wedding venue located in Santa Rosa, California. Surrounded by sweeping vineyards and breathtaking mountain views, this gem is in the heart of Sonoma Valley and is the perfect setting to hold your wine country wedding.<br/> <br/> <strong>Facilities and Capacity</strong><br/> St. Francis Winery & Vineyards can host up to 200 wedding guests in its beautiful indoor and outdoor event spaces. Its luxurious dining rooms overlook gorgeous vineyards that are sure to delight you and your guests on your special day.<br/> <br/> <strong>Services Offered</strong><br/> This venue offers the following wedding event services:</p> <ul> <li>Ceremony</li> <li>Reception</li> <li>Bridal shower</li> <li>Elopements</li> <li>Engagement party</li> <li>Rehearsal dinner</li> <li>Exclusive venue space</li> <li>Event rentals</li> <li>Lighting</li> <li>Outside vendors</li> <li>Wireless internet</li> <li>Wheelchair access</li> <li>In-house catering and wine pairings</li> <li>Tastings</li> <li>Folding chairs</li> <li>Tables</li> </ul> </div>",17,5,200,5.0,"100 Pythian Road","Santa Rosa",95409,,8886759463,38.4369,-122.577,17,,5.0,4.9,5.0,5.0,5.0,http://www.stfranciswinery.com
302,"2018-11-12 04:02:22","Electra Cruises","Inland Empire","<p>Set sail on Electra Cruises, a boat hosting weddings in the Orange County, California area. This fleet of yachts welcome wedding celebrations large or small to enjoy luxurious staterooms and bars of teak and marble. These cruises depart from Newport Beach, California, eight minutes from Balboa Fun Zone.<br/> <br/> <strong>Facilities and Capacity</strong><br/> The largest gathering one of these yachts can accommodate is 300 guests. The company offers three styles of watercraft for a couple's venue. For a charming vintage celebration, couples can rent a white paddle-wheel riverboat with bright red trim. Smaller affairs can take place on a classic fantail yacht. Contemporary motor yachts are also available for large weddings. These yachts all feature beautiful galley kitchens and a full crew.<br/> <br/> <strong>Services Offered</strong><br/> A couple's wedding will be smooth sailing thanks to services such as event planning and assistance with lighting and sound. This venue invites couples to hold both their ceremony and reception onboard the ships. Private rehearsal dinners can also be arranged. Services offered by Electra Cruises include:</p> <ul> <li>Bridal suite</li> <li>Cake</li> <li>Cleanup</li> <li>Event rentals</li> <li>Parking</li> <li>Setup</li> </ul> <p><br/> <strong>Cuisine</strong><br/> Bartenders work behind the open or cash bar for a couple's wedding reception or event. In addition to a champagne toast, these staff members pour house liquor, house wine, premium liquor, specialty beer and specialty wine for couples and guests. Chef onboard for the celebration serve American, Asian, Indian, Italian, Latin American, Mediterranean or southern cuisine. The dishes can be prepared in a way that is gluten free, nut free, vegan or vegetarian, depending on the ship's passengers' needs. These tasty menu items can be served in the following catering styles for the trip around Newport Harbor:</p> <ul> <li>Buffet</li> <li>Cocktail reception</li> <li>Dessert</li> <li>Hors d'oeuvres</li> <li>Plated</li> <li>Servers</li> <li>Stations</li> </ul> <p><br/> <strong>Other Services</strong><br/> Each of the company's five ships comes prepared with event items couples may choose for their wedding day. These items include:</p> <ul> <li>Centerpieces</li> <li>Chairs</li> <li>Dance floor</li> <li>Decor</li> <li>Furniture</li> <li>Lighting</li> <li>Photo booth</li> <li>Tables</li> </ul> </div>",210,25,300,4.6,"3439 Via Oporto, Newport Beach, CA 92663","Newport Beach",92663,,9493735913,33.6188,-117.929,210,,4.7,4.6,4.6,4.7,4.5,http://www.aboardelectra.com
303,"2018-11-12 04:02:28","Orange County's Hamilton Oaks Vineyard Events","San Juan Capistrano","<p>Our 5-star award winning events team has been producing spectacular romantic, rustic and vintage weddings at historic venues we have partnered with in branding for the past 7 years. Located just minutes south of San Clemente, built in the early 1840s and designated as the historical site, this adobe ranch combines rustic and vintage elements to become the perfect outdoorsy location for your wedding. It offers 3 distinct event areas for your ceremony, cocktail hour and reception under the market and twinkle lights and surrounded by 11 acres of undeveloped natural landscape, wildflowers and mature trees.</p> <p><br /><strong>Facilities and Capacity</strong></p> <p>You can invite as many as 200 wedding guests for your celebration here, just minutes from the major freeways, beaches and plenty of hotels and resorts, while Hamilton Oaks Vineyard Events team takes care of every detail for you. With ample outdoor space for you to host your bridal shower, ceremony, engagement party, reception or rehearsal dinner, you have many options to enjoy the views of rolling hills, trees and grassy landscapes. The event space includes strings of market lights overhead to add a romantic glow to your al-fresco dining experience after the sun goes down. Boasting the reputation of one of the most photographed venues by wedding and engagement photographers, the photo-ops are endless here and, just like our highly sought-after HOV Events Team, you might just fall in love with this hidden gem of a wedding venue!</p> <p><br /><strong>Services Offered</strong><br /> We take care of everything for you on your big day, with customizable all-inclusive packages, various bar and catering options, wedding design and full planning, Florals, DJ/MC and valet parking. Other services we offer include:</p> <ul><li>Bridal suite</li> <li>Cake</li> <li>Event rentals</li> <li>Lighting/sound</li> <li>Outside vendors</li> <li>Onsite Parking</li> <li>Pet friendly</li> <li>Setup and Cleanup</li> <li>Shuttle</li> </ul><p><br /><strong>Cuisine</strong><br /> Bar services at this rustic wedding venue means plenty of delicious wine, but also beer and liquor options for you to choose from. Full bar service includes premium liquor, bartenders, a champagne toast, 2 signature cocktails and more. Catering at the venue gives couples the choice between American, Asian, French, Italian, Mediterranean, Mexican, Southern and Spanish cuisine. These dishes can be prepared to accommodate any dietary restrictions for couples or guests. The fare crafted by the chefs can be served in the following catering styles for a your big day:</p> <ul><li>Buffet</li> <li>Cocktail reception</li> <li>Assorted Mini Dessert</li> <li>Family style</li> <li>Hors d'oeuvres</li> <li>Wedding cake</li> <li>Plated</li> <li>Servers</li> <li>Stations</li> <li>Tastings</li> </ul><p><br /><strong>Other Services</strong><br /> Our HOV Events team also includes:</p> <ul><li>Altar/arches</li> <li>Audio equipment</li> <li>Centerpieces and Personal Florals</li> <li>Chairs</li> <li>Dance floor</li> <li>Decor</li> <li>Furniture</li> <li>Lighting</li> <li>Tables</li> </ul> </div>",39,30,400,4.9,"Del Prado","San Juan Capistrano",92629,,8669572228,33.4655,-117.7,39,,4.9,4.9,4.9,4.9,4.9,http://hamiltonoaksevents.com
304,"2018-11-12 04:02:33","VIP Mansion","Dana Point","<p>VIP: the perfect combination of <strong>luxury resort decadence & private estate charm</strong>.<br /><br /> Escape the ordinary! Plan your <strong>turn-key wedding</strong> at one of Southern California’s exclusive private estates & one-of-a-kind mansions.</p> <p>Hosting only one event per weekend and without the peering eyes of hotel/club guests assures <strong>perfection, full privacy</strong> and <strong>world class service</strong> for your wedding.</p> <p> </p> <p><strong>Facilities</strong></p> <p>Each estate has a distinct:</p> <ol><li>Ceremony Area with beautiful views</li> <li>Cocktail Hour Area</li> <li>Reception Area for Dinner and Dancing (either indoor or outdoor)</li> <li>Wedding Party Suites (Hair & Makeup Stations, Game Rooms)</li> </ol><p> </p> <p><em>European Elegance meets Tropical Paradise (about our VIP Palazzo Mansion):</em><br /><br /> Nestled on an exceptionally private, tree lined grounds and announced by grand palm trees, the estate evokes the stately elegance of the Beverly Hills and Palm Beach mansions, right here in the heart of Orange County.</p> <p>The mansion’s grounds rival those of any <strong>world-class resort</strong> with an oversized grassy lawn <strong>overlooking the ocean</strong> and breathtaking pool and spa with custom bridge and 5 waterfalls. The expansive terraced hillsides of lush mature landscaping create a haven of privacy and seclusion. The stunning <strong>crystal chandeliers, 35-foot ceilings, marble floors</strong> and contemporary decor provide the perfect setting for a dinner reception.</p> <p> </p> <p><strong>Capacity</strong></p> <p>Absolutely exquisite venues, VIP's Private Estates and Mansions will provide a <strong>stunning backdrop</strong> for your event – whether it is an intimate & quaint gathering for 25 or extravagant and luxurious wedding celebration for 350.</p> <p>Ready to start planning your <em>dream wedding</em> at one of these spectacular mansion venues? Please contact us now to book your tour!</p> <p> </p> </div>",66,20,350,4.9,"24551 Del Prado","Dana Point",92629,,8669572228,33.4743,-117.696,66,"$5,489 (Typical Price)",5.0,4.9,5.0,4.9,4.9,http://vipeventsandweddings.com
305,"2018-11-12 04:02:39","Wilson Creek Winery and Wilson Creek Manor, Exclusive Retreat",Temecula,"<p>Wilson Creek Winery & Vineyards is a family-owned, elegant and sophisticated wedding venue located in Temecula, California. Filled with breathtaking views, the venue holds features that are unique to the Southern California Wine Country; they're so good that you and your guests will never forget them!<br/> <br/> <strong>Facilities and Capacity</strong><br/> The winery provides fantastic views of the vineyards, mountains and gardens nearby. They also provide an open air gazebo that will rise to the importance of your special wedding day. Wilson Creek employs experienced wedding professionals that will coordinate your wedding for up to 1,000 guests.<br/> <br/> <strong>Services Offered</strong><br/> Wilson Creek Winery & Vineyards is a full-service wedding facility that provides wedding parties with delicious cuisine and wines, incredible views and multiple locations to pick from for both the wedding ceremony and reception. Other services include:</p> <ul> <li>Various venues with different capacities</li> <li>Luxurious amenities</li> <li>Rehearsal dinner planning and preparation</li> <li>Alcohol provided</li> <li>Seasonal discounts</li> <li>No fee for cake cutting</li> <li>In-house catering</li> <li>Custom labeled wine to remember your special occasion</li> </ul> <p><br/> <strong>Location</strong><br/> Wilson Creek Winery & Vineyards is located in Temecula, California, just seven miles away from the I-15 freeway.</p> </div>",57,15,,4.7,"35960 Rancho California Road",Temecula,92591,,9516999463,33.5469,-117.044,57,,4.8,4.7,4.7,4.7,4.7,http://www.wilsoncreekwinery.com/Wedding/Default.aspx
306,"2018-11-12 04:02:48","Wedgewood San Clemente","San Clemente","<p>Just a short mile away from Orange County's famous beaches, Wedgewood San Clemente provides the perfect Southern California wedding venue — complete with a beautiful garden ceremony site and panoramic views of the blue Pacific Ocean.</p> <p> </p> <p><strong>Highlights of this Wedgewood venue:</strong></p> <p>· Beautiful ocean and golf course views</p> <p>· Spanish-style clubhouse, lush green landscape, and palm trees</p> <p>· Outdoor garden ceremony site with waterfall</p> <p>· Wrap-around balcony for outdoor cocktail hour</p> <p>· Spacious banquet hall with space for up to 220 guests</p> <p> </p> <p><strong>Discover Wedgewood Weddings' exclusive ValSerVenience:</strong></p> <p>Where Value, Service, and Convenience add up to one insanely memorable day -- yours!</p> <p><strong>Value</strong></p> <p>An affordable price that includes all your unique details.</p> <p><strong>Service</strong></p> <p>Our professional team has the experience needed to deliver your dream wedding.</p> <p><strong>Convenience</strong></p> <p>Peace of mind, all the time, we do it all for you!</p> <p> </p> <p><strong>*Add us on Snapchat @WedgewoodWeds</strong></p> </div>",48,,,4.8,"San Clemente Municipal Golf Course 150 East Avenida Magdalena","San Clemente",92672,,844-285-5301,33.4361,-117.623,48,,4.8,4.9,4.9,4.8,4.8,https://www.wedgewoodweddings.com/venues/southern-california/san-clemente?utm_source=weddingwire.com&utm_medium=referral&utm_campaign=san-clemente-weddingwire
307,"2018-11-12 04:02:54","DoubleTree Suites by Hilton Doheny Beach - Dana Point","Dana Point",,3,2,250,4.3,"34402 Pacific Coast Highway","Dana Point",92629,,9492344503,33.4639,-117.681,3,,4.0,4.0,4.5,4.7,4.3,http://doubletree3.hilton.com/en/hotels/california/doubletree-suites-by-hilton-hotel-doheny-beach-dana-point-SNAPEDT/event/weddings.html
308,"2018-11-12 04:03:06","Dana Point Yacht Club","Inland Empire","<p>The Dana Point Yacht Club is a marina in the Orange County, California area hosting weddings for couples who want a waterfront wedding venue. This private coastal venue is perfect for local or destination weddings, with an array of watercraft and a ballroom space overlooking the water. Couples will find this venue located in Dana Point Harbor, ten minutes from the San Juan Community Center.<br/> <br/> <strong>Facilities and Capacity</strong><br/> This ballroom seats a maximum of 200 guests for a couple's big day. The wedding ceremony can take place in the ballroom or on the Bayview Patio facing the water. This romantic waterfront space seats 90 guests for a wedding ceremony. A wooden rail supporting glass panels keep couples and guests safe while still offers views of the waves. Tan awnings help to shade guests as couples exchange vows under a bamboo pergola. The ballroom can host receptions or wedding ceremonies of up to 200 attendees. Large windows drop down to the floor to showcase the beautiful water views from this space. Shining dark hardwood glows in the natural light from the windows and the reflection of the overhead chandeliers. These light fixtures feature tiers of golden lights that hang from the cathedral ceiling. For ceremonies in this space, guests can move to the attached Commodore's Patio for the cocktail reception.<br/> <br/> <strong>Services Offered</strong><br/> The staff at Dana Point Yacht Club help couples with event planning prior to their wedding day to account for all the little details on this big day. The staff also helps with setup and cleanup to make the day run as smoothly as possible. Other services at this marina include:</p> <ul> <li>Event rentals</li> <li>In-house bar</li> <li>In-house catering</li> <li>Lighting/sound</li> <li>Parking</li> <li>Pet-friendly</li> <li>Valet</li> <li>Wireless Internet</li> </ul> <p><br/> <strong>Cuisine</strong><br/> Couples can choose to take advantage of this venue's full bar service in the form of an open or cash bar at their wedding reception. Catering options include American, Italian, Mediterranean or Mexican cuisine. These dishes can be prepared to accommodate gluten free, lactose free, no pork, nut free, vegan or vegetarian lifestyles. The fare can be served in the following styles for a couple's big day:</p> <ul> <li>Buffet</li> <li>Cocktail reception</li> <li>Hors d'oeuvres</li> <li>Outside cake</li> <li>Plated</li> <li>Servers</li> <li>Stations</li> <li>Tastings</li> </ul> <p><br/> <strong>Other Services</strong><br/> This venue welcomes couples for bridal showers, engagement parties and rehearsal dinners in addition to ceremonies and receptions. For any wedding event they offer the following items for couples to use:</p> <ul> <li>Chairs</li> <li>Dance floor</li> <li>Decor</li> <li>Furniture</li> <li>Tables</li> </ul> </div>",26,5,200,4.6,"24399 Dana Drive","Dana Point",92629,,9495423820,33.4604,-117.704,26,,4.6,4.5,4.7,4.7,4.6,http://events.dpyc.org/
309,"2018-11-12 04:03:14","Wedgewood Weddings University Club",Irvine,"<p> </p> <p> </p> <p><span><span><span><span>The University of California, Irvine's University Club is slated to unveil $2 million in renovations and restorations Spring 2018!</span></span></span></span></p> <p><span><span><span><span>The nationally recognized Wedgewood Weddings venue collection debuts its Orange County property just in time for engagement season. </span></span></span></span></p> <p><span><span><span><span>This venue is now booking events starting in July 2018. It will offer a gorgeous outdoor ceremony, an exquisite ballroom, patio and cocktail area, gorgeous amenities and about 10,000 square feet of celebration space. Known for affordably priced all-inclusive packages and phenomenal value, you'll quickly find your wedding planning experience to be a stress-free and unforgettably fun one! This gorgeous property offers all of the elements of a dream wedding experience. Be sure to schedule your personal consultation and see what is in store for couples - coming soon in 2018! </span></span></span></span></p> <p><span><span><span><span>With over 30 years of wedding planning experience, you're sure to have the best day ever! From beginning to end, we're with you every step of the way making YOUR day perfect! Your perfect day awaits at Wedgewood Weddings University Club!</span></span></span></span></p> </div>",,,,5.0,"801 E Peltason Dr",Irvine,92697,,8669663009,33.6428,-117.842,1,,5.0,5.0,5.0,5.0,5.0,https://www.wedgewoodweddings.com/venues/southern-california/university-club?utm_source=weddingwire.com&utm_medium=referral&utm_campaign=university-club-weddingwire
310,"2018-11-12 04:03:27","Mastro's Steakhouse","Costa Mesa","<p> Mastro’s Steakhouse Costa Mesa combines atmosphere, comfort and elegance to offer a beautiful, upscale setting to serve as the backdrop for your special day. Our courteous and professional staff can provide an unforgettable experience for you and your guests.</p> <p> Adjacent to Mastro's Steakhouse in Costa Mesa, the Japanese influenced “Noguchi Garden” features a Zen-like landscape and offers a truly unique 70.000 square foot living sculpture of desert streams, forests and cascading fountains with a variety of serenely beautiful backdrops worthy of any ceremony. </p> <p> In addittion, Mastro's Steakhouse offers the Metropolitan Terrace for outdoor ceremonies. The Terrace overlooks the Noguchi Gardens and can be transformed from ceremony site to cocktail reception area in a matter of minutes. </p> <p> Mastro's Director of Events can coordinate both wedding and reception, with a variety of options to meet your needs.</p> <p> Contact: Shashona Reynolds<br/> 714.546.7405<br/> sreynolds@ldry.com</p> <p> </p> </div>",28,2,500,4.9,"633 Anton Blvd","Costa Mesa",92626,,7145467405,33.6896,-117.883,28,,4.9,4.9,5.0,4.9,4.9,http://mastrosrestaurants.com
311,"2018-11-12 04:03:36","Harborside Grand Ballroom","Inland Empire","<p>The Harborside Grand Ballroom is a waterfront wedding venue in the Orange County, California area. Couples can delight in the historic cupola and 1,400 white lights of the Balboa Pavilion, a national landmark in which this ballroom resides. The pavilion, a registered California landmark, offers the perfect beachy and vintage venue for a couple's wedding. This venue can be found in Newport Beach, 23 minutes from the John Wayne Airport.<br/> <br/> <strong>Facilities and Capacity</strong><br/> Couples can invite up to 500 guests to celebrate their special day at the Harborside Grand Ballroom. This building overlooks the Newport Harbor, assuring glamorous wedding photographs and scenic views for couples and guests. Couples can choose between the venue's two banquet rooms. These rooms can be combined to form a Grand Ballroom for larger celebrations. Each banquet room--the Catalina and Lido--has a maximum capacity of 250 guests. They feature light wood accents and large windows for natural light and breathtaking views. The Catalina Room also offers an outdoor deck.<br/> <br/> <strong>Services Offered</strong></p> <p>Through this venue couples will find convenient services such as onsite parking and valet options. All-inclusive packages ensure couples have everything they need for their big day. Other services through the Harborside Grand Ballroom include:</p> <ul> <li>Bridal suite</li> <li>Cleanup</li> <li>Event rentals</li> <li>In-house bar</li> <li>Outside vendors</li> <li>Setup</li> <li>Shuttle</li> <li>Wireless Internet</li> </ul> <p><br/> <strong>Cuisine</strong><br/> The staff at this ballroom offer full in-house bar service for a couple's affair. The chefs at the venue can create American, Indian, Italian, Mexican and Middle Eastern dishes for a couple's wedding. Cuisine can be prepared gluten free, lactose free, vegan and vegetarian, depending on the dietary needs of couples and guests. This fare can be served in the following styles on the big day:</p> <ul> <li>Buffet</li> <li>Cocktail reception</li> <li>Dessert</li> <li>Hors d'oeuvres</li> <li>Outside cake</li> <li>Plated</li> <li>Servers</li> <li>Stations</li> <li>Tastings</li> </ul> <p><br/> <strong>Other Services</strong><br/> Couples are invited to host their bridal shower, engagement party and rehearsal dinner at The Harborside Grand Ballroom in addition to their ceremony and reception. For any wedding event, the following event items are available to couples:</p> <ul> <li>Altar/arches</li> <li>Centerpieces</li> <li>Chairs</li> <li>Dance floor</li> <li>Drapery</li> <li>Lighting</li> <li>Tables</li> </ul> </div>",24,40,500,4.8,"400 Main Street","Newport Beach",92661,,9496734633,33.6027,-117.899,24,,4.9,4.8,4.8,4.8,4.9,http://www.harborside-banquets.com