business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1278565,409140,"2020-09-27 03:10:13","Souza's Central Coast Restaurant Equipment",,,"(831) 659-7797","1328 Burton Ave",Salinas,CA,93901,"1328 Burton Ave,Salinas,CA 93901","Restaurant Equipment & Supplies, Major Appliances, Range Hoods & Canopies, Sheet Metal Work, Steel Fabricators, Steel Processing",,,,36.6494,-121.6286,https://i3.ypcdn.com/blob/e8aa34493faded4f063fe59b98a8e0d4ef088ed6_100x100_crop.jpg?63f80dd,,"A Family Owned Business - Owner Steve Souza - Please Contact us for Additional Information","Mon - Fri: 8:00 am - 5:00 pm","Mobile: (831) 970-3223",,"check, cash",,,,,,,,,,,,
1288282,411874,"2020-09-27 03:10:22","B & M Sheet Metal Shop Inc",http://www.bandmsheetmetalinc.com,,"(540) 342-8323","816 Salem Ave SW",Roanoke,VA,24016,"816 Salem Ave SW,Roanoke,VA 24016","Sheet Metal Work, Building Contractors, Cutting Tools, Laser Cutting, Machine Shops, Metal Tanks, Metal Tubing, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Steel Erectors, Steel Processing, Tools, Welders",,,A+,37.27299,-79.95626,,"Click on the business name to learn more about this business.","B & M Sheet Metal Shop services the Roanoke Valley and surrounding areas for all of your sheet metal work, welding services, & laser cutting needs. Please give us a call if we can help you with home project or commercial and industrial needs.Please contact us at 540-342-8323","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.bandmsheetmetalinc.com,,,,,,,,,
1288806,412035,"2020-09-27 03:10:23","JNC Welding & Fabricating",http://jncwelding.com,jncweld@bellsouth.net,"(954) 227-9424","3769 NW 126th Ave","Coral Springs",FL,33065,"3769 NW 126th Ave,Coral Springs,FL 33065","Aluminum, Restaurant Equipment & Supplies, Sheet Metal Work-Manufacturers, Steel Fabricators, Welders",,,,26.27679,-80.29303,,,,"Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"no credit cards",,,http://jncwelding.com,,,,,,,,,
1292485,413066,"2020-09-27 03:10:30","Southern Oxygen & Welding Supply",http://southernoxygen.com,,"(941) 347-3094","129 Carmalita St","Punta Gorda",FL,33950,"129 Carmalita St,Punta Gorda,FL 33950","Industrial Equipment & Supplies, Beverages, Building Contractors, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Health & Wellness Products, Home Health Care Equipment & Supplies, Medical Equipment & Supplies, Metal Tanks, Metal Tubing, Propane & Natural Gas, Restaurant Equipment & Supplies, Steel Erectors, Steel Processing, Utility Companies, Welders, Welding Equipment & Supply",,,,26.92963,-82.04627,,"Welcome to Southern Oxygen & Welding Supply","Southern Oxygen & Welding Supply is a local family owned and operated welding supply distributor serving Charlotte, DeSoto, Sarasota, Lee and Collier Counties since 1970. We offer a full line of industrial, medical and specialty gases along with a complete line of welding supplies. We also offer hydrostatic cylinder testing and automatic CO2 switching and monitoring systems for your restaurant or bar. We have industrial and medical route service along with local daily deliveries available to serve your needs. We are located in Punta Gorda, right next door to the historic train station.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, amex, discover, mastercard, visa",,,http://southernoxygen.com,"Parking: Lot",,,,,,,,
1295511,413929,"2020-09-27 03:10:30","Bell Products Inc,California",http://www.bellproducts.com,Service@BellProducts.com,"(707) 474-8799","722 Soscol Ave",Napa,CA,94559,"722 Soscol Ave,Napa,CA 94559","Steel Fabricators, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Building Contractors, Cleaning Contractors, Construction Engineers, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Professional Engineers, Restaurant Equipment & Supplies, Sheet Metal Work, Steel Mills, Steel Processing, Welders",5,"1 Review",A+,38.2968,-122.28018,,"CARRIER TURN TO THE EXPERTS","Furnace / Heaters / Air Conditioning Authorized Carrier Dealer ? Call Us Now for a Consultation Leader Our service and maintenance department at Bell Products, Inc. combines talented technicians with one of the finest equipment and stocked service departments in the Bay Area. We are equipped to service and repair all types of residential and commercial heating, air conditioning, hydronic and plumbing systems. Certified Technicians Our highly trained and dedicated technicians respond to all types of service problems. Our clients benefit from technician factory training, CFC certification and on-going in-house training to insure customer satisfaction and the highest standards. 24 Hour Service Our expert technicians are available 24 hours a day for your emergency service needs. Simply call our service number and you will be able to speak to one of our technicians any time, day or night. We are always here to assist you. Preventative Maintenance Regularly scheduled pr eventative maintenance of your heating and air conditioning equipment is crucial to indoor comfort, energy efficiency and lowering your utility costs. We're proud to offer to our valuable clients Energy Savings Agreement to help extend equipment life and keep your equipment operating efficiently at peak performance. AMENITY Ours is a company that blends old world craftsmanship with advanced technology under a management style that stresses honesty, value, pride, quality and service.","Mon - Sun: Open 24 Hours",,,"discover, visa, amex, all major credit cards, mastercard",,"Bell Products Inc.",http://www.bellproducts.com,"Specialties: Vents, Floors Services: Furnace Repair, Sheet Metal Work, Duct Systems, Air Duct Cleaning","Ralph S.",04/22/2019,five,"BellВ’s been so good to us - keeping us cool in summer warm in winter. Their service, timing & rates are always good. When WE need em, theyВ’re there for us!",,,,
1302327,415818,"2020-09-27 03:10:42","Shepherd Stainless",http://www.shepherd-stainless.vcn.com,stainlessstan@vcn.com,"(406) 245-8680","205 N 16th St",Billings,MT,59101,"205 N 16th St,Billings,MT 59101","Steel Fabricators, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Communications Services, Contract Manufacturing, Direct Mail Advertising, Directory & Guide Advertising, Industrial Equipment & Supplies, Manufacturing Engineers, Marketing Consultants, Mechanical Engineers, Metal Specialties, Oil & Gas Exploration & Development, Outdoor Advertising, Print Advertising, Printing Services, Professional Engineers, Restaurant Equipment & Supplies, Steel Processing",,,,45.79047,-108.4919,,"We Take Pride In The Quality Of Our Workmanship.","We are a small,locally owned and operated shop located in Billings Montana. For 57 years, we have been specializing in:Custom work,Small Runs, Quick Turn Around, Prototyping, Production, and Art Pieces. Sheet sizes up to 144"" x 60"" Steel up to 3/8"" Stainless Steel up to 1/4"",Titanium up to 1/4"" and Aluminum up to 1/8"" Wood, Fiberglass, Plexiglass, Acrylic Rubber, PVC and Carbon Fiber. Give us a call today or visit our website for more information about our services and what we can do for you.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa, apple pay",,,http://www.shepherd-stainless.vcn.com,,,,,,,,,
1306405,416999,"2020-09-27 03:10:50","J C Love Installations Inc",http://www.jcloveinc.com,joy@jcloveinc.com,"(816) 761-7221","3609 Main St",Grandview,MO,64030,"3609 Main St,Grandview,MO 64030","Steel Fabricators, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Metal Tanks, Metal Tubing, Restaurant Equipment & Supplies, Restaurant Equipment-Repair & Service, Sheet Metal Fabricators, Sheet Metal Work, Steel Bar, Sheet, Strip, Tube, Etc, Steel Erectors, Steel Processing, Ventilating Contractors, Ventilating Equipment",,,,38.89023,-94.54983,https://i3.ypcdn.com/blob/2220709c84bdb1ac45afb49ef75ba2579aea5a35_100x100_crop.jpg?63f80dd,,"J.C. Love was founded in July 1982 by the Roe family. We are a Christian owned and operated manufacturer and installer of commercial kitchen equipment. We also specialize in restaurant repair and remodeling. In addition to our manufacturing of custom stainless steel and other metal items we also do tile work, minor electrical and plumbing, fencing, concrete repair and restoration, stucco, painting, dumpster enclosure and gate repair, welding,and more.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"check, debit, discover, visa",,,http://www.jcloveinc.com,"Services: Kitchen Remodeling",,,,,,,,
1310164,418082,"2020-09-27 03:10:59","Bell Products Inc.",http://www.NapaHeatingAndAirRepair.com,gawai@bellproducts.com,"(707) 927-0361","722 Soscol Ave",Napa,CA,94559,"722 Soscol Ave,Napa,CA 94559","Furnace Repair & Cleaning, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Building Contractors, Cleaning Contractors, Construction Engineers, Duct Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Restaurant Equipment & Supplies, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators, Steel Mills, Steel Processing, Welders",,,,38.2968,-122.28018,,,"Bell Products is a heating, air conditioning and plumbing company located in Napa California. Our company has over 70 years experience in both commercial and residential projects.By maintaining the quality of air in your home or business it will help cut down on your utility costs. Bell products will provide you with worry free installation and preventative maintenance services to keep your filtration systems functioning properly. Our heating and cooling technicians are available 24/7 for your convenience. Bell Products offer assistance and support with all HVAC services. We have built our business based upon honesty and integrity and treat every client with just that. Contact us today for a free home estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.napaheatingandairrepair.com Visit Our Website!",,,,,,,,,
1310815,418267,"2020-09-27 03:10:59","Con Air Hood Systems Conover Custom Fabrication",http://www.conofab.com,zack@conofab.com,"(317) 784-3065","2625 S Pennsylvania St",Indianapolis,IN,46225,"2625 S Pennsylvania St,Indianapolis,IN 46225","Restaurant Equipment & Supplies, Cabinet Makers, Cabinets, Home Repair & Maintenance, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators, Steel Processing",,,,39.72899,-86.15638,,"Where custom is our middle name and stainless steel is our specialty.","John Conover brings over 35 years of experience in the field of custom foodservice fabrication. Conover has the solid track record you can depend on. Located in the Midwest, we take the utmost pride in our work, which is evident once you see our well-equipped facility featuring over 35,000 square feet of work space. Whether the project is big or small, Conover has the experience and facility to complete the project to your specifications with the highest quality.","Mon - Fri: 9:00 am - 3:00 pm Sat - Sun Closed Christmas Day 2020/12/25 Closed",,,"cash, check, visa, mastercard",,,http://www.conofab.com,,,,,,,,,
1313324,418962,"2020-09-27 03:10:59","Az Sonoran Chile Roasters LLC",http://www.azsonoranchileroasters.com,info@azsonoranchileroasters.com,"(480) 540-9400","929 E Juanita Ave Ste 110",Mesa,AZ,85204,"929 E Juanita Ave Ste 110,Mesa,AZ 85204","Restaurant Equipment & Supplies, Food Products, Mexican Food Products-Wholesale & Manufacturers, Steel Fabricators",,,,33.38175,-111.81098,,,,,,,"all major credit cards, debit, check, paypal, cash",,,"Manufacture of Quality Roasting Equipment",,,,,,,,,
1325283,422389,"2020-09-27 03:11:18","Eureka Oxygen",http://www.eurekaoxygencompany.com,,"(707) 443-2228","2810 Jacobs Ave",Eureka,CA,95501,"2810 Jacobs Ave,Eureka,CA 95501","Architectural Supplies, Acoustical Materials, Asphalt & Asphalt Products-Wholesale & Manufacturers, Building Contractors, Building Materials, Dry Ice, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, First Aid Supplies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Ice, Medical Equipment & Supplies, Metal Tanks, Metal Tubing, Oxygen, Oxygen Therapy Equipment, Oxygen Therapy Equipment-Wholesale & Manufacturers, Propane & Natural Gas, Restaurant Equipment & Supplies, Safety Equipment & Clothing, Steel Erectors, Steel Processing, Utility Companies, Welders, Welding Equipment & Supply",,,,40.80459,-124.13529,,,"Single Source For Welding & Industrial Supplies.",,,,"debit, mastercard, visa",,"Eureka Oxygen Co",http://www.eurekaoxygencompany.com,,,,,,,,,
1334234,424913,"2020-09-27 03:11:30","Food Equipment Depot",http://www.foodequipmentdepot.com,,"(855) 392-3145","933 Robeson St",Fayetteville,NC,28305,"933 Robeson St,Fayetteville NC,28305,Fayetteville,NC 28305","Restaurant Equipment & Supplies, Ice Making Equipment-Wholesale & Manufacturers, Restaurant Design & Planning, Restaurant Equipment & Supplies-Refrigeration Equipment, Steel Fabricators",1,"1 Review",,35.04092,-78.89866,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, financing available, amex, mastercard",,,http://www.foodequipmentdepot.com,,"Joseph H.",11/24/2016,one,"Been in business for years, but the prices ate extremely high, and service is some what condescending.",,,,
1338152,426007,"2020-09-27 03:11:39","Precision Stainless Manufacturing",http://precisionstainlessmanufacturing.com,,"(520) 740-1482","325 E 36th St",Tucson,AZ,85713,"325 E 36th St,Tucson,AZ 85713","Sheet Metal Work, Restaurant Equipment & Supplies, Sheet Metal Fabricators, Steel Detailers Structural",,,,32.19273,-110.96453,,,,"Mon - Fri: 7:00 am - 3:30 pm","Fax: (520) 740-1482",,"cash only",,"Precision Stainless Manufacturing Co","http://precisionstainlessmanufacturing.com http://precisionstainlessmanufacturing.com/about.php","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1340522,426723,"2020-09-27 03:11:40","Metaldozer Machine Works, Inc.",http://www.metaldozer.com,metaldozer@hotmail.com,"(404) 401-6380","2825 Simpson Cir",Norcross,GA,30071,"2825 Simpson Cir,Norcross,GA 30071","Restaurant Equipment & Supplies, Machine Shops, Prototypes, Sheet Metal Work, Steel Fabricators",,,,33.96336,-84.1764,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,"Custom metal work and musical equipment",,,,,,,,,
1343119,427472,"2020-09-27 03:11:50","LM Fabrication",http://www.lmfabrication.com,lmfabrication@juno.com,"(214) 688-4150","1835 Empire Central Ste N",Dallas,TX,75235,"1835 Empire Central Ste N,Dallas,TX 75235","Steel Fabricators, Metal Cutting, Metal Finishers, Metal Specialties, Metal-Wholesale & Manufacturers, Restaurant Equipment & Supplies, Sheet Metal Fabricators, Sheet Metal Work, Signs, Steel Erectors, Steel Processing",5,"1 Review",A+,32.82732,-96.8589,,,"|Year Established: 2003.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Fax: (214) 688-4084",,"amex, check, debit, visa, mastercard",,"Snider's A-1 Stainless",http://www.lmfabrication.com,"Services: Sheet Metal Work","Mike T.",05/02/2017,five,"I thought I it would be a hassle having a small steel fabrication project built, but I was surprised to find a real ""can do"" attitude from them and seeing photos of some of the Dallas landmark projects they've built, I was sold. Great to do business with!",,,,
1344703,427951,"2020-09-27 03:11:51","Stainless Steel Techniques",,stainlesssteeltechniques@gmail.com,"(718) 480-6736","8706 109th St","Richmond Hill",NY,11418,"8706 109th St,Richmond Hill,NY 11418","Restaurant Equipment-Repair & Service, Industrial Equipment Repair, Restaurant Equipment & Supplies, Steel Fabricators, Welders",,,,40.69566,-73.83878,,,,"Mon - Sun: Open 24 Hours","Angel: (917) 214-7337",,,,,,,,,,,,,,
1346563,428507,"2020-09-27 03:11:54","Richardson Fabrication & Mechanical",http://www.richardsonsfab.com,customerservice@richardsonsfab.com,"(214) 398-4272","2084 N Jim Miller Rd",Dallas,TX,75217,"2084 N Jim Miller Rd,Dallas,TX 75217","Steel Fabricators, Air Conditioning Contractors & Systems, Building Contractors, Restaurant Equipment & Supplies, Restaurant Equipment & Supplies-Refrigeration Equipment, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing, Ventilating Contractors, Welders",5,"2 Reviews",,32.748,-96.6992,,,"*Stainless Steel*Kitchen Equipment","Mon - Fri: 7:00 am - 3:30 pm",,,"visa, master card",,,http://www.richardsonsfab.com,,taylorbonita,12/16/2008,five,"I had stainless countertops made by this company, they were beautiful! Great workmanship!",ejones75,06/13/2008,five,"this place is wonderful and the ppl there are very courteous and has great customer service."
1353719,430586,"2020-09-27 03:12:14","Texas Sheet Metal",http://www.texassheetmetal.com,diane@texassheetmetal.com,"(210) 775-2322",,,,,,"Steel Fabricators, Metal Specialties, Metal-Wholesale & Manufacturers, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Steel Distributors & Warehouses",,,,,,//i2.ypcdn.com/videos/SS320027051026/SS320027051026.png?63f80dd,,"Since 1946, Texas Sheet Metal has been specializing in the custom fabrication and installation of stainless steel products. The firm fabricates and installs exhaust hoods, ductwork, stainless steel, food service kitchens, cabinets, counter tops and steam tables. It serves restaurants, hospitals, schools, churches, law enforcement facilities, banks, warehouses, retail-grocery stores and residential markets. Texas Sheet Metal has contributed to projects, including Chicken Express, Rudy's Country Store & Bar-B-Q, H.E.B. Grocery Stores and Warehouse, Georgetown Animal Hospital and Catrina's Western Center.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,http://www.texassheetmetal.com,,,,,,,,,
1363758,433478,"2020-09-27 03:12:31","American Stainless Equipment, Inc.",http://www.stainlesssteelfabricator.net,americanstainless@comcast.net,"(877) 412-9832","8508 San Joaquin Ave SE",Albuquerque,NM,87108,"8508 San Joaquin Ave SE,Albuquerque,NM 87108","Steel Distributors & Warehouses, Restaurant Equipment & Supplies, Steel Fabricators, Steel Processing, Tile-Cleaning, Refinishing & Sealing",,,A+,35.06578,-106.55183,,"Custom Stainless Steel Fabrication.","American Stainless Equipment, Inc., is a restaurant equipment and supplies business in Albuquerque, NM. For over 30 years, American Stainless Equipment, Inc., has made the highest quality stainless steel products for restaurants, schools, and kitchens. We can work with you towards the kitchen of your dreams. Call us today for any of your residential, commercial, or industrial stainless steel needs.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, debit, cash, master card",,,http://www.stainlesssteelfabricator.net,"Specialties: Hoods, Kitchens Wheelchair Accessible: Yes",,,,,,,,
1367608,434618,"2020-09-27 03:12:37","Bova Corporation",https://www.bovacorp.com,pete@bovacorp.com,"(724) 898-0288","111 Mcfann Rd",Valencia,PA,16059,"111 Mcfann Rd,Valencia,PA 16059","Sheet Metal Work, Restaurant Equipment & Supplies, Roofing Contractors, Sheet Metal Fabricators, Steel Distributors & Warehouses",,,A+,40.72395,-79.92847,,,,,"Phone: (724) 898-0280 Fax: (724) 898-0280 Fax Number: (724) 898-0280",,,,,https://www.bovacorp.com,,,,,,,,,
1368414,434849,"2020-09-27 03:12:37","Ukiah Oxygen Co.",http://www.eurekaoxygencompany.com,klinville@eurekaoxygencompany.com,"(707) 452-8674","3470 N State St",Ukiah,CA,95482,"3470 N State St,Ukiah,CA 95482","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Dry Ice, Fire Extinguishers, Fire Protection Equipment & Supplies, First Aid Supplies, Gas-Industrial & Medical-Cylinder & Bulk, Hospital Equipment & Supplies, Hospital Equipment & Supplies-Renting, Lead, Medical Equipment & Supplies, Metal Tanks, Metal Tubing, Metals, Oxygen Therapy Equipment, Professional Engineers, Restaurant Equipment & Supplies, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders, Welding Equipment & Supply",,,,39.19679,-123.20633,https://i3.ypcdn.com/blob/e5b4abad412f7a166c0a06eb67e4d0be11474bfd_100x100_crop.jpg?63f80dd,,"Eureka Oxygen Company features Welders by Miller, Lincoln and ESAB. Welding Hoods by Jackson. Plasma Cutters. Welding Gloves by Revco and Tillman. Smith Welding Torches. Victor Cutting Torches. and much, much more. We're also an authorized Miller dealer and warranty repair station. We offer the largest stock of welding and industrial supplies in Northern California. If you have an especially challenging welding or cutting project, ask one of our experts about the best way to get the job done. We pride ourselves in our one to one relationships with our customers.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (707) 462-8699 Phone: (707) 462-8674 Phone: (707) 462-3674 TollFree: (888) 769-9436",,"all major credit cards, cash",,"Ukiah Oxygen Company","Primary Website",,,,,,,,,
1369000,435015,"2020-09-27 03:12:40","Seal America",http://www.sealamericagaskets.com,sacal0903@sbcglobal.net,"(713) 505-2166","14507 Mountain Cliff Ln",Houston,TX,77044,"14507 Mountain Cliff Ln,Houston,TX 77044","Restaurant Equipment-Repair & Service, Gaskets, Gaskets-Manufacturers, Restaurant Equipment & Supplies, Steel Fabricators",,,,29.92667,-95.1647,,,,,,,,,,http://www.sealamericagaskets.com,,,,,,,,,
1369475,435162,"2020-09-27 03:12:40","American Built Food Trucks",http://www.americanbuiltfoodtrucks.com,bigall@americanbuiltfoodtrucks.com,"(407) 960-2632","1050 Miller Dr","Altamonte Springs",FL,32701,"1050 Miller Dr,Altamonte Springs,FL 32701","Restaurant Equipment-Repair & Service, Food Processing Equipment & Supplies, Restaurant Equipment & Supplies, Steel Fabricators, Truck Service & Repair",,,A+,28.68079,-81.3517,,,"We build. Manufacture. Remodel food trucks. Trailers. Repair. Restaurant equipment.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (407) 960-2634 Fax: (407) 960-2633",,"debit, check, cash, all major credit cards, financing available, insurance, travelers checks",,"Food Truck Builders Food Truck Manufacturing Food Truck Fabrication Food Truck Repair and Service Food Truck Commissary","Food Trucks",,,,,,,,,