business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
731184,251313,"2020-09-27 02:54:54","ACCUPRO Construction Srvc's LLC",,accuprollc@yahoo.com,"(509) 431-7910",,Ephrata,WA,98823,"Ephrata,WA 98823","Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Fire & Water Damage Restoration, General Contractors, Parking Lot Maintenance & Marking, Roofing Contractors-Commercial & Industrial",5,"1 Review",,,,,"Grant County's #1 Choice For Fair Priced Construction Services.","ACCUPRO Construction Services LLC, is your Local, Full Service Roofing and Construction Company, Born and Raised right here in Grant County. We offer over 20 years of experience in Residential, Commercial, Industrial, and Agricultural Project Knowledge. From Repairs Big and Small, to Full Replacements and Remodels, Professional Consultation, to Preventative Maintenance Programs, we've got you covered. We offer emergency services 24 hours a day, 7 days a week, and are vailable on short notice. We can work as a Liaison between You and your Insurance Company by providing a professional assessment and detailed report, to ensure the best possible outcome for your Insurance Claim. As Our Customers will tell you, we go the extra mile to meet your Needs and Budget, and wonВ’t settle for anything less than 100% Satisfaction. We build our reputation one customer at a time by offering an Exceptional Service at a Fair Price. Our Customer References and project pictures are proudly available upon request. If you have a roofing or construction need, we've got a solution. Your project doesn't need to cost you an arm and a leg. We want your next project to be a great experience, not a stressful one. Let us show you why В“ACCUPROВ” is Grant CountyВ’s #1 Contractor of Choice. Call us for your free estimate and consultation today.","Mon - Sat: 8:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, check, financing available, insurance",,,,,"Lou and bev S.",05/11/2017,five,"Accupro, thank you for your hard work and over all attention to our needs and budget concerns. We couldn't be happier with your service and professionalism. Even with our deadline issues and concerns, our business didn't skip a beat while you and your team were working. Very impressed with the attention to a busy retail environment and ability to keep the work site so clean every day. We will absolutely refer your services to our friends and family, and be happy to provide a reference to anyone who asks. My wife and I thank you and wish you all the best. God Bless",,,,
731953,251573,"2020-09-27 02:54:54","City Wide Maintenance",http://www.gocitywide.com,,"(913) 888-5700","15447 W 100th Ter",Lenexa,KS,66219,"15447 W 100th Ter,Lenexa,KS 66219","Building Cleaners-Interior, Building Cleaning-Exterior, Building Maintenance, Carpet & Rug Cleaners, Cleaning Contractors, Construction Consultants, Construction Management, Construction Site-Clean-Up, Fire & Water Damage Restoration, Janitorial Service, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Water Damage Emergency Service, Water Damage Restoration, Window Cleaning",,,A+,38.94498,-94.76736,,"20+ Solutions. 1 Point of Contact.","With more than 50 years of experience, City Wide Maintenance of Kansas City is an independently owned and operated business that provides a range of janitorial cleaning solutions for commercial and industrial properties. It offers facility management and building maintenance services. City Wide Maintenance of Kansas City is a part of City Wide, which is one of the largest janitorial cleaning companies in Kansas. City Wide specializes in the cleaning of warehouses, kitchens, windows and construction sites. The company offers construction clean-up, pest control, mold remediation, floor scrubbing, concrete coating, striping, sweeping, grounds maintenance, drywall repair, grounds maintenance, pressure washing, remodeling and restoration services.","Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.gocitywide.com,,,,,,,,,
732833,251894,"2020-09-27 02:54:54","GV Const.",,ccarr46845@gmail.com,"(505) 977-6512","7050 Ray Ln SW",Albuquerque,NM,87121,"7050 Ray Ln SW,Albuquerque,NM 87121","Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Fire & Water Damage Restoration, Parking Lot Maintenance & Marking, Roofing Contractors",,,,34.96427,-106.72192,,"Fast Affordable service","For more than 20 years, [GV Paving has provided construction paving services that top builders have used to help launch their projects and keep them under budget and on time. We know the ins and outs of construction like no one else, and our knowledge can make the difference between a successful project and a costly one. No project is too small or too big. We love nothing more than to help our clients deliver the job when the said they would. We have a proven track record of making that happen, even under the most intense deadline pressure. Let us manage the details that trip up most big construction projects so that you fate isn't with those who didn't plan for success. Our consultants all have solid backgrounds in both commercial and residential construction. You get the benefit of experience that's been acquired year after year, job after job. Our portfolio includes the successful construction of master-planned communities, schools, commercial buildings, office and apartment complexes, and more.","Mon - Sun: Open 24 Hours",,,"paypal, check, cash, financing available",,,,,,,,,,,,
749895,257826,"2020-09-27 02:55:42","Completely Clean",http://www.completelycleanlaurel.com/contact-us,,"(601) 649-9997",,Laurel,MS,39443,"Laurel,MS 39443","Janitorial Service, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Furniture Cleaning & Fabric Protection, Parking Lots & Garages, Water Pressure Cleaning",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"visa, mastercard",,,http://www.completelycleanlaurel.com/contact-us,"Specialties: Damage, Couches, Love Seats, Carpets, Floors, Furniture, Fire, Carpet & Rugs, Sofas",,,,,,,,
753363,259141,"2020-09-27 02:55:49","Atlanta Construction Enterprises, Inc.",http://www.atlantaconstructionga.com,aceincjb@bellsouth.net,"(770) 795-0072","121 Courtland Cir","Powder Springs",GA,30127,"121 Courtland Cir,Powder Springs,GA 30127","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Concrete Contractors, Construction Consultants, Deck Builders, Doors, Frames, & Accessories, Drywall Contractors, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Parking Stations & Garages-Construction, Patio Builders, Roofing Contractors, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,33.95592,-84.72347,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"visa, mastercard",,,http://www.atlantaconstructionga.com,,,,,,,,,
753912,259332,"2020-09-27 02:55:49","hailstorm blasting",http://www.hailstormblasting.com,info@hailstormblasting.com,"(619) 540-5731","9920 Prospect Ave Ste 106",Santee,CA,92071,"9920 Prospect Ave Ste 106,Santee,CA 92071","Ceiling Cleaning, Fire & Water Damage Restoration, Mold Remediation, Parking Lot Maintenance & Marking, Sandblasting",,,,32.83207,-116.98097,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,"check, cash, all major credit cards, insurance",,,"our company site",,,,,,,,,
949589,311327,"2020-09-27 03:01:01","Servicemaster Elite Cleaning Services",http://www.servicemastereliteclean.com,,"(504) 832-9944","1759 L and A Rd",Metairie,LA,70001,"1759 L and A Rd,Metairie,LA 70001","Drapery & Curtain Cleaners, Carpet & Rug Cleaners, Cleaning Contractors, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, House Cleaning, Janitorial Service, Maid & Butler Services, Marble & Terrazzo Cleaning & Service",,,A+,29.97248,-90.14608,,"The clean you expect. The service you deserve.",,"Mon - Sun: Open 24 Hours",,,"cash, check, visa, all major credit cards",,,http://www.servicemastereliteclean.com,,,,,,,,,
949735,311361,"2020-09-27 03:01:01","Compton's Carpet Cleaning",http://comptonscarpet.com,,"(972) 938-2708","1316 W Main St",Waxahachie,TX,75165,"1316 W Main St,Waxahachie,TX 75165","Marble & Terrazzo Cleaning & Service, Altering & Remodeling Contractors, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Flooring Contractors, General Contractors, Hardwood Floors, Janitorial Service, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",4,"8 Reviews",A+,32.39728,-96.86253,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (972) 938-0622 Fax Number: (972) 938-0622 Fax: (972) 938-0622",,"all major credit cards, amex, diners club, discover, master card, visa",,"Compton's Carpet Cleaning & Restoration, Inc. Compton's Carpet Cleaning & Restoration",http://comptonscarpet.com,"Parking: Street Specialties: Damage, Furniture, Fire, Leather & Suede Services: Fire Damage Restoration, Water Damage Restoration","Don A.",02/24/2017,five,"Great work at a great price. They went above and beyond the call. The price was so reasonable that I later felt guilty for not offering higher. Highly recommend!","Megann L.",04/14/2015,five,"Amazing company right here. We had a MAJOR sewage block/leak under our house and Mr. Compton and his crew were able to get the water pumped out from under our house in a matter of hours. They were lifesavers! Their compassionate, kind attitudes were definitely a plus. I might add that Mr. Compton was extremely personable and chatted with us throughout the whole process. They are a very reasonably priced, honest company. May God bless you and yours!!"
950692,311575,"2020-09-27 03:01:01","Tanin Carpet Cleaning & Water Damage, Mold Removal Arlington Hts",http://www.tanincarpetcleaning.com/carpetcleaning/carpet-cleaning-arlingtonheights.html,,"(847) 345-4774","1400 E Lillian Ave","Arlington Heights",IL,60004,"1400 E Lillian Ave,Arlington Heights,IL 60004","Floor Materials, Carpet & Rug Cleaners-Water Extraction, Carpet & Rug Dealers, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Marble & Terrazzo Cleaning & Service, Mold Remediation, Mold Testing & Consulting, Power Washing, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration",5,"11 Reviews",,42.1087,-87.96597,https://i1.ypcdn.com/blob/fb61e0e2d762ad9b27d7a66c357751bd38828389_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (847) 345-4438",,"all major credit cards, check, debit",,,http://www.tanincarpetcleaning.com/carpetcleaning/carpet-cleaning-arlingtonheights.html,,"Richard M.",02/15/2013,five,,"YPMobile User",02/15/2013,five,
951032,311668,"2020-09-27 03:01:01","D. W. Planker, Inc.",https://www.dwplanker.com,marilyn@dwplanker.com,"(317) 865-7900","1548 W Smith Valley Rd",Greenwood,IN,46142,"1548 W Smith Valley Rd,Greenwood,IN 46142","Bathroom Remodeling, Altering & Remodeling Contractors, Basement Contractors, Building Contractors, Cabinets, Carpenters, Counter Tops, Counter Tops-Wholesale & Manufacturers, Fire & Water Damage Restoration, Flooring Contractors, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers, Water Damage Restoration, Windows",,,A+,39.60666,-86.15277,https://i1.ypcdn.com/blob/64ec0203d9ddc5e85a502a297cfc7838d95e19bb_100x100_crop.jpg?f9d23e1,"We Do Everything Under The Roof, Including The Roof!","D. W. Planker, Inc., in Greenwood, IN, is the area's leading contractor serving Johnson, Marion and Morgan since 2001. We specialize in home remodeling, kitchen and bath remodeling, countertops, cabinets, basements, fire and water restoration windows, flooring, painting, carpentry, plumbing and more. For all your construction needs contact D. W. Planker, Inc. in Greenwood.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (317) 865-0495",,"visa, mastercard, cash, check",,,"Primary Website Facebook","Services: Home Remodeling, Kitchen and Bath Remodels, Countertops, Cabinets, Full Plumbing, Roofing, Carpentry, Painting, Doors, Basement Remodeling and Finishes, Tiling and Backsplash, Home Repairs, Windows, Siding, Available Saturday and Sunday by Appointment",,,,,,,,
952872,312058,"2020-09-27 03:01:11","COCONUT CREEK CARPET CLEANING",,,"(954) 671-1011","1797 Maplewood Trl","Coconut Creek",FL,33063,"1797 Maplewood Trl,Coconut Creek,FL 33063","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Fire & Water Damage Restoration",,,,26.2497,-80.18943,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
953286,312156,"2020-09-27 03:01:11","Dalworth Carpet Cleaning",http://www.dalworth.com,,"(214) 267-8433",,,,,,"Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, General Contractors, Janitorial Service, Tile-Cleaning, Refinishing & Sealing",,,,,,,,,"24 Hours Service","Phone: (214) 217-4154 Phone: (214) 389-3155 Primary Phone: (972) 331-4063 Primary Phone: (214) 217-4154 Phone: (972) 331-4071",,"amex, discover, master card, visa",,"Dalworth Clean of Dallas Dalworth Clean",http://www.dalworth.com,,,,,,,,,
955288,312629,"2020-09-27 03:01:11","Appleby Cleaning & Restoration Inc",http://www.applebycleaning.com,,"(925) 866-1333","1985 San Ramon Valley Blvd","San Ramon",CA,94583,"1985 San Ramon Valley Blvd,San Ramon,CA 94583","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Flooring Contractors, General Contractors, Granite, Janitorial Service, Tile-Cleaning, Refinishing & Sealing",,,,37.78503,-121.98101,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,,,,http://www.applebycleaning.com,,,,,,,,,
956860,312974,"2020-09-27 03:01:11","Deep Clean Restoration",,,"(802) 681-9933","1481 Murphy Hill Rd","North Bennington",VT,05257,"1481 Murphy Hill Rd,North Bennington,VT 05257","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Flooring Contractors, General Contractors, Janitorial Service, Masonry Contractors, Tile-Cleaning, Refinishing & Sealing",,,A+,42.9881,-73.26949,,,"Your home can look and smell better following elemental damage with help from Deep Clean Restoration, LLC, of North Bennington, VT and Clifton Park, NY. We offer complete restoration services that include water damage restoration, mold remediation, sewage cleanup, and carpet cleaning. We have 15 years of industry experience with water and fire damage restoration. When you contact us, we respond in a timely manner and do a thorough job while paying close attention to detail. Call us now for services that help make your home livable again following a disaster.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (802) 442-6377",,,,,,"Services: Marble & Terrazzo Cleaning, Floor Refinishing, Memorial Restoration, Water Damage Restoration, Fire Damage Restoration",,,,,,,,
957706,313164,"2020-09-27 03:01:14","Un-Beelievably Clean Inc",http://www.beecleanbrevard.com,beeclean05@aol.com,"(321) 637-0101","6311 Alton Ter",Cocoa,FL,32927,"6311 Alton Ter,Cocoa,FL 32927","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Tile-Cleaning, Refinishing & Sealing","3,5","8 Reviews",A+,28.46894,-80.78734,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.beecleanbrevard.com,,"Michele A.",09/06/2018,five,"We had a different kind of experience with an employee or owner of this business. He was driving by and saw my husband and I loading a generator into our truck. He stopped and helped my husband load it. No fanfare... just a random act of kindness. I wish I knew his name. We'll remember the business though and will highly recommend them. Anyone with that kind of thoughtfulness and integrity has to show those same qualities in business.","Ron F.",01/11/2017,five,"They were quick, efficient, thorough and their price was fair. This was the second time I used them and I would use them again."
958194,313277,"2020-09-27 03:01:14","Calvery Cabinets",http://www.calverycabinets.com,calverycabinets@att.net,"(662) 728-3891","101 Hare Rd",Booneville,MS,38829,"101 Hare Rd,Booneville,MS 38829","Cabinets, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Blinds-Venetian & Vertical, Building Contractors, Cabinet Makers, Carpenters, Counter Tops, Draperies, Curtains & Window Treatments, Fire & Water Damage Restoration, Floor Materials, Flooring Contractors, General Contractors, Granite, Hardwood Floors, Hardwoods, Home Decor, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors, Stone Products, Tile-Contractors & Dealers, Water Damage Restoration, Window Shades-Cleaning & Repairing, Windows",,,,34.65484,-88.53071,https://i1.ypcdn.com/blob/02c33528fcc61256a8efb8a0f4a60e83f323e2b0_100x100_crop.jpg?f9d23e1,"First Quality Cabinetry for Over 30 Years","We offer a Wide Variety of Cabinet Selections, from traditional to contemporary to antiqued to anything the customer envisions in his or her cabinetry. In Counter Tops, we offer laminates, solid surfaces, and stones of all kinds. Quality Workmanship and Service is what you can expect from Calvery's Booneville Cabinet Co., Inc. Our reputation and business has been built on this for almost 30 years.","Hours Appointment Only Hours Fri Closed Regular Hours Mon - Thu: 7:30 am - 4:30 pm Sat - Sun Closed",,,,,,"http://www.calverycabinets.com http://www.calverys.net","Pets Allowed: No Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
958700,313393,"2020-09-27 03:01:14","COIT Cleaning and Restoration of Reno",https://www.coit.com/reno?utm_source=Local&utm_medium=organic&utm_campaign=local_listing,bdelisle.coit@yahoo.com,"(775) 322-4266","105 E Parr Blvd",Reno,NV,89512,"105 E Parr Blvd,Reno,NV 89512","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, General Contractors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,A+,39.56954,-119.82356,,,,"Mon - Sun: Open 24 Hours","Fax Number: (775) 356-7748 Fax: (775) 356-7748",,,,"Coit Services of Reno, LLC Coit Services of Reno Coit Cleaning & Restoration of Reno","https://www.coit.com/reno?utm_source=Local&utm_medium=organic&utm_campaign=local_listing http://coit.com/reno?utm_source=local&utm_medium=organic&utm_campaign=local_listing",,,,,,,,,
958734,313401,"2020-09-27 03:01:14","Scott's ProTech Sanitation & Restoration",,ScottsProTech@gmail.com,"(316) 283-1624","1607 W 1st St",Newton,KS,67114,"1607 W 1st St,Newton,KS 67114","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Industrial Cleaning, Janitorial Service, Tile-Cleaning, Refinishing & Sealing",,,A+,38.04286,-97.36982,,,,,"Phone: (316) 283-5092",,,,,,,,,,,,,,
962166,314156,"2020-09-27 03:01:22","Power Steamer Carpet & Upholstery Inc",http://www.miamipowersteamer.com,powersteamer@gmail.com,"(305) 431-9551",,Miami,FL,33101,"Miami,FL 33101","Upholsterers, Air Duct Cleaning, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Marble & Terrazzo Cleaning & Service, Upholstery Cleaners, Water Pressure Cleaning, Yacht Furnishings",,,,,,,,,,,,"check, debit, insurance, amex, company card, discover, mastercard, visa",,,http://www.miamipowersteamer.com,,,,,,,,,
963202,314392,"2020-09-27 03:01:22","Torres Commercial Cleaning Services",,sales@torrescc.com,"(214) 324-9901","9777 Ferguson Rd Ste 108",Dallas,TX,75228,"9777 Ferguson Rd Ste 108,Dallas,TX 75228","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, General Contractors, Janitorial Service",,,,32.82059,-96.67997,,,,,,,,,"Torres Commercial Cleaning Svc Torres Commercial Cleaning Services, LLC",,,,,,,,,,
964070,314578,"2020-09-27 03:01:22","Gardner's Carpet Cleaning",http://www.gardnerscarpetcleaning.com,info@gardnerscarpetcleaning.com,"(601) 282-1937","4824 5th St",Meridian,MS,39307,"4824 5th St,Meridian,MS 39307","Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Carpet & Rug Dealers, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, Granite, Oriental Goods, Rugs, Stone Products",5,"1 Review",A+,32.36008,-88.72719,,,"Quality Service Since 1972 Our goal is to provide information about the services","Mon - Fri: 8:00 am - 4:00 pm",,,"all major credit cards",,,http://www.gardnerscarpetcleaning.com,"Specialties: Damage, Tile, Carpets, Furniture, Fire, Floors, Upholstery, Gift Certificates Available, Oriental Rugs Services: Fire Damage Restoration",meridianjumper,04/18/2008,five,"Very quick response. I had a party scheduled and the night before the party, my daughter spilled a bowl of gravy and her juice off the table and all over the carpet. I called and spoke with a very nice lady who assured me that everything was going to be OK. At that point, I was not thinking straight. I knew that in 8 hours, I was going to have guests start arriving. Not too long from then, the cleaners showed up at my door. They took care of everything and even put some really good smelling stuff in the air as well. Very nice company to do business with. I recommend very much!",,,,