business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
92870,40011,"2020-09-27 02:33:35","KB Dancewear",http://kbdancewear.com,kbdancewear@yahoo.com,"(256) 881-4292","3322 Memorial Pkwy SW",Huntsville,AL,35801,"3322 Memorial Pkwy SW,Huntsville,AL 35801","Dancing Supplies, Clothing Stores, Dance Companies, Gymnastics Supplies, Shoe Stores, Sporting Goods, Sportswear",,,,34.6971,-86.5853,,"From The Classic To The Trendy","KB Dancewear is a family-run business and Huntsville's oldest Dancewear Store, in operation for over 28 years. We pride ourselves on customer service and offering a broad range of dancewear and accessories to meet all your needs.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","MobilePhone: (256) 797-1537",,"all major credit cards",,"KB DANCEWEAR",http://kbdancewear.com,,,,,,,,,
94495,40679,"2020-09-27 02:33:35","Gymstars Gymnastics Inc",,gss@gymstars.com,"(209) 957-1919","1740 W Hammer Ln",Stockton,CA,95209,"1740 W Hammer Ln,Stockton,CA 95209","Dancing Instruction, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Cheerleading, Children's Party Planning & Entertainment, Clubs, Dance Clubs, Dance Halls, Gymnastics Instruction, Gymnastics Supplies, Health Clubs, Health Resorts, Lodging, Martial Arts Instruction, Night Clubs, Party & Event Planners, Party Planning, Preschools & Kindergarten, Recreation Centers, Schools, Sporting Goods, Sports Instruction, Youth Camps",5,"4 Reviews",,38.02024,-121.3349,,"""Where kids' reach for the stars!""",,"Mon - Fri: 9:00 am - 8:30 pm Sat: 9:00 am - 7:30 pm Sun: 11:00 am - 6:30 pm",,,"cash, amex, master card, visa, check, debit, discover",,,http://www.gymstars.com,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Private Parties Good for Kids: Yes","Karen S.",02/23/2014,five,"By far the best gym around. Super clean facility with amazing, highly trained coaches. GymStars exceeded my expectations 7 years ago with their safe, welcoming environment. Most of the coaches have been there for years and have become family, which is important to me, as a parent. There is not a high coach turnover rate as seen at other gyms, which speaks volumes about the owners. The programs at GymStars Gymnastics have given our daughters an amazing foundation for life. They have not only improved their physical development but have learned leadership, teamwork, setting goals and, most importantly, self-discipline. I highly recommend GymStars Gymnastics.",sdev01,10/10/2011,five,"My 2 children have been involved with Gymstars for the past 8 years. We have always been happy with the coaches and level of personal service. My children look forward to their classes and would probably attend class everyday if possible. The progress that I have seen in my children's skill level has been amazing. I recommend Gymstars to all of my friends."
97932,42117,"2020-09-27 02:33:52","Consuming Fire School of Dance/Gymnastics and Fitness",,consumingfiredanceschool@gmail.com,"(833) 845-9584","225 Main St",Chadron,NE,69337,"225 Main St,Chadron,NE 69337","Dancing Instruction, Dance Companies, Gymnastics Instruction, Gymnastics Supplies, Sporting Goods, Sports Instruction",,,,42.83044,-103.00081,,"Developing Dynamic Dancers","The Consuming Fire School of Dance & Gymnastics Mission The mission for the Consuming Fire School of Dance is to provide the highest quality of dance by offering students a solid foundation in correct technique. To encourage the emotional, intellectual, physical and spiritual growth of each individual. and to stretch and strengthen the body while teaching gracefulness and coordination for dance and performance. Combination classes are offered for younger students at the Consuming Fire School of Dance, in order to provide students with a rounded understanding of all forms of dance. The ballet and tap syllabus trains students in a sequence of grades, carefully measured as to degree of difficulty and physical development. The ballet syllabus provides a system of accredited examinations to test the student's proficiency within those grades. Once students have passed their exam, they are promoted to the next level.","Mon - Thu: 10:00 am - 8:30 pm Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, check, debit, discover, master card, money order, visa",,,http://www.cfdance-gymnastics.org,"Parking: Lot Classes Offered: Dance Classes Specialties: Ethnic / Folk, Rhythmic, Cecchetti, American, Cultural, Clogging, Rhythm, International",,,,,,,,
98453,42310,"2020-09-27 02:33:52","Spirit Etc",,,"(580) 357-4646","3130 NW Cache Rd Ste 3",Lawton,OK,73505,"3130 NW Cache Rd Ste 3,Lawton,OK 73505","Cheerleading, Dance Companies, Sporting Goods, T-Shirts",,,,34.623,-98.43212,,"""The Place For It All""","Spirit etc. ""The Place For It All"" , Cheer & Sport Team Uniforms, Dance Teams, Jazz-Tap-Ballet-Hip Hop, Praise Dance, Gymnastics Apparel-Shoes & Accessories",,,,"cash only",,,,,,,,,,,,
100537,42993,"2020-09-27 02:33:52","Oro Jewelry And Loan",http://www.oroyc.com,info@oroyc.com,"(530) 822-0222","800 Plumas St","Yuba City",CA,95991,"800 Plumas St,Yuba City,CA 95991","Check Cashing Service, Consumer Electronics, Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Pawnbrokers, Sporting Goods, Tools, Used Tools",,,,39.13981,-121.61784,,"Getting the Cash you need!","Sometimes in life, the unexpected happens. When it does, Oro Jewelry and Loan is always there when you need us. Do you need to cash a check, sell a valuable item or unwanted scrap gold, jewelry, gold and silver coins, or are in need of a collateral loan (PAWN)? We can help!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,http://www.oroyc.com,"Parking: Lot, On Site Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
100676,43027,"2020-09-27 02:34:01","PGS Gold & Coin",http://www.pgsgoldandcoin.com,info@pgsgoldandcoin.com,"(847) 513-9364","900 S Roselle Rd",Schaumburg,IL,60193,"900 S Roselle Rd,Schaumburg,IL 60193","Coin Dealers & Supplies, Appraisers, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Pawnbrokers, Sporting Goods, Sports Cards & Memorabilia",,,,42.01011,-88.0805,,"Come in today for a first Time Customer 15% off on our in stock Jewelry!","The Premier Buyer, Seller & Appraiser of Gold Coins, Silver Coins, World Coins, Ancient Coins, Platinum, Gold & Silver Jewelry, Diamonds, Watches, Old Currency, Memorabilia & Collectibles! PGS Gold & Coin is an A+ Better Business Bureau rated Coin & Precious Metals Dealer. We are committed to delivering the highest quality of values and services to our customers. We have become one of the most professional and trusted Rare Coin and Precious Metals Dealers in the Chicago area. We are a Certified Coin Dealer, with endorsement by PCGS, NGC, and PMG. We specialize in Buying and Selling Coins, Rare Currency, Gold, Silver and Platinum Jewelry, Gold, Silver and Platinum Bullion, Diamonds, Fine Watches, and Collectables. Our 3 Chicagoland Coin Dealer Retail Locations also have Coin and Memorabilia collections for sale. We also do In-Home Appraisals for Coins, Precious Metal and Collectables. Visit our Coin Store today to Buy and Sell with our Trusted Expert Numismatists!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Primary Phone: (847) 278-7691 Phone: (847) 348-6447",,"cash, paypal",,,http://www.pgsgoldandcoin.com,,,,,,,,,
100727,43036,"2020-09-27 02:34:01","MR Pawn Shop",http://mrpawnshop.com,,"(937) 253-7000","1340 Linden Ave",Dayton,OH,45410,"1340 Linden Ave,Dayton,OH 45410","Diamonds, Automobile Accessories, Automobile Parts & Supplies, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Buyers, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Sporting Goods, Tools",5,"4 Reviews",,39.74992,-84.14561,,"We buy, sell and repair jewelry.","We beat everyones price on gold and offer the lowest fee available for our pawn services. Trust us when you need fast cash.","Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards",,,http://mrpawnshop.com,,"Lisa B.",06/01/2018,five,"I will NEVER do business with anyone except Mr. Pawn for buying quality used items, selling items or just getting a loan/pawn. They are friendly, professional, HONEST and all around good people! TheyВ’re not out to take advantage of, nor exploit their customers in any way! TheyВ’ve always been very helpful and will work with you, you just have to communicate with them. IВ’m here to tell you...if youВ’re looking to buy/sell/pawn, and want to do business with a place you can trust...go see the guys at Mr. Pawn!! YouВ’ll not be disappointed!!!!","Mike J.","Edited: 11/18/2016",five,"Mr Pawn worked well with me, I would do business with them again. They took care of my issue and I was left satisfied. Michael Johnson Miamisburg, OH"
101596,43203,"2020-09-27 02:34:01","R & R Coins & Collectibles",http://www.rrcoinschicagoland.com,,"(630) 963-0052","220 Ogden Ave","Downers Grove",IL,60515,"220 Ogden Ave,Downers Grove,IL 60515","Diamonds, Antiques, Coin Dealers & Supplies, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Sporting Goods, Sports Cards & Memorabilia, Stamp Dealers, Watches, Wholesale Antiques",5,"1 Review",,41.81004,-87.99192,https://i2.ypcdn.com/blob/a02428e8f733db031314b96be748bcf27664be30_100x100_crop.jpg?cbd0284,"Where Collectors Buy & Sell.","R&R Coins and Collectibles, located in Downers Grove, IL, is where serious and amateur collectors alike come to buy, sell and appraise coins, gold and other collectibles. Our inventory is the envy of coin collectors across the Chicago area. Our reputation is backed by 50 years of experience and a certified, onsite Numismatist (currency specialist). We've got what you're looking for, whether it's: Coins Gold Silver Jewelry Collectibles Other currency Stamps Antiques We do appraisals for banks, trusts, and estates. Call R&R Collectibles for more information today. With our selection, quality and value, we think you'll agree - we're worth the trip!","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (630) 570-0785",,"cash, check, discover, visa, debit, mastercard",,,http://www.rrcoinschicagoland.com,"Parking: Lot, Private",georgina1102,06/03/2008,five,"I enjoyed my visit to R & R Coins & Collectibles. I went there to buy silver dollars and walked away with so much knowledge. They are very friendly and profesional.",,,,
101701,43224,"2020-09-27 02:34:01","Glenview Coin & Collectibles Inc",http://glenviewcoin.com,Glenvwcoin@yahoo.com,"(847) 724-1075","1713 Glenview Rd",Glenview,IL,60025,"1713 Glenview Rd,Glenview,IL 60025","Diamonds, Antiques, Coin Dealers & Supplies, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelry Appraisers, Jewelry Buyers, Pawnbrokers, Sporting Goods, Sports Cards & Memorabilia, Stamp Dealers",,,A+,42.07278,-87.79959,https://i1.ypcdn.com/blob/25aa4db00341e2f204576142c822cc89df1eb48d_100x100_crop.jpg?cbd0284,"We Buy All Kinds Of Gold And Silver Coins.","Glenview Coin & Collectibles Inc. is a family owned and operated coin dealer located in Glenview, IL. We sell and buy a variety of coins, ranging from gold to silver to rare and in between. If you are buying coins, you want a knowledgeable, reliable coin dealer who can give you accurate advice. Consult with our coin specialists, who all have strong credentials in this industry. We buy and sell: В• Gold coins В• Silver coins В• Coin collections В• Paper money В• Rare coins В• Jewelry and diamonds В• Sterling flatware В• Authentic German Beer Steins In addition to buying and selling coins and other valuables we give insurance and estate appraisals. When it comes to the best quality coins, we will service all of your coin collecting needs. Glenview Coin & Collectibles offers competitive market prices for better quality coin products. For all of the coin hobbyists, dealers, and enthusiasts, we are here to supply your coin needs. We stock a huge supply of rare, gold, and silver coins, jewelry, and diamonds for our customers to choose from. When it's time to sell your coins, keep in mind that we are specialists and we are all honest and trustworthy. You can be assured you are receiving the true quality and value. Stop by Glenview Coin & Collectibles Inc. today.","Mon Closed Tue - Wed: 10:00 am - 5:00 pm Thu: 11:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,"http://glenviewcoin.com http://glenviewcoin.net/#xQd0Al","Parking: Street Wheelchair Accessible: Yes Price Range : Above Average Specialties: Platinum, Estate Jewelry, Silver, Coins & Currency Pets Allowed: Yes",,,,,,,,
101910,43264,"2020-09-27 02:34:01","PGS Gold & Coin",http://www.pgsgoldandcoin.com,info@pgsgoldandcoin.com,"(630) 868-3412","600 S County Farm Rd",Wheaton,IL,60187,"600 S County Farm Rd,Wheaton,IL 60187","Diamonds, Antiques, Appraisers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Pawnbrokers, Resale Shops, Sporting Goods, Sports Cards & Memorabilia",5,"9 Reviews",A+,41.85872,-88.14319,https://i2.ypcdn.com/blob/f27c90ae4a2a150baacba863f0bb8b185d80c0cb_100x100_crop.jpg?cbd0284,"We offer top dollar for Platinum, Gold, Silver, Diamonds & Coins!","The Premier Buyer, Seller & Appraiser of Gold Coins, Silver Coins, World Coins, Ancient Coins, Platinum, Gold & Silver Jewelry, Diamonds, Watches, Old Currency, Memorabilia & Collectibles! PGS Gold & Coin is a A+ Better Business Bureau rated Coin & Precious Metals Dealer. We are committed to delivering the highest quality of values and services to our customers. We have become one of the most professional and trusted Rare Coin, and Precious Metals Dealers in the Chicago area. We are a Certified Coin Dealer, with endorsement by PCGS, NGC, and PMG. We specialize in Buying and Selling Coins, Rare Currency, Gold, Silver and Platinum Jewelry, Gold, Silver and Platinum Bullion, Diamonds, Fine Watches, and Collectables. Our 3 Chicagoland Coin Dealer Retail Locations also have Coin and Memorabilia collections for sale. We also do In Home Appraisals for Coins, Precious Metal and Collectables. Visit our Coin Store today to Buy and Sell with our Trusted Expert Numismatists!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (630) 868-3412",,"cash, paypal",,,http://www.pgsgoldandcoin.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No","John K.",05/26/2015,five,"i try to always use local business and these guys have been around for a while. i like them, they treat me well. no bs just straight talk. i like it. clean and easy. im good with them.","Aaron R.",05/03/2015,five,"I get all my silver from this place. Susan is awesome. They bought lots of coins from me at great prices."
102127,43313,"2020-09-27 02:34:01","Knightdale Pawn",https://www.knightdalepawn.com,jlpaul1234@aol.com,"(919) 266-6001","823 N Smithfield Rd",Knightdale,NC,27545,"823 N Smithfield Rd,Knightdale,NC 27545","Diamonds, Collectibles, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Musical Instruments, Pawnbrokers, Sporting Goods, Television & Radio Stores","4,5","2 Reviews",A+,35.7961,-78.48735,https://i1.ypcdn.com/blob/c6b7230866c77bbf611bdb54452e8db468614351_100x100_crop.jpg?cbd0284,"Committed to bringing you the best deals around.","Knightdale Pawn was established in 1996 to serve East Raleigh, Knightdale, and the rest of Eastern Wake County. We offer new & used fine jewelry, including unique estate jewelry and an occasional antique jewelry treasure. We also have Flat Screen TVs, Electronics, Musical Equipment, Power Tools, Fire Arms, Ammunition and much more. Aside from that, we also offer cash loans on fine jewelry and consumer merchandise. You can bring in your items to us and if we believe that it has resale value, we will buy it outright and pay you cash for it on the spot. We also offer collateralized loans on items as well. If you are in need of cash today, bring your items in and we will pay you for them. To get your item back, you will need to bring us the amount of cash we gave you initially plus a little interest. Stop by our store in Knightdale, NC to check out our merchandise or sell your unwanted valuables to us for cash.","Mon - Sun: 10:00 am - 6:00 pm",,,"cash, discover, master card, visa, debit",,,https://www.knightdalepawn.com,,craigj76,04/23/2013,five,"By far the best place to go for your gun and ammo needs in Wake County.",deal_hunter,01/19/2012,four,"Knightdale Pawn was clean and well stocked. Excellent jewelry selection with good prices. The staff was helpful and informative, especially regarding guns. They were busy and got to me fairly quickly. Dont take in junk, they are very selective. Over all a cool place to checkout."
102211,43324,"2020-09-27 02:34:01","Buy Here Sell Here (2 Locations East & West)",http://www.buysellohio.net,info@buysellohio.net,"(614) 235-6400","1257 W Broad St",Columbus,OH,43222,"1257 W Broad St,Columbus,OH 43222","Diamonds, Computer & Equipment Dealers, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Appraisers, Jewelry Buyers, Metals, Pawnbrokers, Precious Metals, Resale Shops, Sporting Goods, Used Computers, Watches",,,,39.95804,-83.03406,,,"We are a licensed Pawnshop located in Columbus, OH. We offer full pawnbroker services.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, all major credit cards",,"Buy Here Sell Here Pawn Shop",http://www.buysellohio.net,"Parking: Street, Lot, Private Wheelchair Accessible: No Pets Allowed: No",,,,,,,,
104184,43732,"2020-09-27 02:34:01","The Jewelers Loupe INC",http://www.thejewelersloupe.com,sales@thejewelersloupe.com,"(803) 648-3875","1304 Richland Ave W",Aiken,SC,29801,"1304 Richland Ave W,Aiken,SC 29801","Watches, Diamonds, Guns & Gunsmiths, Jewelers, Pawnbrokers, Sporting Goods",,,A+,33.56622,-81.73628,https://i2.ypcdn.com/blob/e65e8c0bf1ab42c63f7791004cb1968ceb1c9765_100x100_crop.jpg?cbd0284,"Where life's great celebrations begin.",,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"amex, discover, master card, visa, debit, check, cash, financing available, travelers checks",,,http://www.thejewelersloupe.com,"Wheelchair Accessible: Yes Pets Allowed: No Parking: Lot, Free",,,,,,,,
104626,43816,"2020-09-27 02:34:01","Heritage Gold & Diamond Exchange",http://www.heritagegoldanddiamond.com,yanesh1@bellsouth.net,"(386) 574-5212","928 Deltona Blvd",Deltona,FL,32725,"928 Deltona Blvd,Deltona,FL 32725","Coin Dealers & Supplies, Collectibles, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Pawnbrokers, Sporting Goods, Tools, Watches",4,"1 Review",A+,28.88817,-81.27693,https://i1.ypcdn.com/blob/2cbf373b9b6ee3ff622f2c7a5941f97a4a122335_100x100_crop.jpg?cbd0284,"We buy, sell, and pawn.","Heritage Gold & Diamond Exchange is a family owned Deltona pawn shop with interesting wares at affordable prices. We have been in business since 1978 and have no intention of slowing down! If you need a quick loan, considering selling your jewelry and collectors items to us. We specialize in buying and selling: Diamonds and gold Rare coins Jewelry Electronics Guns Tools Precious metalsAnd more! At Heritage Gold & Diamond Exchange, we even offer cash for your broken gold jewelry. We are your local loan leaders. Call today for more information!","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"cash, amex, discover, visa, mastercard",,,http://www.heritagegoldanddiamond.com,"Parking: Lot Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",solb687,06/11/2012,four,"very personal and discrete service. Freindly as butterflies",,,,
105188,43926,"2020-09-27 02:34:01","A C Pawn Shop",http://acpawnshop.com,ronniekipilla@gmail.com,"(314) 685-8272","2850 Chippewa St","Saint Louis",MO,63118,"2850 Chippewa St,Saint Louis,MO 63118","Guns & Gunsmiths, Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Loans, Musical Instruments, Pawnbrokers, Sporting Goods, Watches",,,,38.58668,-90.23344,https://i1.ypcdn.com/blob/eb7a5c293d88bd5bcb2e3e450a49eb5ac4615854_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun: 10:00 am - 4:00 pm",,,"cash, all major credit cards, debit",,,http://acpawnshop.com,"Parking: Street, Self, Free",,,,,,,,
105955,44080,"2020-09-27 02:34:05","Lucky Loan, Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581617950680.2853cb7c&ADID=12027139&DEST=http%3A%2F%2Fluckyloanpawnshop1.mydex.com%2F-XMnWfzElf0&C=diamonds&T=Vancouver&S=WA&PH=(360)%20859-4859&FL=url&TL=off&position=3&PS=30&PI=1&Results=FEED_CLCK&uid=2853cb7c-1616-4e19-96cc-3526be470cb5&REF=&IP=34.245.206.248&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,luckyloanpawnshop@gmail.com,"(360) 859-4859","614 Main St",Vancouver,WA,98660,"614 Main St,Vancouver,WA 98660","Pawnbrokers, Alternative Loans, Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Loans, Musical Instruments, Sporting Goods",,,A+,45.62627,-122.67201,https://i2.ypcdn.com/blob/c7cdca375c1e928b40f6c560555a9e4f3fe2c1c9_100x100_crop.jpg?cbd0284,"At Lucky Loan, our number-one concern is customer satisfaction.","At Lucky Loan, our number-one concern is customer satisfaction.We are committed to business integrity and honesty through hard work, organization, courtesy, and communicationWe believe that word-of-mouth advertising is the most effective kind. We realize, however, that it only comes with customer satisfaction, so our entire team works hard to exceed all customer expectations by providing unparalleled service and top-quality products.Please give us a call today for more information on the many services we have to offer. We are more than happy to help in any way possible. We look forward to working with you!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"discover, visa, mastercard",,,"http://luckyloanpawnshop1.com http://www.luckyloanpawnshop.com","By Appointment Only: No",,,,,,,,