business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20219,8661,"2020-09-27 02:31:09","Ealm Enterprises",,dwayne1321@gmail.com,"(347) 592-0050",,,,,,"Real Estate Agents, Credit & Debt Counseling, Credit Repair Service, Housing Consultants & Referral Service, Resume Service",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (866) 259-0071",,,,,,,,,,,,,,
20241,8670,"2020-09-27 02:31:09","Choice Management",http://www.wix.com/choicemanage/restoration,choice1@gmx.us,"(404) 246-0896","Valleydale & Cascade Rd",Atlanta,GA,30311,"Valleydale & Cascade Rd,Atlanta,GA 30311","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 12:00 pm - 7:00 pm Sun: 2:00 pm - 5:00 pm","9am-9pm: (404) 246-0896",,"all major credit cards, check, debit",,Choice,http://www.wix.com/choicemanage/restoration,,,,,,,,,
20244,8671,"2020-09-27 02:31:09","Ensign Enterprises",http://wealthnetworksolutions.com/wns1428es,,"(650) 520-1622","381 Ensign Ln","Redwood City",CA,94065,"381 Ensign Ln,Redwood City,CA 94065","Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financing Consultants, Financing Services",,,,37.52636,-122.25283,,,,,,,"visa, mastercard, debit",,,http://wealthnetworksolutions.com/wns1428es,,,,,,,,,
20250,8673,"2020-09-27 02:31:09","Optimal Credit Solutions",,,"(877) 845-8466","9111 NW 22nd Ave",Miami,FL,33147,"9111 NW 22nd Ave,Miami,FL 33147","Credit & Debt Counseling, Business & Personal Coaches, Credit Repair Service, Employment Consultants",,,,25.85755,-80.23369,,,,,,,,,,,,,,,,,,,
20262,8677,"2020-09-27 02:31:09","A AARON & GOLD",,,"(888) 901-1020",,,,,,"Credit & Debt Counseling, Credit Repair Service",,,,,,,,,,,,,,,,,,,,,,,,
20267,8681,"2020-09-27 02:31:09","IMZ Consulting Inc | Credit Rating Repair Services",,imzconsultinginc@gmail.com,"(732) 641-0669","197 State Route 18 Ste 3000","East Brunswick",NJ,08816,"197 State Route 18 Ste 3000,East Brunswick,NJ 08816","Credit & Debt Counseling, Bankruptcy Services, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters, Financial Planning Consultants, Financial Services, Notaries Public",,,,40.46908,-74.40903,https://i3.ypcdn.com/blob/99d5f58472df68f924ecc1a9b3ae25984ae93b9a_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sun Closed","Fax: (610) 557-7175",,"cash, all major credit cards",,,,,,,,,,,,
20275,8682,"2020-09-27 02:31:09","United Debt Counseling",,,"(954) 449-2200","2700 W Cypress Creek Rd Ste D-117","Fort Lauderdale",FL,33309,"2700 W Cypress Creek Rd Ste D-117,Fort Lauderdale,FL 33309","Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Debt Adjusters, Financial Services",,,,26.20166,-80.18172,,,,"Mon: 8:30 am - 5:30 pm Tue: 8:30 am - 8:30 pm Wed - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 3:00 pm Sat - Sun Closed","TollFree: (800) 665-9981 Toll Free: (800) 665-9981",,,,"Julise Marketing Inc",,,,,,,,,,
20290,8690,"2020-09-27 02:31:09","Giant Financial Services",,,"(313) 647-0756","4904 Courville St",Detroit,MI,48224,"4904 Courville St,Detroit,MI 48224","Credit & Debt Counseling, Credit Repair Service, Foreclosure Services, Tax Return Preparation, Tax Return Preparation-Business",,,,42.40237,-82.93862,,,,,,,,,,,,,,,,,,,
20297,8693,"2020-09-27 02:31:09","BR & C Credit Solutions",http://credit1ny.com,,"(347) 254-7644","168 Christopher Columbus Dr","Jersey City",NJ,07302,"168 Christopher Columbus Dr,Jersey City,NJ 07302","Credit & Debt Counseling, Credit Repair Service",5,"1 Review",,40.72064,-74.04616,,"A Better Credit for a Brighter Future!","At BR & C Credit Solutions, we offer our customers the best possible service. As a client, you have access to one-on-one consultations with your personal Credit Expert, who will help you resolve the issues on your credit report and advise you on proper consumer practices for a better financial future! Every Credit Expert is certified in the Fair Credit Reporting Act (FCRA) by the National Association of Credit Services Organizations.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","TollFree: (800) 978-2728",,"all major credit cards, check, debit, paypal",,,http://credit1ny.com,,tqmena,05/12/2012,five,"I'm very happy. It really work for me. I should do it sooner.",,,,
20303,8697,"2020-09-27 02:31:09","Credit By Creations LLC",http://www.creditbycreations.com,admin@creditbycreations.com,"(888) 587-6599","1046 Church Rd W Ste 106-234",Southaven,MS,38671,"1046 Church Rd W Ste 106-234,Southaven,MS 38671","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Planning Consultants, Legal Document Assistance",,,,34.93409,-90.00834,,"""Your Credit Is What You Make It""","Our company is devoted in making a difference in our clients lives through credit, debt and financial literacy. Additionally, our clients are educated on the character traits and habits which are necessary in order to adapt responsible financial habits. Truly, our clientВ’s new habits are vital in restoring their financial situation and will render success not only for them. also, in the lives of the people surrounding them. Ultimately, through guidance, lucrative education and an abrupt financial lifestyle change, clients will become credit empowered. WhatВ’s On Your Credit? Check and see, let us design a tailored specific Call-to-Action Plan, in doing so, we help you to get your negative items going in a positive direction?В”","Hours Appointment Only Hours Sun Open 24 Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Presidents' Day (Washington's Birthday) 2020/02/17 Closed Martin Luther King Day 2020/01/20 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed","Phone: (662) 996-6599",,"visa, discover, mastercard, all major credit cards, check, paypal, amex",,,"http://www.creditbycreations.com http://www.xclusively4udocs.com",,,,,,,,,
20330,8705,"2020-09-27 02:31:09","Champion Credit Repair White Plains",,service@championfinancialwork.com,"(203) 971-8159","405 Tarrytown Rd","White Plains",NY,10607,"405 Tarrytown Rd,White Plains,NY 10607","Credit & Debt Counseling, Credit Card Companies, Credit Repair Service, Credit Reporting Agencies, Legal Document Assistance",,,,41.043175,-73.79784,,"Fix Your Credit Today","We Repair Your Credit Fast. Ask for our $500 credit repair special!","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (888) 849-8495",,"visa, master card, amex, discover, atm, check",,,,,,,,,,,,
20337,8708,"2020-09-27 02:31:09","My Dad's Debt Eliminator",,,"(208) 220-4142",,,,,,"Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Debt Adjusters, Loans",,,,,,,"Complete Debt Elimination Including Your Mortgage With The Money You Already Have.","My Dad's Debt Eliminator is a Powerful Easy to use computer program that shows you how to pay off your debt the fastest way possible with the money you already have. My Dad's Debt Eliminator tells you what bills to pay and how much to pay on each debt until you are completely debt free including your mortgage. The Majority of results are 10 years or less. Some Debts are paid off completely in 2-3years.",,,,"financing available, paypal, all major credit cards",,,,,,,,,,,,
20343,8709,"2020-09-27 02:31:09",Creditrepair.com,,,"(855) 258-9825",,,,,,"Consumer Law Attorneys, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service","4,5","3 Reviews",,,,,"Check - Challenge - Change","When you're dealing with something as important as your credit, you don't just want someone good on your side. You want the best. CreditRepair.com isn't just our name. it's a title we have earned. We are a team of credit experts standing by to listen and identify the best way to help you. When you work with us, you are working with the best. We are the name of our industry, and the destination for credit repair. We understand that credit repair is complicated. As you begin the process, you may have a number of questions: Is credit repair possible for me? Who should I contact to get started my creditors, or the credit bureaus? Are there rules about credit repair? Where can I find help or advice? When these questions are weighing on your mind, we provide answers. We recognize that effective credit repair is not ""one size fits all."" We're not alone in our quest for fairness and accuracy, either Creditrepair.com has partnered with two major credit bureaus TransUnion and Equifax ensuring that our members receive the credit scores they deserve. Together, we'll work to repair the potential problems in your credit report, including: * Inaccurate Information * Charge Offs, Bankruptcies and Late Payments * Judgments and Liens * Identity Theft * Unauthorized Inquiries * Credit Information Such As Balances and Limits We understand that good credit is more than a goal it's a lifestyle improvement. When you choose Creditrepair.com, you are choosing a better future. Let our 15 years of experience work for you. It's never too late to make a positive change.",,,,"amex, discover, visa, mastercard",,,,,"Kithia H.","Edited: 10/18/2017",five,"I love the service they are providing for me and they are acting quickly to show results best I have heard of out of the other companies.","Juan E.",03/08/2017,five,"Very professional established business your info stays confidential with them they walk you through every step of the way to make sure you understand what there doing and make sure that your knowledgeable in the process as well to take of your needs and execute a strategy to meet your goals very happy"
20346,8710,"2020-09-27 02:31:09","Midwest Credit Repair",,nick@midwestcreditrepair.net,"(608) 807-0000","415 S Bird St","Sun Prairie",WI,53590,"415 S Bird St,Sun Prairie,WI 53590","Credit & Debt Counseling, Bankruptcy Services, Credit Investigators, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters, Financial Services, Mortgages, Real Estate Referral & Information Service",,,,43.17752,-89.22571,,"Everyone Deserves a Fresh Start",,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","MobilePhone: (608) 305-4266",,"all major credit cards",,,,,,,,,,,,
20356,8712,"2020-09-27 02:31:09","FES Credit Restoration",,LGale777@gmail.com,"(862) 704-8130",,Newark,NJ,07105,"Newark,NJ 07105","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Planners, Financial Planning Consultants",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
20381,8718,"2020-09-27 02:31:09","Build My Scores",https://buildmyscores.com,justin@buildmyscores.com,"(866) 611-9531","903 18th St #102",Plano,TX,75074,"903 18th St #102,Plano,TX 75074","Credit & Debt Counseling, Credit Investigators, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters",,,,33.023888,-96.70256,https://i1.ypcdn.com/blob/9783055bf3b32a696dc4da5e580316e1dbbf1948_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (469) 429-2909",,"debit, amex, cash, discover, master card, visa",,,https://buildmyscores.com,,,,,,,,,
20398,8724,"2020-09-27 02:31:09","JJ Finance Service",,,"(561) 966-9520",,,,,,"Credit & Debt Counseling, Credit Repair Service, Mortgages",,,,,,,,,,,,,,,,,,,,,,,,
20412,8730,"2020-09-27 02:31:09","On Time Credit Repair Service",,ontimecreditrepairservice@gmail.com,"(706) 530-1008","3536 Saint Marys Rd Lot 89",Columbus,GA,31906,"3536 Saint Marys Rd Lot 89,Columbus,GA 31906","Credit Repair Service, Credit & Debt Counseling, Credit Rating Correction Service, Credit Reporting Agencies, Financial Services",,,,32.44844,-84.93866,,"Credit Counseling & Repair Service","On Time Credit Repair is based out of Columbus, Georgia where the owner & founder Chuck Raiford set his heart on one of his goals to help others gain there financial freedom after he was blessed with the knowledge needed for Credit Restoration. Our Mission is to help one person at a time and repair one credit score at a time.","Mon - Sun: 9:00 am - 6:00 pm",,,"amex, cash, check, discover, visa, master card",,,https://ontimecreditrepairservice.business.site,,,,,,,,,
20416,8731,"2020-09-27 02:31:09","Credit Maximized",http://creditmaximized.com,tony@creditmaximized.com,"(800) 825-0191",,"Miami Springs",FL,33166,"Miami Springs,FL 33166","Credit & Debt Counseling, Credit Repair Service",,,,,,,"Best Credit Repair Service","Increase your credit scores the most while costing you the least.",,"Direct: (786) 488-3848 Fax: (305) 396-5697",,"amex, carte blanche, check, diners club, discover, jcb, master card, visa",,,http://creditmaximized.com,,,,,,,,,
20418,8732,"2020-09-27 02:31:09","Credit Repair Sacramento",,will@creditrepair-sacramento.com,"(877) 588-2704","1809 S St",Sacramento,CA,95811,"1809 S St,Sacramento,CA 95811","Credit & Debt Counseling, Credit Repair Service, Credit Reporting Agencies",4,"1 Review",,38.56759,-121.48646,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"debit, check, paypal, all major credit cards, financing available, insurance",,,,,brandonbmpeterson,05/11/2011,four,"Just wanted to let you know I am sending people your way. You had done a great job on my credit and my wife is signing up. Thanks for all your hard work.",,,,
20428,8735,"2020-09-27 02:31:09","Ohio Financial Solutions",,darr1a7ape@gmail.com,"(440) 536-3888","16781 Chagrin Blvd",Cleveland,OH,44120,"16781 Chagrin Blvd,Cleveland,OH 44120","Attorneys, Credit & Debt Counseling, Credit Plans, Credit Repair Service, Debt Adjusters",,,,41.4646,-81.56231,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
20440,8740,"2020-09-27 02:31:09",Debt-National,http://www.debt-national.com,edward@debt-national.com,"(412) 259-3328",,Coraopolis,PA,15108,"Coraopolis,PA 15108","Credit & Debt Counseling, Credit Repair Service",,,,,,,"debt negotiations and settlement, credit repair, credit laws and tax debt attorney. debt free solutions intended to help people who want to become debt free. Debt Free America, debt management consolidation credit, debt consolidation tips, unsecured loan for debt consolidation. and debt relief solutions. Credit report disputes, credit laws and more.",,,,,,,,http://www.debt-national.com,,,,,,,,,
20443,8741,"2020-09-27 02:31:09","Zenith Financial Group (Credit Repair Experts)",http://www.zenithfg.com,mani@zenithfg.com,"(818) 200-0000","15720 Ventura Blvd Ste 612",Encino,CA,91436,"15720 Ventura Blvd Ste 612,Encino,CA 91436","Credit Repair Service, Credit & Debt Counseling",1,"2 Reviews",,34.15505,-118.4751,https://i1.ypcdn.com/blob/1e37c3aeae072d3630fdb6d592f5fdf9ede4d1b7_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm",,,"debit, check, all major credit cards, financing available, visa, master card, amex, discover",,,http://www.zenithfg.com,,"Rodelf M.",09/28/2018,one,"they appeared to want to help me 2 years ago, they were calling me and promising me that they will repair my credit, for 2000 dollars, and it would take them only 6 months as soon as i gave them the money to fix the credits, and increase my score to 740. the representative's name was GHAZALEH. it took them 2 years to remove only one credit and they never call to follow up or answer the phone when i called . all these reviews are fake, please be care full they only get your money and that it,","Vahe Z.",07/02/2018,one,"Don't waste your time and money 100% they do nothing when i trusted them and went to their office my caseworker said don't worry we'll fix your credit after 4/5 months and i believed them and signed the contract without reading and paid them with my personal checks .5 months later called them and asked why you did nothing my credit is same as before their manager mr HATAMI said you signed the contract for a year you shouldn't call us now. that time i get mad to myself why didn't read that .... cotract but afer a week some one from their office called me and asked to get a credit report and next day called me back and said OK we are done with your credit we increased your score and everything is done . I was happy at the moment till I get a report by myself and saw they didn't remove my bad reports . Now i have yo get a attorney and open a claim to them."
20447,8744,"2020-09-27 02:31:09",Peopleshelper,,,"(843) 359-8082","5335 N Kings Hwy","Myrtle Beach",SC,29577,"5335 N Kings Hwy,Myrtle Beach,SC 29577","Credit & Debt Counseling, Credit Repair Service",,,,33.72732,-78.84264,,,,,,,,,,,,,,,,,,,
20454,8745,"2020-09-27 02:31:09","Credit Solutions",,,"(414) 395-","626 E Wisconsin Ave",Milwaukee,WI,53202,"626 E Wisconsin Ave,Milwaukee,WI 53202","Credit Repair Service, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Bankruptcy Law Attorneys, Credit & Debt Counseling, Foreclosure Services",,,,43.03937,-87.90345,,,"START REBUILDING YOUR CREDIT Our Exclusive Focus is Expert Knowledge of: * Bankruptcy Laws, & Creditor / Debtor * Providing Personal Attention & Quality * FREE CONSULTATION * HOURS: MON - FRI BY APPOINTMENT",,"Phone: (414) 273-4752 Vanity: (866) 8- TollFree: (866) 872-8363",,,,,http://www.creditsolutionslaw.com,,,,,,,,,
20456,8746,"2020-09-27 02:31:09","Credit Repair Brooklyn",,creditrepairbrooklyn@gmail.com,"(646) 867-3759","39 Erasmus St",Brooklyn,NY,11226,"39 Erasmus St,Brooklyn,NY 11226","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Repair Service, Credit Reporting Agencies",4,"2 Reviews",,40.64963,-73.95449,,,"If you are looking for Credit Repair Brooklyn, this is the place. Affordable, fast, and guaranteed Brooklyn Credit Repair.","Mon - Sun: 8:00 am - 7:00 pm",,,"amex, check, discover, master card, visa",,,,,cavanamparo,03/09/2011,four,"""I squandered $3,000-$4,000 over 2-3 years of age hoping to develop my credit score with low rewards. Fortunately I got a hold of Credit Repair Brooklyn and in 45 days my rating leaped approximately eighty marks! At this point my credit rating is over 700 and i'm in excellent state. I would suggest Credit Repair Brooklyn to everybody. It really is a fantastic expenditure.""",wallacepetgrave,03/07/2011,four,"I would like to convey my personal admiration for all your campaigns on my account. I noticed that a large amount of improvements have been produced with my credit report. I'm quite thankful to those who have executed the work which has concluded in the vast improvements which have been produced over the last year. I'd like for you to create each and every effort to attempt and fix the remaining negatives on my credit status as expeditiously as feasible. One more time, thank you for all that you've carried out. Keep up the very good job!"
20463,8748,"2020-09-27 02:31:09","Credit Repair",http://www.united-credit.org,,"(413) 455-0690",,Springfield,MA,01109,"Springfield,MA 01109","Credit & Debt Counseling, Credit Repair Service",,,,,,,,,"Mon - Sun: Open 24 Hours","413-455-0690: (413) 244-8649",,"visa, master card, discover",,"Shirley Stephens Realtor",http://www.united-credit.org,,,,,,,,,
20465,8749,"2020-09-27 02:31:09","Approved Credit Repair",,ApprovedCreditRepair@Yahoo.com,"(718) 310-8714","1544 Drumgoole Rd W","Staten Island",NY,10312,"1544 Drumgoole Rd W,Staten Island,NY 10312","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service",,,,40.53558,-74.19548,,"Refer 2 clients get your credit repair Free!","Approved is a Company who loves to help people restore there credit to good standing. Established in 2004 we have helped clients remove more than 2,241 inaccuracies from there credit report. We strive to help the consumer fight back. We believe a credit score is not who you are, but unfortunately you need a good score to get the best interest rate available today. Having a home is the American Dream and we LOVE helping people grab there dreams with both hands, Have any questions give us a call with no obligations. We just want to help you. Even if you are repairing your credit on your own and need some expert advise, give us a call free of charge and well guide you through it.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 12:00 pm - 5:00 pm","Fax: (718) 227-2948",,"all major credit cards, check, debit, financing available",,,,,,,,,,,,
20478,8752,"2020-09-27 02:31:09","Credit Relief Services",,debtnomore@rocketmail.com,"(714) 209-1800",,,,,,"Credit & Debt Counseling, Credit Repair Service, Financing Services",,,,,,,,"Reduce your total debt amount by up to 60% Lower your interest rates to as low as 0% Legal Representation and No upfront fees","Mon - Fri: 10:00 am - 6:00 pm Sat: 12:00 pm - 6:00 pm Sun: 12:00 pm - 4:00 pm","vietnamese speaker: (714) 360-3892 TollFree: (888) 826-0434",,"check, visa, master card, amex, discover, debit",,,,,,,,,,,,
20483,8754,"2020-09-27 02:31:09","Reliant Credit Repair",http://www.reliantcreditrepair.com,,"(973) 500-6860","330 Glenwood Ave Ste 205",Bloomfield,NJ,07003,"330 Glenwood Ave Ste 205,Bloomfield,NJ 07003","Credit Repair Service, Credit & Debt Counseling, Credit Rating Correction Service, Credit Reporting Agencies, Financing Services",,,,40.79359,-74.1981,,"Your credit is our creditability!","We are beyond one-time credit repair. we are dedicated to helping people develop a healthier relationship with credit. Our focus is on you, your story, your future, and your determination to make a change. We want to empower people to make a significant, long-lasting lifestyle change that can give them access to financial dreams. We are a full service credit repair agency... Did I mention that we allow you to walk into our offices in New Jersey and meet our CEO in person? We also work with small business owners as well. Remember your credit is our creditability!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Primary Phone: (973) 500-2719 Phone: (973) 500-6256 Fax: (973) 840-1180",,"financing available, visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.reliantcreditrepair.com,,,,,,,,,
20487,8755,"2020-09-27 02:31:09","A American Debt Consolidation",,americandebtconsolidation@gmail.com,"(813) 754-6915","202 S Wheeler St","Plant City",FL,33563,"202 S Wheeler St,Plant City,FL 33563","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Repair Service",,,,28.0138,-82.12419,,"REGAIN YOUR FINANCIAL FREEDOM!","Let us help you lower your credit card interest rates, stop the collection calls, and reduce your bills to one monthly payment. Our services include Bankruptcy Alternatives, Budget Planning, Credit Counseling, Debt Consolidation, Debt Counseling, Debt Management, providing Debt Relief, and implementing Debt Solutions.","Mon - Sun: 8:00 am - 10:00 pm","toll free: (866) 956-2042",,,,,,,,,,,,,,
20491,8756,"2020-09-27 02:31:09",Exdebts,,,"(602) 773-1026","PO Box 2728",Scottsdale,AZ,85252,"PO Box 2728,Scottsdale,AZ 85252","Credit & Debt Counseling, Credit Investigators, Credit Repair Service",,,,33.4873,-111.9247,,"Save the most off your debt!","Savings of 40-80% Contact us to see how much we can save you! We deliver a better program by saving you the most!","Mon - Sun: Open 24 Hours","TollFree: (866) 439-1689",,"visa, master card, amex, discover, atm",,,,,,,,,,,,