business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
416593,141907,"2020-09-27 02:43:58","Ken Marchio Auto Body",http://marchioautobody.com,,"(717) 524-4730","950 W Elm Ave",Hanover,PA,17331,"950 W Elm Ave,Hanover,PA 17331","Automobile Customizing, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Restoration-Antique & Classic, Condominiums, Dent Removal, Real Estate Consultants, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,39.80787,-77.00402,,"Friendly People That Care & Appreciate Your Business.","Ken Marchio Auto Body is a family owned and operated auto body repair business in Hanover, PA, since 1975. Our services include expert collision and paint repair, chassis liner frame and unitized body alignment in all makes and models. You always get to speak to the people repairing your car! We have expert paint matching, proudly PPG certified, the best equipment, and we are an authorized chassis liner collision repair center. We work with all insurance companies, but we work for you. There is always a member of our family here to serve your needs. Call Ken Marchio Auto Body for all your auto body repair needs today.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,insurance,,,http://marchioautobody.com,"Parking: Lot",,,,,,,,
416756,141964,"2020-09-27 02:43:58","Twisted Metal Rod & Collision",http://www.elliscountycollision.com,gabe.twistedmetal@gmail.com,"(469) 256-8678","101 Avenue F",Ennis,TX,75119,"101 Avenue F,Ennis,TX 75119","Truck Body Repair & Painting, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Restoration-Antique & Classic, Building Contractors, Condominiums, Demolition Contractors, General Contractors, Real Estate Consultants, Towing",,,,32.31088,-96.61555,https://i3.ypcdn.com/blob/7d7bdced81deb0cdc1ff8a1473e35663b7b0f1d6_100x100_crop.jpg?d9a04b5,"24 Hours emergency towing service.","Twisted Metal Rods and Collision is Ellis counties premier paint, body and collision center. If it moves down the road or on the water and has dents, dings or worse, we will make it look new again inside and out. We work on every make and model of car, truck, RV, big rig, work truck or boat. We offer pick-up and delivery if needed. Take a look see some before and after pictures of our work at www.elliscountycollision.com. Our commitment is to get your vehicle back on the road and to make our customers happy.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (972) 268-4337",,"debit, amex, check, discover, financing available, travelers checks, visa, money order, master card",,,http://www.elliscountycollision.com,,,,,,,,,
417012,142060,"2020-09-27 02:44:07","CFI Designs",http://cfi-designs.com/vehicles/lamborghini-huracan,info@cfidesigns.com,"(909) 260-4404","4671 Arrow Hwy Ste A",Montclair,CA,91763,"4671 Arrow Hwy Ste A,Montclair,CA 91763","Condominiums, Auto Racing, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Real Estate Consultants",,,A+,34.09244,-117.70298,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: Open 24 Hours",,,,,,http://cfi-designs.com/vehicles/lamborghini-huracan,,,,,,,,,
417478,142255,"2020-09-27 02:44:07","Horizon Signs",http://www.horizonsignsonline.com,info@horizonsignsonline.com,"(908) 788-4025","928 Us Highway 202","Neshanic Station",NJ,08853,"928 Us Highway 202,Neshanic Station,NJ 08853","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Communications Services, Printing Services, Real Estate Consultants, Signs, Truck Painting & Lettering, Truck Service & Repair",,,,40.54285,-74.75183,https://i4.ypcdn.com/blob/ed579980984c22f7b97b09b06e7719bf9db23224_100x100_crop.jpg?41e4770,,"At Horizon Signs in Neshanic Station, NJ, we create unique signs and graphics. From truck lettering to customized sign construction, our professional graphic artists will give your business or organization the promotion it deserves. We've been in the business of manufacturing and distributing quality custom signs for more than 25 years, and you'll see our experience in your final product. Call Horizon Signs now to discuss your sign needs. We look forward to the opportunity to do business with you!","Mon - Wed: 8:30 am - 5:00 pm Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, cash, discover, amex, master card",,,http://www.horizonsignsonline.com,"Specialties: Trucks",,,,,,,,
419811,143186,"2020-09-27 02:44:14","Davis Sign Co.",http://www.davissign.com,sales@davissign.com,"(206) 457-3709","4025 7th Ave S",Seattle,WA,98108,"4025 7th Ave S,Seattle,WA 98108","Signs, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Condominiums, Copying & Duplicating Service, Fine Art Artists, Meeting & Event Planning Services, Party & Event Planners, Party Planning, Printing Consultants, Printing Services, Real Estate Consultants, Sign Lettering, Signs-Erectors & Hangers",,,A+,47.56788,-122.32428,https://i4.ypcdn.com/blob/fc08a74443334249b92c4a0138581ed239af4c7a_100x100_crop.jpg?41e4770,"Serving Seattle Since 1988.","Davis Sign Co. is in Seattle, WA. We sell and design all types of signs and banners for the entire King County area, everything from custom-designed, oversize signs to simple, elegant or eye-catching signs for your business. With our print and graphic services, we include finishing services. Our skilled graphic design artists can also create dimensional lettering and custom graphics. Our sales team completes a full consultation process to understand the type of signage you want your business or event. Through our years of experience, we have gained the resources and knowledge to produce high quality work you will be proud of. Additional graphic design and signage products and services include etching, flatbed digital printing, braille, decals and labels, display stands, murals, trade show graphics, and cast or etched plaques. Our goal is to present you with unique signage to advertise your business using various mediums, such as paper, window, vehicle, vinyl, and more. The priority of our signage company is you. You will be satisfied with the result and the return on your investment. For more information about our signage services, please call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,discover,,,http://www.davissign.com,"Parking: Lot Specialties: Construction Sites",,,,,,,,
420391,143418,"2020-09-27 02:44:14","Industrial Plating",,customerservice@omahaplating.com,"(402) 983-8939","1149 Florence Blvd",Omaha,NE,68102,"1149 Florence Blvd,Omaha,NE 68102","Metal-Wholesale & Manufacturers, Aluminum, Anodizing, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Brass, Bronze, Condominiums, Construction Engineers, Copper, Lead, Metals, Plating, Professional Engineers, Real Estate Consultants, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",,,A+,41.27134,-95.94067,,"Show quality chrome & full selection of surface finishes","Industrial Plating, Inc., has proudly served Omaha and the surrounding area since 1965. Our service includes auto customizing, anodizing, and plating. With our many years of experience, you can be sure that you will be completely satisfied. We believe in providing services of the highest quality and best value, within the means of all. Please contact us today for a personalized consultation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit, visa, mastercard",,,,,,,,,,,,
421174,143738,"2020-09-27 02:44:14","Jack's Auto Body Plus LLC",http://www.jacksautobodyct.com,jabplus@gmail.com,"(860) 379-0170","103 Riverton Rd",Winsted,CT,06098,"103 Riverton Rd,Winsted,CT 06098","Condominiums, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Real Estate Consultants, Towing",,,,41.94846,-73.04545,https://i4.ypcdn.com/blob/7bc53b06ff716abe8f510d361a575ac8e552aba0_100x100_crop.jpg?41e4770,"Towing emergency & Flatbed * Auto Repair & Painting * Accident Repair * Used Cars","Towing, Emergency & Flatbed Service * Foreign & Domestic Precision Auto Painting & Accident Repair (Expert Color Matching) * Used Cars","Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"discover, visa, mastercard",,"Jacks Auto Body",http://www.jacksautobodyct.com,"Parking: Lot",,,,,,,,
422230,144187,"2020-09-27 02:44:23","Lindvig Machine",http://www.lindvigmachineshop.com,lindvigmachine@gmail.com,"(541) 535-1133","4612 S Pacific Hwy",Phoenix,OR,97535,"4612 S Pacific Hwy,Phoenix,OR 97535","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Machine Shops, Real Estate Consultants, Tools",,,A+,42.26772,-122.80926,,"Serving the Rogue Valley since 1979.","Serving the Rogue Valley since 1979. Dyno Service, Balancing and Crank Shaft Grinding. You will not find a more competent machine shop in Southern Oregon. Providing you with over 45 proven years of quality personalized machining. Our Services Include: * Engine Balancing * Engine Dyno Service * Engine Rebuilding * Crankshaft Grinding Call now to now we are happy to serve your machining needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,discover,,,"http://www.lindvigmachineshop.com https://www.lindvigmachineshop.com",,,,,,,,,
422714,144384,"2020-09-27 02:44:23","Yearwood Performance Center",http://www.yearwoodperformance.com,info@yearwoodperformance.com,"(505) 293-9190","341 Eubank Blvd NE",Albuquerque,NM,87123,"341 Eubank Blvd NE,Albuquerque,NM 87123","Condominiums, Auto Racing, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Motorcycles & Motor Scooters-Parts & Supplies, Real Estate Consultants",5,"1 Review",,35.07803,-106.53275,https://i4.ypcdn.com/blob/76d715f59ddc4722a53a43bdf793aedf7264129d_100x100_crop.jpg?41e4770,"The Best friend your car will ever have.","The Best Friend Your Car Could Ever Have. Two locations to serve Albuquerque better. Our newest Westside location at 9674 Eagle Ranch Rd. NW (just south of Cottonwood mall) 505-890-9190. Started in 1968, Yearwood Performance Center has grown to become New MexicoВ’s oldest and largest speed shop. Providing top-quality parts to Albuquerque, NM and the surrounding areas, we have been a staple in the Southwestern hot rod scene for years. Offering both retail and wholesale parts from our 8000 sq. ft. facility, we have everything you need to customize your vehicle exactly the way you want to. Some of the things we offer at Yearwood Performance Center include: В• Extensive selection of performance parts В• Car and truck accessories В• Fast shipping anywhere in the United States В• Easy returns В• Excellent customer service В• Competitively low prices Whether you have a hot rod, muscle car, racecar, SUV or truck, we will have the part or accessory you need, all under one roof. We do not only sell you the parts you need, all of us at Yearwood Performance Center love the work we do. We all gladly use the parts we sell. Call Yearwood Performance today and witness our quality customer service for yourself.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"visa, paypal, all major credit cards, amex, discover, travelers checks, debit, check, mastercard",,,http://www.yearwoodperformance.com,,"J C.",07/23/2010,five,"Actually they are open on Saturday from 9am - 4 pm",,,,
426454,145932,"2020-09-27 02:44:34","Columbus Mobility Center",http://www.columbusmobility.com,,"(614) 825-8996","6330 Proprietors Rd",Worthington,OH,43085,"6330 Proprietors Rd,Worthington,OH 43085","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Building Contractors, Cellular Telephone Equipment & Supplies, Construction & Building Equipment, Consumer Electronics, Disabled Persons Equipment & Supplies, General Contractors, Man Lifts, Medical Equipment & Supplies, Motor Scooters, Real Estate Consultants, Scaffolding & Aerial Lifts, Stair Builders, Wheelchair Lifts & Ramps",5,"1 Review",A+,40.09618,-83.00339,,"Contact us today!","Located in Worthington near Columbus Ohio, Columbus Mobility Specialists (CMS) helps physically challenged individuals and their care-givers overcome mobility challenges by installing and maintaining independent living aids. We will give you back the independent living you are used to.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,"amex, master card, visa, check, cash, debit",,"Columbus Mobility Specialists",corporate,,"Jim G.",07/26/2017,five,"First class service and pricing I have purchased two mobility vans here they have the BEST PRICING of anyone in town.",,,,
428881,146922,"2020-09-27 02:44:40","Collision Headquarters",,dan@collisionheadquarters.comcastbiz.net,"(815) 282-9218","9220 N 2nd St","Machesney Park",IL,61115,"9220 N 2nd St,Machesney Park,IL 61115","Condominiums, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Restoration-Antique & Classic, Dent Removal, Real Estate Consultants",,,A+,42.35697,-89.0445,,"Making Your Car As Good As New.","Dealing with your car in the aftermath of an accident is never easy, but at Collision Headquarters Inc, we make getting your vehicle repaired as hassle-free as it can be. Weve provided complete collision and body repair for more than 35 years with a specialty in Corvette repairs. Our shop is located in Machesney Park, IL. We are a body shop that you can trust to repair your vehicle properly. We offer prompt service from experienced professionals. We provide Dent repair Painting Custom paint Custom performance We welcome insurance work. Call Collision Headquarters today and let us know what we can do for you!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
428964,146952,"2020-09-27 02:44:40","Art's Body Shop",http://artsautobodyrepair.net,,"(630) 474-2800","424 Front St",Aurora,IL,60505,"424 Front St,Aurora,IL 60505","Condominiums, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Restoration-Antique & Classic, Paint, Real Estate Consultants, Towing",,,,41.76475,-88.30248,,"Collision and Painting Experts Serving Aurora for Over 30 Years.","Welcome to Art's Body Shop! Art's Body Shop, Inc. is an auto body repair and painting shop in Aurora, Illinois. Since inception, we have sought to provide exceptional auto body repair services to Aurora, IL and the surrounding area. Most insurances accepted. PPG and I-Car certified, Se habla Espanol. Our services include: * Auto Body Repair * Auto Painting * Auto Frame and unibody repair * Auto Towing available.We have been dedicated to the finest auto body repairs. Whether you need intensive body repair and rebuilding from a recent accident or need lighter repairs from dings in the parking lot, our exceptional technicians will make your car look like new. We also offer towing services. For all of your body repair and painting needs, contact Art's Body Shop, Inc.! Call today for an free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (630) 448-7726",,"master card",,,http://artsautobodyrepair.net,"Specialties: Cars, Trucks",,,,,,,,
429946,147350,"2020-09-27 02:44:49","Rick's Clean Car Systems",http://www.rickscleancarsystems.com,rjmayberry1@verizon.net,"(717) 691-8316","12 W Green St",Mechanicsburg,PA,17055,"12 W Green St,Mechanicsburg,PA 17055","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Detailing, Automobile Restoration-Antique & Classic, Car Wash, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Real Estate Consultants, Upholstery Cleaners",,,,40.21536,-77.00951,,"Click here for more information","Help keep your vehicle in showroom shape at an affordable price. Rick's Clean Car Systems, with 33 years of experience, are specialists in hand washing, waxing, polishing, and interior detailing. We detail all makes and models including motor detailing. We also offer collector car engine compartment restorations and have been nationally featured with our show winners.","Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.rickscleancarsystems.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
430658,147631,"2020-09-27 02:44:50","Jim's Autobody & Refinishing",https://www.jimbautobody.com,,"(309) 306-7149","1330 NE Adams St",Peoria,IL,61603,"1330 NE Adams St,Peoria,IL 61603","Automobile Body Repairing & Painting, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Body Parts, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants",,,,40.70128,-89.5739,https://i4.ypcdn.com/blob/fceb2f1ca4463d6f4b36d7a3917429672f42aa1d_100x100_crop.jpg?41e4770,"Relax, We Will Handle It All.","Jim's Autobody & Refinishing is here to help your vehicle following an accident. Located in Peoria, IL, our independently owned and operated shop has been restoring cars to like-new status since 1990. Insurance companies and auto dealers recommend our professional expertise. Worried about being inconvenienced with a car in the shop? We offer shuttle service.Our specialties include: Autobody refinishing Painting Dent repairsAsk about our on-site storage.We guarantee all of our work for as long as you own your car. Our ASE certified technicians know how to fix your car right and to get the job done promptly. One estimate is all you need from Jim's-our claims handlers can take care of the rest.For locally owned, licensed and insured service, call Jim's Autobody today!","Mon: 7:30 am - 5:00 pm Tue - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm Sat - Sun Closed","TollFree: (800) 736-8222",,"cash, master card, discover, visa, amex",,,website,,,,,,,,,
431096,147811,"2020-09-27 02:44:50","Pride Neon Sign",http://www.prideneon.com,dick@prideneon.com,"(605) 906-8446","3010 W 10th St","Sioux Falls",SD,57104,"3010 W 10th St,Sioux Falls,SD 57104","Signs, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Awnings & Canopies, Banners, Flags & Pennants, Communications Services, Condominiums, Construction & Building Equipment, Flags, Flagpoles & Accessories, Industrial Equipment & Supplies, Printing Services, Real Estate Consultants, Tents",,,,43.5467,-96.7665,,"""Home of the Brighter Sign"" Quality Signs for over 50 Years","With a commitment to quality and complete service, Pride Neon has been providing signage for Sioux Falls, SD and around the country since becoming incorporated in 1947. We have served thousands of clients large and small, in this area and throughout the United States. Pride Neon employs qualified and experienced individuals to provide complete sign solutions for any type of business, large or small, specifically designed to fit your needs. Currently, we can handle virtually any type of signage application, from the smallest yard sign or parking panel to the largest illuminated free standing sign or neon channel letters. We feel confident in our ability to serve our customers signage needs, whatever they may be.Sales - Maintenance - Rental - Leasing. We offer the following services:Illuminated Signs, Channel Letters, Sign Service & Repair, Routed Letters & Signs, Banners, Digital Printing, Vinyl Graphics, Monument Signs, Custom Neon, UL Approved, Neon - Plastic - Message Centers. Please call with your sign needs today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (605) 336-3563",,"debit, check, visa",,,http://www.prideneon.com,"Services: Sign Repair",,,,,,,,