instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
201,"2018-01-02 03:31:51",44,"2018-01-02 03:31:51",Prelude,"Selmer Prelude PC711 Student Piccolo",Prelude,$489.00,$429.00,CS-BO-PC711,641064784576,,New,Student,"Key of C",,"With Case","The Prelude line of instruments is built with the beginning musician in mind. The Prelude PC711 piccolo by Conn-Selmer is easy to play and offers great quality at an affordable price.",,,
202,"2018-01-02 03:31:51",44,"2018-01-02 03:31:51",Prelude,"Selmer Prelude PC711 Student Piccolo",Prelude,$489.00,$429.00,CS-BO-PC711,641064784576,,New,Student,"Key of C",,"With Case","The Prelude line of instruments is built with the beginning musician in mind. The Prelude PC711 piccolo by Conn-Selmer is easy to play and offers great quality at an affordable price.",,,
203,"2018-01-02 03:31:51",44,"2018-01-02 03:31:51",Prelude,"Selmer Prelude PC711 Student Piccolo",Prelude,$489.00,$429.00,CS-BO-PC711,641064784576,,New,Student,"Key of C",,"With Case","The Prelude line of instruments is built with the beginning musician in mind. The Prelude PC711 piccolo by Conn-Selmer is easy to play and offers great quality at an affordable price.",,,
204,"2018-01-02 03:31:51",44,"2018-01-02 03:31:51",Prelude,"Selmer Prelude PC711 Student Piccolo",Prelude,$489.00,$429.00,CS-BO-PC711,641064784576,,New,Student,"Key of C",,"With Case","The Prelude line of instruments is built with the beginning musician in mind. The Prelude PC711 piccolo by Conn-Selmer is easy to play and offers great quality at an affordable price.",,,
205,"2018-01-02 03:31:51",44,"2018-01-02 03:31:51",Prelude,"Selmer Prelude PC711 Student Piccolo",Prelude,$489.00,$429.00,CS-BO-PC711,641064784576,,New,Student,"Key of C",,"With Case","The Prelude line of instruments is built with the beginning musician in mind. The Prelude PC711 piccolo by Conn-Selmer is easy to play and offers great quality at an affordable price.",,,
206,"2018-01-02 03:31:54",45,"2018-01-02 03:31:54",Prelude,"Selmer Prelude PC711 Student Piccolo A Stock",Prelude,$489.00,$399.99,CS-BO-PC711-ASTK,CS-BO-PC711-ASTK,,,,,,,"The Prelude line of instruments is built with the beginning musician in mind. The Prelude PC711 piccolo by Conn-Selmer is easy to play and offers great quality at an affordable price.",,,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
207,"2018-01-02 03:31:54",45,"2018-01-02 03:31:54",Prelude,"Selmer Prelude PC711 Student Piccolo A Stock",Prelude,$489.00,$399.99,CS-BO-PC711-ASTK,CS-BO-PC711-ASTK,,,,,,,"The Prelude line of instruments is built with the beginning musician in mind. The Prelude PC711 piccolo by Conn-Selmer is easy to play and offers great quality at an affordable price.",,,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
208,"2018-01-02 03:31:54",45,"2018-01-02 03:31:54",Prelude,"Selmer Prelude PC711 Student Piccolo A Stock",Prelude,$489.00,$399.99,CS-BO-PC711-ASTK,CS-BO-PC711-ASTK,,,,,,,"The Prelude line of instruments is built with the beginning musician in mind. The Prelude PC711 piccolo by Conn-Selmer is easy to play and offers great quality at an affordable price.",,,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
209,"2018-01-02 03:31:54",45,"2018-01-02 03:31:54",Prelude,"Selmer Prelude PC711 Student Piccolo A Stock",Prelude,$489.00,$399.99,CS-BO-PC711-ASTK,CS-BO-PC711-ASTK,,,,,,,"The Prelude line of instruments is built with the beginning musician in mind. The Prelude PC711 piccolo by Conn-Selmer is easy to play and offers great quality at an affordable price.",,,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
210,"2018-01-02 03:31:54",45,"2018-01-02 03:31:54",Prelude,"Selmer Prelude PC711 Student Piccolo A Stock",Prelude,$489.00,$399.99,CS-BO-PC711-ASTK,CS-BO-PC711-ASTK,,,,,,,"The Prelude line of instruments is built with the beginning musician in mind. The Prelude PC711 piccolo by Conn-Selmer is easy to play and offers great quality at an affordable price.",,,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
211,"2018-01-02 03:31:55",46,"2018-01-02 03:31:55",Prelude,"Selmer Prelude PC711 Student Piccolo Used",Prelude,$489.00,$379.99,CS-BO-PC711-USED,CS-BO-PC711-USED,,,,,,,"The Prelude line of instruments is built with the beginning musician in mind. The Prelude PC711 piccolo by Conn-Selmer is easy to play and offers great quality at an affordable price.",,,"Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
212,"2018-01-02 03:31:56",47,"2018-01-02 03:31:56",Prelude,"Selmer Prelude PC711 Student Piccolo with Legacy Care Kit",Prelude,$489.00,$419.00,CS-BO-PC711-LCKIT1,846817020561,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
213,"2018-01-02 03:31:56",47,"2018-01-02 03:31:56",Prelude,"Selmer Prelude PC711 Student Piccolo with Legacy Care Kit",Prelude,$489.00,$419.00,CS-BO-PC711-LCKIT1,846817020561,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
214,"2018-01-02 03:31:56",47,"2018-01-02 03:31:56",Prelude,"Selmer Prelude PC711 Student Piccolo with Legacy Care Kit",Prelude,$489.00,$419.00,CS-BO-PC711-LCKIT1,846817020561,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
215,"2018-01-02 03:31:56",47,"2018-01-02 03:31:56",Prelude,"Selmer Prelude PC711 Student Piccolo with Legacy Care Kit",Prelude,$489.00,$419.00,CS-BO-PC711-LCKIT1,846817020561,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
216,"2018-01-02 03:31:56",47,"2018-01-02 03:31:56",Prelude,"Selmer Prelude PC711 Student Piccolo with Legacy Care Kit",Prelude,$489.00,$419.00,CS-BO-PC711-LCKIT1,846817020561,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
217,"2018-01-02 03:31:56",47,"2018-01-02 03:31:56",Prelude,"Selmer Prelude PC711 Student Piccolo with Legacy Care Kit",Prelude,$489.00,$419.00,CS-BO-PC711-LCKIT1,846817020561,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
218,"2018-01-02 03:31:59",48,"2018-01-02 03:31:59",Yamaha,"Yamaha YPC-32 Piccolo",Yamaha,"$3,215.00","$1,387.00",YAM-BO-YPC-32,086792503028,"Usually ships in 4-5 business days.",New,Standard,"Key of C",,"With Case",,,,"With its easy playability, accurate intonation, and characteristic piccolo sound, the YPC-32 is very popular with students as well as doublers. The body is made of sturdy, maintenance-free ABS resin for a sound similar to that of natural wood."
219,"2018-01-02 03:31:59",48,"2018-01-02 03:31:59",Yamaha,"Yamaha YPC-32 Piccolo",Yamaha,"$3,215.00","$1,387.00",YAM-BO-YPC-32,086792503028,"Usually ships in 4-5 business days.",New,Standard,"Key of C",,"With Case",,,,"With its easy playability, accurate intonation, and characteristic piccolo sound, the YPC-32 is very popular with students as well as doublers. The body is made of sturdy, maintenance-free ABS resin for a sound similar to that of natural wood."
220,"2018-01-02 03:32:04",49,"2018-01-02 03:32:04",Yamaha,"Yamaha YPC-62 Piccolo; Grenadilla Body",Yamaha,"$3,215.00","$2,272.99",YAM-BO-YPC-62,086792503059,"Usually ships in 4-5 business days.",New,Professional,"Key of C",,"With Case",,,,"This has long been a favorite of professional musicians and can be found in many top orchestras. Characterized by excellent intonation and playability. It features a headjoint and body of carefully seasoned grenadilla for a warm full tone."
221,"2018-01-02 03:32:04",49,"2018-01-02 03:32:04",Yamaha,"Yamaha YPC-62 Piccolo; Grenadilla Body",Yamaha,"$3,215.00","$2,272.99",YAM-BO-YPC-62,086792503059,"Usually ships in 4-5 business days.",New,Professional,"Key of C",,"With Case",,,,"This has long been a favorite of professional musicians and can be found in many top orchestras. Characterized by excellent intonation and playability. It features a headjoint and body of carefully seasoned grenadilla for a warm full tone."
222,"2018-01-02 03:32:10",50,"2018-01-02 03:32:10",Yamaha,"Yamaha YPC-62R Piccolo; Wave Cut Headjoint",Yamaha,"$3,735.00","$2,563.99",YAM-BO-YPC-62R,086792958286,"Usually ships in 4-5 business days.",New,Professional,"Key of C",,"With Case",,,,"A long-time favorite of professional musicians, the YPC-62 can be found in many top orchestras worldwide. Sharing many of the characteristics of the Yamaha handcrafted series, the YPC-62R features a similar design and boasts a high degree of hand-craftsma"
223,"2018-01-02 03:32:10",50,"2018-01-02 03:32:10",Yamaha,"Yamaha YPC-62R Piccolo; Wave Cut Headjoint",Yamaha,"$3,735.00","$2,563.99",YAM-BO-YPC-62R,086792958286,"Usually ships in 4-5 business days.",New,Professional,"Key of C",,"With Case",,,,"A long-time favorite of professional musicians, the YPC-62 can be found in many top orchestras worldwide. Sharing many of the characteristics of the Yamaha handcrafted series, the YPC-62R features a similar design and boasts a high degree of hand-craftsma"
224,"2018-01-02 03:32:21",51,"2018-01-02 03:32:21",Yamaha,"Yamaha YPC-81 Handcrafted Piccolo",Yamaha,"$4,590.00","$3,275.99",YAM-BO-YPC-81,086792503066,"Usually ships in 4-5 business days.",New,Professional,"Key of C",,"With Case",,,,"These piccolos are handcrafted by accomplished artisans and have bodies of top grade grenadilla. The YPC-82 features a sterling silver headjoint while the YPC-81 features a headjoint of grenadilla."
225,"2018-01-02 03:32:42",52,"2018-01-02 03:32:42",Selmer,"Selmer Step-Up Model 120B Oboe",Selmer,"$3,952.00","$2,809.00",CS-BO-120B,641064332654,"Ships in 7-10 days",New,Step-Up,"Key of C",,"With Case","The 120B special key features include range to low Bb , fork F resonance, A-Bb trill, G#-A trill, double ring D#-E, left hand C-D trills and auxiliary C. Complete with French case and cover.",,"Resonite body with wood-like finish, full conservatory system, fork F resonance, Ab-Bb trill, G#-A trill, double ring D#-E and left-hand C-D trill, auxiliary C, range to low Bb, silver plated keys.",
226,"2018-01-02 03:33:11",53,"2018-01-02 03:33:11",Selmer,"Selmer Step-Up Model 121 Oboe",Selmer,"$4,584.00","$3,229.00",CS-BO-121,641064332708,"Ships in 7-10 days",New,Step-Up,"Key of C",,"With Case","The 121 special key features include range to low Bb , fork F resonance, A-Bb trill, G#-A trill, double ring D#-E, left hand C-D trills and auxiliary C. Complete with French case and cover.",,"Grenadilla wood body, full conservatory system, fork F resonance, Ab-Bb trill, G#-A trill, double ring D#-E and left-hand C-D trill, auxiliary C, range to low Bb, silver plated keys.",
227,"2018-01-02 03:33:12",54,"2018-01-02 03:33:12",Selmer,"Selmer Step-Up Model 122F Oboe",Selmer,"$3,776.00","$2,689.00",CS-BO-122F,641064332722,"Ships in 7-10 days",New,Step-Up,"Key of C",,"With Case","The 122F features heavily silver plated, modified conservatory system key work provides the young oboist with all of the needed bells and whistles (low Bb / forked F resonance / A-Bb and C-D trills). Complete with French case with cover.",,"Grenadilla wood body, modified conservatory system to low Bb, left-hand Ab-Bb & C-D trill keys, fork F resonance, silver plated polished keys.",
228,"2018-01-02 03:33:14",55,"2018-01-02 03:33:14",Selmer,"Selmer Step-Up Model 123FB Oboe",Selmer,"$3,376.00","$2,419.00",CS-BO-123FB,641064332746,"Ships in 7-10 days",New,Step-Up,"Key of C",,"With Case","The 123FB features heavily silver plated, modified conservatory system key work provides the young oboist with all of the needed bells and whistles (low Bb / forked F resonance / A-Bb and C-D trills). Complete with French case with cover.",,"Resonite body with wood-like finish, modified conservatory system to low Bb, silver plated polished keys, left-hand Ab-Bb & C-D trill keys, fork F resonance.",
229,"2018-01-02 03:33:24",56,"2018-01-02 03:33:24",Selmer,"Selmer Student Model 1492B Oboe",Selmer,"$1,104.00","$2,569.00",CS-BO-1492B,641064332890,"Ships in 7-10 days",New,Student,"Key of C",,"With Case","The 1492 silver plated oboe has basic conservatory key system with newly designed French arms is fluid, light to the touch and easily maintained. The addition of highly contoured cork pads make for a student level oboe with response like no other. Range t","Featuring a high-impact plastic body, the 1492 is great for the beginning oboist. The silver plated, basic conservatory key system with newly designed French arms is fluid, light to the touch and easily maintained. The addition of highly contoured cork pa","Resonite body with wood grain finish, basic conservatory system to low B, silver plated keys.",
230,"2018-01-02 03:33:27",57,"2018-01-02 03:33:27",Selmer,"Selmer Student Model 1492B Oboe w Bb",Selmer,"$1,208.00","$2,939.00",CS-BO-1492FB,641064332906,"Ships in 7-10 days",New,Student,"Key of C",,"With Case",,,,
231,"2018-01-02 03:33:31",58,"2018-01-02 03:33:31",Yamaha,"Yamaha YOB-241 Oboe",Yamaha,"$5,175.00","$2,852.00",YAM-BO-YOB-241,086792825625,,New,Standard,"Key of C",,"With Case",,,,"This is a more economical ABS resin body oboe which features a simplified Conservatoire system, making it is easier to play for beginners. The surprisingly precise intonation permits students to concentrate more on developing their own musical nuances. Bu"
232,"2018-01-02 03:33:34",59,"2018-01-02 03:33:34",Yamaha,"Yamaha YOB-241-30 Oboe; ABS Resin Body and Bell",Yamaha,"$5,226.00","$3,179.00",YAM-BO-YOB-241-30,086792892078,"Usually ships in 4-5 business days.",New,Standard,"Key of C",,"With Case",,,,
233,"2018-01-02 03:33:35",60,"2018-01-02 03:33:35",Yamaha,"Yamaha YOB-241-50 Oboe; ABS Resin Body and Bell",Yamaha,"$5,226.00","$3,318.00",YAM-BO-YOB-241-50,086792838175,"Usually ships in 4-5 business days.",New,Standard,"Key of C",,"With Case",,,,
234,"2018-01-02 03:33:36",61,"2018-01-02 03:33:36",Yamaha,"Yamaha YOB-441 Oboe; Grenadilla Body and Bell",Yamaha,"$5,226.00","$3,525.99",YAM-BO-YOB-441,086792825656,"Usually ships in 4-5 business days.",New,Intermediate,"Key of C",,"With Case",,,,"The YOB-441 is made of the finest quality aged and seasoned grenadilla wood for a rich professional sound. This is the same material as used on our Custom models and has been carefully crafted in a similar manner. The size and placement of the toneholes i"
235,"2018-01-02 03:33:39",62,"2018-01-02 03:33:39",Yamaha,"Yamaha YOB-441A Oboe; ABS Resin Body and Bell",Yamaha,"$4,874.00","$3,324.99",YAM-BO-YOB-441A,086792825632,"Usually ships in 4-5 business days.",New,Intermediate,"Key of C",,"With Case",,,,"The same design as the 441 has been crafted with a body made entirely out of durable, maintenance-free ABS resin. This artificial material offers a sound as close to that of grenadilla as possible, yet is free from the dangers of cracking when played in d"
236,"2018-01-02 03:33:41",63,"2018-01-02 03:33:41",Yamaha,"Yamaha YOB-441M Oboe; Grenadilla Body",Yamaha,"$5,175.00","$3,437.99",YAM-BO-YOB-441M,086792881539,"Usually ships in 4-5 business days.",New,Intermediate,"Key of C",,"With Case",,"Insert Molding Using patented technology, the injection-molded inner bore is designed to resist cracking while also stabilizing the bore which adds consistency and durability. The upper joint body is drilled out slightly larger around the bore and tone-ho",,"Yamaha oboes achieve a clear sound quality and superb intonation by dramatically improving the precision and stability of the bore. Also to cope with various durability issues inherent in wooden wind instruments, Duet+ models employ innovative techniques "
237,"2018-01-02 03:33:46",64,"2018-01-02 03:33:46","Selmer Paris","Selmer Paris Professional Model 25 F Basset Horn","Selmer Paris","$17,524.00","$13,149.00",CS-BO-25,641064333132,"Ships in 7-10 days",New,Professional,"Key of F",,"With Case","Selmer Paris has a long history of creating the highest quality professional clarinets. The Selmer Paris 25 F basset horn is made at the highest professional standards. Its features include range to low C, silver plated nickel silver keywork, leather pads","Key of F Pitched at 442 Range to low C Comes with 2 silver plated necks for improved tuning Aged Grenadilla wood body Silver plated brass bell Adjustable stand Silver plated nickel silver keys have more texture than nickel, which makes it easier to finger",,
238,"2018-01-02 03:33:48",65,"2018-01-02 03:33:48",Selmer,"Selmer Step-Up Model 132 Bassoon",Selmer,"$8,679.00","$6,779.00",CS-BO-132,641064332760,"Ships in 7-10 days",New,Step-Up,"Key of C",,"With Case","The Selmer model 132 bassoon is the ideal step-up bassoon. It features a 100% maple body with a rubber lined wing and boot joints to prevent cracking. The Heckel key system is made from heavy, drop forged nickel-silver and has pleanty of extras for the de","Built to not only sound fantastic, the Selmer model 132 bassoon is also built to last. This ideal step-up bassoon features a 100% maple body with a rubber lined wing and boot joints to prevent cracking. The Heckel key system is made from heavy, drop forge","Hard maple body, Heckel system, high D key, F# trill, large ring A and C#-D# trills, rollers for C#-D# and F-Ab, kid leather pads, two bocals.",
239,"2018-01-02 03:33:49",66,"2018-01-02 03:33:49",Selmer,"Selmer Student Model 1432B Bassoon",Selmer,"$6,335.00","$4,569.00",CS-BO-1432B,641064332845,"Ships in 7-10 days",New,Student,"Key of C",,"With Case","The body of the Selmer 1432B is made from strong Resonite plastic. It features the popular Heckel key system (w/ high C key, F # trill, large ring A and C#-D# trills, rollers for C#-D# and F-Ab), and durable kid leather pads. Each bassoon comes complete w","Perfect for the beginning bassoonist or middle school band program, the body of the Selmer 1432B is made from strong Resonite plastic. It features the popular Heckel key system (w/ high C key, F # trill, large ring A and C#-D# trills, rollers for C#-D# an","Resonite body, Heckel system, high C key, F# trill, large ring A and C#-D# trills, rollers for C#-D# and F-Ab, kid leather pads, two bocals.",
240,"2018-01-02 03:33:52",67,"2018-01-02 03:33:52",Yamaha,"Yamaha YFG-811 Custom Bassoon",Yamaha,"$29,662.00","$20,739.99",YAM-BO-YFG-811,086792644233,"Usually ships in 4-5 business days.",New,Professional,"Key of C",,"With Case",,,,"Yamaha Custom bassoons, which are considered the finest bassoons currently being produced, can be heard in some of the world’s greatest orchestras. They deliver a full rich sound which allows control of the most subtle tone shadings in delicate passages, "
241,"2018-01-02 03:33:57",68,"2018-01-02 03:33:57",Yamaha,"Yamaha YFG-811C Custom Bassoon; Compact Body",Yamaha,"$37,425.00","$26,203.99",YAM-BO-YFG-811C,086792836805,"Usually ships in 4-5 business days.",New,Professional,"Key of C",,"With Case",,"Two Body Types The YFG-811 features a standard body wall thickness, providing universal compatibility and broad expressive capability for the widest range of players and playing styles. Key Systems The key systems on these instruments are hand-assembled b",,"Yamaha Custom bassoons, which are considered the finest bassoons currently being produced, can be heard in some of the world’s greatest orchestras. They deliver a full rich sound which allows control of the most subtle tone shadings in delicate passages, "
242,"2018-01-02 03:33:59",69,"2018-01-02 03:33:59",Yamaha,"Yamaha YFG-812 Custom Bassoon; Heckel System",Yamaha,"$29,662.00","$20,739.99",YAM-BO-YFG-812,086792501437,"Usually ships in 4-5 business days.",New,Professional,"Key of C",,"With Case",,,,"Yamaha Custom bassoons, which are considered the finest bassoons currently being produced, can be heard in some of the world’s greatest orchestras. They deliver a full rich sound which allows control of the most subtle tone shadings in delicate passages, "
243,"2018-01-02 03:34:02",70,"2018-01-02 03:34:02",Yamaha,"Yamaha YFG-812C Custom Bassoon; Heckel System; Compact Body",Yamaha,"$37,425.00","$26,203.99",YAM-BO-YFG-812C,086792000008,"Usually ships in 4-5 business days.",New,Professional,"Key of C",,"With Case",,,,"Yamaha Custom bassoons, which are considered the finest bassoons currently being produced, can be heard in some of the world’s greatest orchestras. They deliver a full rich sound which allows control of the most subtle tone shadings in delicate passages, "
244,"2018-01-02 03:34:04",71,"2018-01-02 03:34:04",Yamaha,"Yamaha YFG-812IIM Custom Bassoon",Yamaha,"$29,662.00","$20,739.99",YAM-BO-YFG-812IIM,086792882888,"Usually ships in 4-5 business days.",New,Professional,"Key of C",,"With Case",,,,
245,"2018-01-02 03:34:07",72,"2018-01-02 03:34:07",Yamaha,"Yamaha YFG-821 Custom Bassoon",Yamaha,"$29,662.00","$20,739.99",YAM-BO-YFG-821,086792501444,"Usually ships in 4-5 business days.",New,Professional,"Key of C",,"With Case",,,,"""Pre-war"" style offers a great degree of flexibility."
246,"2018-01-02 03:34:08",73,"2018-01-02 03:34:08",Yamaha,"Yamaha YRA-28B Alto Recorder; Ivory",Yamaha,$29.99,$23.99,YAM-ACC-YRA-28B,086792836591,,,,,,,,,,"Yamaha's 20 Series recorders are designed to provide a perfect start to anyone's musical education. They offer an ideal amount of air resistance for easy control, and feature an accuracy of intonation you would expect to find only one more expensive model"
247,"2018-01-02 03:34:08",73,"2018-01-02 03:34:08",Yamaha,"Yamaha YRA-28B Alto Recorder; Ivory",Yamaha,$29.99,$23.99,YAM-ACC-YRA-28B,086792836591,,,,,,,,,,"Yamaha's 20 Series recorders are designed to provide a perfect start to anyone's musical education. They offer an ideal amount of air resistance for easy control, and feature an accuracy of intonation you would expect to find only one more expensive model"
248,"2018-01-02 03:34:08",73,"2018-01-02 03:34:08",Yamaha,"Yamaha YRA-28B Alto Recorder; Ivory",Yamaha,$29.99,$23.99,YAM-ACC-YRA-28B,086792836591,,,,,,,,,,"Yamaha's 20 Series recorders are designed to provide a perfect start to anyone's musical education. They offer an ideal amount of air resistance for easy control, and feature an accuracy of intonation you would expect to find only one more expensive model"
249,"2018-01-02 03:34:08",73,"2018-01-02 03:34:08",Yamaha,"Yamaha YRA-28B Alto Recorder; Ivory",Yamaha,$29.99,$23.99,YAM-ACC-YRA-28B,086792836591,,,,,,,,,,"Yamaha's 20 Series recorders are designed to provide a perfect start to anyone's musical education. They offer an ideal amount of air resistance for easy control, and feature an accuracy of intonation you would expect to find only one more expensive model"