business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5503114,1646130,"2020-09-27 05:11:00","tiles and taping llc",,enriquemonge35@gmail.com,"(914) 434-2409","17 Parker St","port chester",NY,10573,"17 Parker St,port chester,NY 10573","Tile-Contractors & Dealers, Painting Contractors, Wall Cleaning, Wall Coatings",,,,41.00639,-73.66583,,,,"Mon - Sun: Open 24 Hours",,,"check, cash",,,,,,,,,,,,
5518441,1650681,"2020-09-27 05:11:30","America's Paint Masters",https://m.facebook.com/affordablydone/?ref=bookmarks,americaspaintmasters@rocketmail.com,"(208) 816-2211",,,,,,"Drywall Contractors, Fire & Water Damage Restoration, Painting Contractors, Tile-Contractors & Dealers, Wall Coatings",,,,,,,"AMERICAS PAINT MASTERS And their fantastic painters!!!","Americas Paint Masters is offering an early spring special on any interior or exterior professional painting projects that you need done for your home or business. Americas Paint Masters spends the time to listen to what you want in a professional coating and cares enough to do it right the first time so that our customers are sure to get a beautiful finish that will last for years. At Americas Paint Masters we dont cut corners and only use Quality name brand material from Sherwin Williams, Behr, or Columbia Paints done to factory specifications.","Mon - Fri: Open 24 Hours Sat: 8:00 am - 7:00 pm Sun Closed","TollFree: (844) 477-2468",,"visa, master card, debit, check, cash, financing available, insurance",,,https://m.facebook.com/affordablydone/?ref=bookmarks,,,,,,,,,
5521451,1651547,"2020-09-27 05:11:30","Home Finish by Mike",http://homefinish.biz,homefinishmike@gmail.com,"(920) 784-7346","1648 Carole Ln","Green Bay",WI,54313,"1648 Carole Ln,Green Bay,WI 54313","Tile-Contractors & Dealers, Flooring Contractors, Wall Coatings, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,,44.49045,-88.10555,,,"Clean, fast, and professional services! Great customer profiles and references! Free estimates and insured!","Mon: 7:30 am - 5:30 pm Tue - Wed: 7:30 am - 7:00 pm Thu: 7:30 am - 5:30 pm Fri: 7:30 am - 4:00 pm Sat: 9:00 am - 5:30 pm Sun: 11:00 am - 5:00 pm","Phone: (920) 499-6854",,"cash, check, paypal, travelers checks",,"Home Finishings By Mike",http://homefinish.biz,"Services: Handyman",,,,,,,,
5574177,1666534,"2020-09-27 05:12:52","Brian's Interior & Exterior Painting",http://www.realpageslive.com,,"(918) 315-1559","PO Box 642",Roland,OK,74954,"PO Box 642,Roland,OK 74954","Drywall Contractors, Altering & Remodeling Contractors, Building Contractors, Flooring Installation Equipment & Supplies, Home Improvements, Home Repair & Maintenance, Painting Contractors, Tile-Contractors & Dealers, Wall Coatings",,,,35.45381,-94.52908,https://i1.ypcdn.com/blob/0e46439c0bf02319a3ca892e7deb75eedd8e468d_100x100_crop.jpg?8ad0f92,"I pay particular attention to detail","Brain Bishop, Over 10 Years Experience-Reliable/Dependable/Professional/","Mon - Sun: Open 24 Hours",,,check,,,http://www.realpageslive.com,"Parking: Free",,,,,,,,
14510871,1867609,"2020-09-27 05:32:22","City Paint",http://www.benjaminmoore.com,citypaintsocial@gmail.com,"(781) 643-0200","1472 Massachusetts Ave",Arlington,MA,02476,"1472 Massachusetts Ave,Arlington,MA 02476","Containers, Hardware Stores, Home Centers, Paint, Wall Coatings, Wallpapers & Wallcoverings",,,A+,42.42529,-71.18926,,,"City Paint is an independent dealer, family owned and operated since 1977. We have 4 stores in Metro-Boston with 2 stores in Cambridge, one in Somerville and one in Arlington ready to serve your paint and decorating needs! City Paint caters to DIY?В€В™er?В€В™s, contractors and property management with a full line of residential, commercial and industrial inventory. City Paint features top quality products, unparalleled service and an experienced sales staff providing expert color matching and advice, including a full service decorating center at our Arlington location.","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 4:00 pm Sun: 10:00 am - 2:00 pm",,,,,,"http://www.benjaminmoore.com Website",,,,,,,,,
14528412,1868996,"2020-09-27 05:32:26","Belmont Paint & Wallpaper",http://www.twitter.com/benjamin_moore,belmontpaint@att.net,"(773) 637-4211","6855 W Belmont Ave",Chicago,IL,60634,"6855 W Belmont Ave,Chicago,IL 60634","Home Improvements, Hardware Stores, Paint, Painters Equipment & Supplies, Wall Coatings, Wallpapers & Wallcoverings",,,,41.93787,-87.7979,https://i3.ypcdn.com/blob/8499862a9c2fc0a7bb857bf69b7ad79f865312ae_100x100_crop.jpg?d9a04b5,,,"Mon: 7:00 am - 7:00 pm Tue - Wed: 7:00 am - 5:00 pm Thu - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"discover, mastercard, visa",,"Belmont Paint & Wallpaper INC Belmont Paint And Wallpaper Inc",http://www.twitter.com/benjamin_moore,,,,,,,,,
14809864,1890272,"2020-09-27 05:34:26","Downtown Wallpaper",,,"(270) 465-0050","110 E Main St",Campbellsville,KY,42718,"110 E Main St,Campbellsville,KY 42718","Wallpapers & Wallcoverings, Hardware Stores, Wall Coatings",,,,37.341515,-85.343155,,,,,,,,,,,,,,,,,,,
14822102,1891126,"2020-09-27 05:34:29","Buss Paint & Wallpaper",http://www.busspaintandwallpaper.com,busspnt@ptd.net,"(610) 965-5466","327 Main St",Emmaus,PA,18049,"327 Main St,Emmaus,PA 18049","Paint, Draperies, Curtains & Window Treatments, Hardware Stores, Ladders, Painters Equipment & Supplies, Wall Coatings, Wallpaper Hanging Equipment & Supplies, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation, Wallpapers & Wallcoverings-Wholesale & Manufacturers",,,A+,40.53581,-75.49107,,"#1 stop for all your paint & wallpaper needs!","Buss Paint & Wallpaper is unsurpassed in color matching, interior design, product selection, and service. We provide professional services to homeowners, contractors, schools, hospitals, and commercial businesses. We are the most comprehensive paint & design store in the Lehigh Valley.","Mon - Wed: 7:30 am - 5:30 pm Thu - Fri: 7:30 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, cash only, check, debit, discover, mastercard, money order, travelers checks, visa",,,http://www.busspaintandwallpaper.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
14840729,1892545,"2020-09-27 05:34:30","Southtown Paint & Interiors",http://southtownpaintandinteriors.com,,"(708) 460-1700","11951 W 143rd St","Orland Park",IL,60467,"11951 W 143rd St,Orland Park,IL 60467","Draperies, Curtains & Window Treatments, Hardware Stores, Home Improvements, Paint, Painters Equipment & Supplies, Wall Coatings, Wallpapers & Wallcoverings",,,A+,41.62937,-87.90944,,,"For paint. Painting supplies. Window treatments. WALLCOVERINGS and design consultations.","Mon - Wed: 7:00 am - 5:30 pm Thu: 7:00 am - 6:00 pm Fri: 7:00 am - 5:30 pm Sat: 7:30 am - 5:30 pm Sun Closed","Fax: (708) 460-8946",,"amex, discover, visa, debit, all major credit cards, carte blanche, company card, diners club, jcb, mastercard",,"Southtown Paint & Wallpaper Co. Southtown Paint Orland Park South Town Paint And Wallpaper",http://southtownpaintandinteriors.com,"Parking: Street, Free",,,,,,,,
14931317,1899266,"2020-09-27 05:35:14","Todd's Painting, LLC",http://toddspaintingllc.com,todd@toddspaintingllc.com,"(602) 762-6470","3318 N 17th Dr",Phoenix,AZ,85015,"3318 N 17th Dr,Phoenix,AZ 85015","Paint, Building Contractors-Commercial & Industrial, Hardware Stores, Painting Contractors, Painting Contractors-Commercial & Industrial, Painting-Production, Wall Coatings",,,,33.48624,-112.09703,https://i4.ypcdn.com/blob/09dbdd9df90a3925c03f2ee776b1c1e928d2a18a_100x100_crop.jpg?41e4770,"Painting in the Valley since 1981","Lic # ROC210609",,,,"check, cash, all major credit cards, visa, mastercard, amex, discover",,,http://toddspaintingllc.com,,,,,,,,,
14934921,1899541,"2020-09-27 05:35:15","Plymouth Wallpaper Factory",,mswimmy@verizon.net,"(410) 666-8942","10700 York Rd",Cockeysville,MD,21030,"10700 York Rd,Cockeysville,MD 21030","Paint-Wholesale & Manufacturers, Hardware Stores, Wall Coatings, Wallpapers & Wallcoverings","2,5","3 Reviews",,39.47928,-76.64333,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm","Fax: (410) 666-8942",,,,"Plymouth Wallpaper Plymouth Wallpaper Factory Outlet",,,claire.cunninghamgambone,01/10/2013,two,,shirleyj,10/25/2010,five,"We used Cockeysville's Plymouth Wallpaper store to purchase wallpaper for our dining room and found extremely helpful, pleasant consultants ready to work with us in selecting the most appropriate books for us to page through (they have soooo many books!). Their discounts are great, too! And, wow! you should see our dining room now! It looks awesome... We'll defininitely use Plymouth again!"
15964863,2004422,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(217) 544-9835","1730 S 6th St",Springfield,IL,62703,"1730 S 6th St,Springfield,IL 62703","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.78301,-89.64795,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Springfield, IL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Phone: (217) 544-3219 Fax: (217) 544-3219",,"amex, cash, check, debit, discover, master card, visa, company card, diners club",,"Sherwin-Williams Paint Store",http://www.sherwin-williams.com,,,,,,,,,
15964882,2004426,"2020-09-27 05:45:28","Sherwin-Williams Paint Store - Stillwater",http://www.sherwin-williams.com,,"(651) 430-2351","14450 60th St N",Stillwater,MN,55082,"14450 60th St N,Stillwater,MN 55082","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,45.0366,-92.81375,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Stillwater, MN has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, debit, visa, check, cash, amex, master card, all major credit cards",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Stillwater/MN/3051","Price Range : Average Bike Parking: Yes",,,,,,,,
15964900,2004431,"2020-09-27 05:45:28","Sherwin-Williams Paint Store - Omaha-Stonegate",http://www.sherwin-williams.com,,"(402) 445-0365","3131 N 120th St",Omaha,NE,68164,"3131 N 120th St,Omaha,NE 68164","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.2877,-96.09987,https://i1.ypcdn.com/blob/7325262078dcffabb29a6fb7df56b93ec2f2fb3b_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Omaha, NE has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, amex, cash, check, diners club, debit, discover",,,"http://www.sherwin-williams.com http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/omaha/ne/3228","Specialties: Stain",,,,,,,,
15964979,2004459,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,,"(870) 364-3245","309 W 1st Ave",Crossett,AR,71635,"309 W 1st Ave,Crossett,AR 71635","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.13493,-91.96547,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Crossett, AR has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, company card, cash, check, amex, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/crossett/ar/7729 http://www.sherwin-williams.com/store-locator/paint-store/crossett/ar/7729?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing",,,,,,,,,
15965019,2004471,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(336) 476-1161","708 Randolph St Ste A",Thomasville,NC,27360,"708 Randolph St Ste A,Thomasville,NC 27360","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.87191,-80.07602,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Thomasville, NC has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, amex, master card, visa, company card, all major credit cards",,,"http://www.sherwin-williams.com http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/thomasville/nc/2593 http://www.sherwin-williams.com/store-locator/paint-store/thomasville/nc/2593?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing",,,,,,,,,
15965238,2004571,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,,"(314) 621-8965","1608 S Broadway","Saint Louis",MO,63104,"1608 S Broadway,Saint Louis,MO 63104","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",5,"1 Review",,38.60916,-90.19849,https://i1.ypcdn.com/blob/f5c85819db5b4ceb254e7eba3253641661b525bc_100x100_crop.jpg?f832250,"FOR ALL YOUR COMMERCIAL PAINTING SUPPLY NEEDS ASK SHERWIN-WILLIAMS.","Sherwin-Williams Commercial Paint Store of Saint Louis, MO supplies professional customers and contractors with exceptional paint, concrete stain, coatings, wallpaper & much more.","MON: 7:00 AM - 5:00 PM, TUE: 7:00 AM - 5:00 PM, WED: 7:00 AM - 5:00 PM, THU: 7:00 AM - 5:00 PM, FRI: 7:00 AM - 5:00 PM, SAT: 8:00 AM - 12:00 PM, SUN: Call store for hours.","Phone: (314) 621-8966 Fax Number: (314) 621-8966 Fax: (314) 621-8966",,"amex, debit, master card, visa, diners club, cash, check, discover, company card",,"Sherwin-Williams Commercial Paint Store The Sherwin-Williams Company Sherwin-Williams Paints",http://www.sherwin-williams.com,"Specialties: Stain",ijustneed,12/11/2007,five,"I spend a few day in Mo and shopped at Aronson's Mens Shops. I recommend this store because it has some of the best prices aroundand the clothes are very good.",,,,
15965291,2004595,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,US@wingman.org,"(303) 654-1699","1555 E Bridge St",Brighton,CO,80601,"1555 E Bridge St,Brighton,CO 80601","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.98687,-104.8021,https://i1.ypcdn.com/blob/e1e401a78d4db5802e89bc84c556289062ea8ad9_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Brighton, CO has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, all major credit cards, diners club, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/brighton/co/7325","Bike Parking: No Price Range : Above Average Wheelchair Accessible: Yes Parking: Lot, Private",,,,,,,,
15965355,2004615,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(704) 377-1236","1218 Gordon St",Charlotte,NC,28205,"1218 Gordon St,Charlotte,NC 28205","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Plastering Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.21966,-80.81311,https://i1.ypcdn.com/blob/01916d4bd540a986c06cd473ab565913305fa2b1_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Charlotte, NC has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Phone: (704) 377-1239 Fax: (704) 377-1239",,"company card, visa, cash, check, debit, discover, amex, master card, all major credit cards",,"Sherwin-Williams Paint Store",http://www.sherwin-williams.com,,,,,,,,,
15965375,2004620,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,,"(979) 532-3881","211 E Boling Hwy",Wharton,TX,77488,"211 E Boling Hwy,Wharton,TX 77488","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,29.32482,-96.09292,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Wharton, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, amex, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/wharton/tx/7710",,,,,,,,,
15965403,2004631,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,,"(412) 264-2101","1136 Thorn Run Rd Ste F",Coraopolis,PA,15108,"1136 Thorn Run Rd Ste F,Coraopolis,PA 15108","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.50583,-80.20955,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Coraopolis, PA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Phone: (412) 264-1804 Fax: (412) 264-1804",,"company card, master card, visa, amex, cash, check, debit, discover, diners club",,"Sherwin-Williams Paint Store",http://www.sherwin-williams.com,,,,,,,,,
15965429,2004642,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,,"(601) 714-4162","4227 Space Center Dr",Jackson,MS,39209,"4227 Space Center Dr,Jackson,MS 39209","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,32.34811,-90.24008,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"TURN TO SHERWIN-WILLIAMS FOR FLOORING TILES AND CARPET - WE ARE YOUR FLOORCOVERING HEADQUARTERS.","Sherwin-Williams Floorcovering Store of Jackson, MS provides 24-hour turn & flooring installation services for Multi-Family, Health Care, Commercial, Residential & Education sectors.","MON: 7:30 AM - 5:00 PM, TUE: 7:30 AM - 5:00 PM, WED: 7:30 AM - 5:00 PM, THU: 7:30 AM - 5:00 PM, FRI: 7:30 AM - 5:00 PM, SAT: Call store for hours., SUN: Call store for hours.","Phone: (601) 714-4164 Fax Number: (601) 714-4164 Fax: (601) 714-4164",,"amex, master card, visa, diners club, cash, check, company card, debit, discover",,"Sherwin-Williams Floorcovering Sherwin-Williams Floorcovering Store",http://www.sherwin-williams.com,,,,,,,,,