business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
45616,21026,"2020-09-27 02:31:59","Relaxx Dry Cleaning",http://www.relaxxdrycleaning.com,service@relaxxDryCleaning.com,"(619) 233-0980","1105 W Morena Blvd","San Diego",CA,92110,"1105 W Morena Blvd,San Diego,CA 92110","Dry Cleaners & Laundries, Drapery & Curtain Cleaners, Janitorial Service, Leather Cleaning, Shoe Repair, Tailors",1,"1 Review",A+,32.76825,-117.2005,https://i2.ypcdn.com/blob/5f9c80b5a901ffb0e2b5e039336698c14951e04e_100x100_crop.jpg?f9d23e1,,"Relaxx Dry Cleaning is Southern California's premier valet dry cleaner The company offers a variety of cleaning coupons that include biweekly and savings. Relaxx Dry Cleaning s seamstresses provide services for alteration and repair needs. It offers dry cleaning bags, account set up, and identification tags and cards. It has a ventilated climate controlled garment storage facility and the company provides pickup and dropping services of cleaned clothing. Additionally, it offers hydro-carbon and environment friendly cleaning services. Relaxx Dry Cleaning also offers online contact option and is located in San Diego and has a branch in Los Angles.","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 9:00 am - 3:00 pm","TollFree: (800) 888-8000",,"all major credit cards",,,http://www.relaxxdrycleaning.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Specialties: Wedding Wear, Houses / Homes, Drapes & Curtains, Leather, Hotels, Linens, Pick Ups, Household Items, Apparel",NikMC,04/11/2012,one,"THIS IS THE ABSOLUTE WORST CLEANERS I HAVE EVER USED! they lost items and mixed items up and blamed it on ME! wouldn't replace items, & wouldn't refund me. many of the items i did get back were shrunken by their dry clean only process as well! I AM NOT THE ONLY 1 I HAVE SPOKEN TO MANY PEOPLE WHO THIS HAS HAPPENED TO. ---DO NOT USE THIS CLEANER--",,,,
46156,21236,"2020-09-27 02:31:59","Village Cleaners",http://www.villagecleanersbrecksville.com,Caro@villagecleaners.com,"(440) 788-7437","7342 Chippewa Rd",Brecksville,OH,44141,"7342 Chippewa Rd,Brecksville,OH 44141","Shoe Repair, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Clothing Alterations, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Laundry Equipment-Repairing, Leather Cleaning, Major Appliance Refinishing & Repair, Sewing Contractors, Tailors, Zipper Repair",,,,41.31971,-81.62576,,"Delivering Quality Since 1956","Since 1956 Village Cleaners has specialized in fine garment and fabric care! That means we have more than 58 years of experience in doing what we do best! Our level of expertise is unparalleled, our dedication to our customers undiminished, and the quality of our work understood. Rest assured you will find the same superior service today, as our many, many satisfied customers have trusted in for decades.",,"Phone: (440) 526-4241",,"all major credit cards",,"Village Cleaners",http://www.villagecleanersbrecksville.com,"Specialties: Drapes & Curtains, Fire Damage, Bedspreads, Soot Damage, Smoke Damage Services: Fire Damage Restoration",,,,,,,,
46560,21385,"2020-09-27 02:31:59","Princess Cleaners",https://www.bbb.org,phigo@comcast.net,"(508) 398-5516","12 N Main St","South Yarmouth",MA,02664,"12 N Main St,South Yarmouth,MA 02664","Dry Cleaners & Laundries, Clothing Alterations, Drapery & Curtain Cleaners, Shoe Repair",5,"1 Review",A+,41.66726,-70.18457,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Fax: (508) 398-1404 TollFree: (800) 852-5838",,"cash, check, discover, master card, visa, amex, paypal",,,"https://www.bbb.org http://princesscleaners.com","Specialties: Drapes & Curtains",BillMcSr,02/14/2008,five,"Quality Service and Phil is always helpful. Desk clerks could be friendlier, but they are polite and curtious. Their seamstress Martha is the best. I have been going here for 10 years or more and never had any problem they couldn't solve.",,,,
46838,21489,"2020-09-27 02:31:59","Rose Cleaners & Alterations",,rosecleaners12@gmail.com,"(407) 869-7673","481 N State Road 434 Ste 103","Altamonte Springs",FL,32714,"481 N State Road 434 Ste 103,Altamonte Springs,FL 32714","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Delivery Service, Drapery & Curtain Cleaners, Leather Cleaning, Shoe Repair, Upholstery Cleaners, Wedding Tailoring & Alterations",5,"1 Review",,28.66869,-81.41891,https://i1.ypcdn.com/blob/b01b7aeece2c0f5fc133a3f1f06515c362d1a8b8_100x100_crop.jpg?f9d23e1,,,"Mon - Wed: 7:00 am - 7:00 pm Thu: 8:30 am - 7:00 pm Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Price Range : Below Average","Yolanda P.",04/29/2015,five,"Best dry cleaners in Altamonte Springs, hands They are also SPECTACULAR at alterations and experts in dealing with leather/suede fabrics. I've had countless maxi dresses shortened, a designer dress taken in at the bust + waist, and a few leather and suede pants cleaned and hemmed, all to perfection. Prices are definitely worth it, considering it's a GREEN service. Highly **RECOMMENDED!!!**",,,,
47300,21686,"2020-09-27 02:31:59","Dutch Girl Cleaners",http://www.brookvilledrycleaning.com,,"(516) 671-7144","3 Park Plz Ste 8","Glen Head",NY,11545,"3 Park Plz Ste 8,Glen Head,NY 11545","Dry Cleaners & Laundries, Drapery & Curtain Cleaners, Leather Cleaning, Shoe Repair, Tailors",,,,40.84209,-73.61633,,,,"Mon - Sat: 6:00 am - 6:00 pm",,,,,"Dutch Girl Clean & Steam Dry Cleaners",http://www.brookvilledrycleaning.com,"Specialties: Drapes & Curtains",,,,,,,,
48075,22013,"2020-09-27 02:32:04","Seymour's Cleaners",http://www.seymoursdrycleaners.com,info@seymoursdrycleaners.com,"(302) 655-5551","900 N Union St",Wilmington,DE,19805,"900 N Union St,Wilmington,DE 19805","Drapery & Curtain Cleaners, Clothing Alterations, Dry Cleaners & Laundries, Shoe Repair, Tailors",1,"1 Review",A+,39.75353,-75.56948,https://i1.ypcdn.com/blob/d4e38340dec40d34b5be59c95e53bf9773665be2_100x100_crop.jpg?f9d23e1,,"Seymour's Cleaners in Wilmington, Delaware, has been providing go to dry cleaning and laundry services to the public for more than 70 years. Offering personalized service, our owner is on site and available upon your request. Seymour's Cleaners handles the most detailed and fine garments at reasonable prices with cost-effective services that are unsurpassed.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Fax: (302) 655-5586",,"discover, mastercard, visa",,"Seymour's Dry Cleaners","http://www.seymoursdrycleaners.com https://www.seymoursdrycleaners.com","Parking: Lot Wi-Fi: No Price Range : Above Average Specialties: Drapes & Curtains, Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns, Slipcovers, Comforters","Cecil S.",05/18/2017,one,"I took my shirts to be laundered one of which was black and white with stripes. When I came to pick up my shirts and dry-cleaning the black and white shirt with stripes was faded and it look more purple than black-and-white. I also notice the die run on the cuffs! The girl at the counter insisted on telling me that the shirt is purple not black-and-white, really! Now I'm beginning to get warmed up although it's 90В° outside it's getting hotter in here by the second. I also notice that a black shirt which was dry clean only was missing a button on the collar, She insisted on telling me that it only has one button until I showed her where the button was missing and then she said oh OK. I'm now waiting for the owner to contact me so I can see how these issues will be resolved. I myself am a professional dry cleaner and has been since 1984. Once I get my clothing back I will show you the pictures so stay posted. I do not recommend this dry cleaning service to anyone especially my friends or enemies. Stay tune for the in results.",,,,
48161,22043,"2020-09-27 02:32:04","Cleaners Emporium",,cleanersemporium@gmail.com,"(305) 466-0446","3560 Mystic Pointe Dr",Aventura,FL,33180,"3560 Mystic Pointe Dr,Aventura,FL 33180","Drapery & Curtain Cleaners, Carpet & Rug Cleaners, Dry Cleaners & Laundries, Shoe Repair, Wedding Tailoring & Alterations",5,"1 Review",,25.9536,-80.1303,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat Closed Sun: 12:00 pm - 4:00 pm","FREE PICK UP&amp.DELIVERY: (305) 491-8000",,"all major credit cards, debit, check",,"CLEANERS EMPORIUM",,"Parking: Lot",chaddanforth,03/06/2013,five,,,,,
49106,22403,"2020-09-27 02:32:04","New England Dry Cleaners",,newenglanddrycleaners@comcast.net,"(508) 699-5625","457 E Washington St","North Attleboro",MA,02760,"457 E Washington St,North Attleboro,MA 02760","Dry Cleaners & Laundries, Drapery & Curtain Cleaners, Leather Cleaning, Shoe Repair",,,A+,41.97983,-71.32973,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Primary Phone: (508) 316-1631",,,,,,"Services: Industrial Cleaning",,,,,,,,
49704,22641,"2020-09-27 02:32:04","Cleaners Express",http://www.mycleanersexpress.com,720mook@gmail.com,"(704) 638-2344","108 N Arlington St",Salisbury,NC,28144,"108 N Arlington St,Salisbury,NC 28144","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, Shoe Repair","3,5","3 Reviews",A,35.66088,-80.46114,https://i1.ypcdn.com/blob/e076374d8db660e6e34213f5a3663c3ff7763c8f_100x100_crop.jpg?f9d23e1,"We will save YOU time and money.",,"Mon - Fri: 7:00 am - 6:30 pm Sat: 7:00 am - 4:30 pm","TollFree: (877) 288-9357",,"master card, all major credit cards",,,http://www.mycleanersexpress.com,"Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns, Bedding","Mike J.",10/26/2016,one,"Shoe repair. I asked them if they could re-sew/repair my shoes. Originally sewed. They marked the place to be repair and charged me 25.00 up front .When I picked up the shoes, I noticed the repair was not completed and then they told me they Glued my shoes back together. I was not happy or satisfied with the repair or their attitude. I will not recommend them to anyone. And my glue job only lasted a couple of days .Never again.","Sally G.",05/12/2015,five,"Started using Cleaners Express, after my last cleaners ruined my most favorite dress, and that was not the first time, but it was their last chance. Now, I am using this cleaners and I like the location and they do very good work at lower prices than what I was previously paying. I am saving money and the quality is better. I recommend them to all my friends."
50345,22883,"2020-09-27 02:32:04","Miller's Cleaners",http://www.millerscleaners.com,,"(316) 721-9460","323 S Maize Rd",Wichita,KS,67209,"323 S Maize Rd,Wichita,KS 67209","Dry Cleaners & Laundries, Drapery & Curtain Cleaners, Leather Cleaning, Shoe Repair",,,,37.67882,-97.46301,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"discover, visa, all major credit cards, mastercard",,"Miller's Dry Cleaners & Laundry Millers Dry Cleaners","http://www.millerscleaners.com https://millersdrycleaners.com http://www.millersdrycleaners.com","Parking: Lot, Free Wheelchair Accessible: Yes Price Range : Average Specialties: Leather, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
50544,22961,"2020-09-27 02:32:04","Storchak Cleaners",http://www.storchakcleaners.com,gstorchak@hotmail.com,"(651) 776-1671","857 7th St E","Saint Paul",MN,55106,"857 7th St E,Saint Paul,MN 55106","Dry Cleaners & Laundries, Drapery & Curtain Cleaners, Shoe Repair",3,"2 Reviews",,44.9628,-93.0647,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (612) 354-3400 Phone: (651) 405-8171",,"check, master card, visa",,"Storchak Cleaners Laundry Storchak Cleaners Laundry & Tailoring",http://www.storchakcleaners.com,"Parking: Lot","Denis S.",11/05/2015,five,"Great place love my drive cleaning they are very nice people I don't think their prices are beatable",Consumer0424,04/14/2011,one,"Got my winter jacker dry cleaned, was still a little dirty in some spots paid 23 dollars, coupon from their website was not honored. Was misled, never going back."
50600,22980,"2020-09-27 02:32:04","Cobbs Cleaners",http://www.cobbscleaners.com,,"(781) 344-0707","93 Sharon St",Stoughton,MA,02072,"93 Sharon St,Stoughton,MA 02072","Drapery & Curtain Cleaners, Carpet & Rug Cleaners, Clothing Alterations, Dry Cleaners & Laundries, Fur Storage & Services, Leather Cleaning, Shoe Repair, Tailors",5,"3 Reviews",,42.1375,-71.14728,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 5:30 pm Sun Closed","TollFree: (800) 640-4229",,"amex, discover, all major credit cards",,,http://www.cobbscleaners.com,"Parking: Private Wi-Fi: No Price Range : Below Average",hotlady,01/07/2013,five,"Great dry cleaners. I dry clean my work clothes and dress here. highly recommened this dry cleaners.",samuel1969,07/19/2012,five,"This dry cleaners is very good. I recently move to the Canton and has have a couple of bad experience at other dry cleaners. so I thought thats how bad dry cleaning is in the suburb until I found this cleaners. Great service and they do a good job."
50787,23051,"2020-09-27 02:32:07","Rockwood Dry Cleaners",http://www.rockwoodcleaners.com,rockwooddrycleaners@gmail.com,"(614) 471-3700","171 Granville St",Columbus,OH,43230,"171 Granville St,Columbus,OH 43230","Dry Cleaners & Laundries, Clothing Alterations, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, House Cleaning, Laundromats, Leather Cleaning, Shoe Repair, Wedding Tailoring & Alterations",,,A+,40.01833,-82.87545,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,discover,,,http://www.rockwoodcleaners.com,"Parking: Free, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Drapes & Curtains, Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns, Fur Services: Fire Damage Restoration",,,,,,,,
52102,23565,"2020-09-27 02:32:07","Mo'wyz Dry Cleaners",http://www.mobilegarmentconcierge.com,info@mobilegarmentconcierge.com,"(608) 203-9800","202 E Main St","Sun Prairie",WI,53590,"202 E Main St,Sun Prairie,WI 53590","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Drapery & Curtain Cleaners, Laundromats, Shoe Repair",,,A+,43.1834,-89.21247,,,,"Mon - Tue: 1:00 pm - 6:00 pm Wed: 10:00 am - 1:00 pm Fri: 10:00 am - 1:00 pm Sat: 9:00 am - 2:00 pm","Phone: (608) 834-5004 Phone: (608) 216-2295",,"all major credit cards",,"SOWyz, LLC SOWyz MO'Wyz, LLC","http://www.mobilegarmentconcierge.com http://www.mowyzdrycleaners.com",,,,,,,,,
52676,23792,"2020-09-27 02:32:07","Lorraine's Village Laundromat & Cleaners",http://www.lorrainecleaners.com,info@lorrainecleaners.com,"(617) 965-1272","12 Austin St",Newtonville,MA,02460,"12 Austin St,Newtonville,MA 02460","Dry Cleaners & Laundries, Coin Operated Washers & Dryers, Drapery & Curtain Cleaners, Fur Storage & Services, Leather Cleaning, Shoe Repair, Tailors",5,"2 Reviews",A+,42.35031,-71.20751,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"mastercard, visa, discover, amex",,"Lorraine's Village Dry Cleaner Lorraine's Village Cleaners",http://www.lorrainecleaners.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Price Range : Average",susanb.781,08/03/2014,five,"You would never know from the outside. This place is great but the outside look so old. Just give them a try and you won't regret it.",lemdog18,07/07/2008,five,"I have tried a lot of drycleaners in the area but none compare to Lorraine Cleaners. They are so friendly and actually know my name! That is suprising in this day and age. I would highly recommend them in quality, location, and service!"
53740,24196,"2020-09-27 02:32:08","Aloha Dry Cleaners 2",http://www.alohadrycleaner.com,alohacleaners@bellsouth.net,"(561) 272-2626","401 W Atlantic Ave Ste R10","Delray Beach",FL,33444,"401 W Atlantic Ave Ste R10,Delray Beach,FL 33444","Drapery & Curtain Cleaners, Commercial Laundries, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Shoe Repair",5,"2 Reviews",,26.46186,-80.07772,https://i1.ypcdn.com/blob/030e270559fdebd7aa14dbda33f6fd2e7e07b4d7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,"amex, check, debit, master card, visa",,,http://www.alohadrycleaner.com,,"Carla P.",04/02/2015,five,"Always a friendly face and quality work!","Angela B.",10/10/2012,five,
54050,24310,"2020-09-27 02:32:08","Swannanoa Cleaners",http://www.swannanoacleaners.com,marvin@swannanoacleaners.com,"(828) 253-3691","165 Coxe Ave",Asheville,NC,28801,"165 Coxe Ave,Asheville,NC 28801","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Fur Storage & Services, Laundromats, Leather Cleaning, Leather Goods Repair, Shoe Repair, Water Damage Restoration, Wedding Tailoring & Alterations",,,A+,35.58867,-82.5551,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 1:00 pm","Phone: (828) 254-1144 Fax: (828) 254-1144",,,,,"http://www.swannanoacleaners.com https://swannanoacleaners.com","Parking: Lot Specialties: Drapes & Curtains, Leather, Water Damage, Smoke Damage, Fur Services: Fire Damage Restoration",,,,,,,,
54178,24355,"2020-09-27 02:32:08","Shalett's Cleaners",http://www.shalettsdrycleaners.com,mkeeney21@hotmail.com,"(860) 442-5316","2 Montauk Ave","New London",CT,06320,"2 Montauk Ave,New London,CT 06320","Drapery & Curtain Cleaners, Bridal Gown Preservation, Clothing Alterations, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Shoe Repair, Wedding Supplies & Services","2,5","2 Reviews",,41.34891,-72.10539,,,"Founded in 1914, Shalett's Dry Cleaners is a dry cleaner and laundry that provides various related services. Located in New London, Conn., the firm offers its vast customer base an array of services that include professional shirt service, expert stain removal, draperies/window treatments, suedes and leathers, shoe repair and many more. The company also provides a host of other services, such as military uniforms, expert tailoring and alterations, fur storage, free seasonal storage, wedding gowns cleaned and preserved, area rugs, oriental and fire/smoke damage restoration, among others.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards",,,"http://www.shalettsdrycleaners.com http://www.shalettsdrycleaning.com","Specialties: Damage, Tablecloths, Leather, Wedding Gowns, Area Rugs, Fire, Draperies, Linens, Oriental Rugs Services: Dry CleaningFormal Wear","Don B.",07/06/2018,four,"Shalette's is great! They always provide friendly, welcoming conversation while providing expert cleaning services. Beautiful job on shirts and EXPERT tailoring. Always a great experience!","Kris W.",01/05/2015,one,"My usual place was closed for the holidays so I decided to give this place a try. I brought three suits and I truly regret it. They used large safety pins to attach my skirts to the hanger leaving noticeable holes in the material. (The other places I've used bought hangers with clips...) As if that wasn't bad enough, they stapled my order number on each jacket and skirt to the material. The little tags indicating size and place made are now a deep orange color. I'm not saying my suits are of the highest quality, but I still expect a dry cleaner to respect my clothing no matter its worth. I wouldn't risk taking your clothing here."
54293,24400,"2020-09-27 02:32:08","A & S Dry Cleaners",http://www.aandscleaners.com,john@aandscleaners.com,"(908) 852-4247","297 Main St",Hackettstown,NJ,07840,"297 Main St,Hackettstown,NJ 07840","Dry Cleaners & Laundries, Coin Operated Washers & Dryers, Drapery & Curtain Cleaners, Laundromats, Shoe Repair",,,,40.84988,-74.82462,,,"A&S Dry Cleaners is proud to have served the dry cleaning needs of Hackettstown and the surrounding communities for over 20 years. We are a full service dry cleaning facility with a plant on premises. All of your garments get cleaned and pressed right on site. We are happy to offer Same Day Service at no extra charge.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm","Phone: (908) 979-4990 Primary Phone: (908) 979-4990",,"amex, cash, check, discover, master card, visa, all major credit cards",,,http://www.aandscleaners.com,"Parking: Lot Specialties: Drapes & Curtains",,,,,,,,
54715,24554,"2020-09-27 02:32:08","Lemon Fresh Laundry & Dry",http://www.lemonfreshofholland.com,rogerl@lemonfreshofholland.com,"(616) 399-2793","983 Butternut Dr",Holland,MI,49424,"983 Butternut Dr,Holland,MI 49424","Dry Cleaners & Laundries, Drapery & Curtain Cleaners, Shoe Repair",,,,42.82743,-86.13678,,,,"Mon - Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,,,"Lemon Fresh Laundry & Dry Cleaning Center Lemon Fresh Dry Cleaning Lemon Fresh Cleaners","http://www.lemonfreshofholland.com https://plus.google.com/101682104535337576227/about","Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns",,,,,,,,
54962,24656,"2020-09-27 02:32:08","Dee's Cleaners & Laundromat",http://www.deesonline.net,dee@deesonline.net,"(860) 589-4863","900 Farmington Ave",Bristol,CT,06010,"900 Farmington Ave,Bristol,CT 06010","Shoe Repair, Carpet & Rug Cleaners, Coin Operated Washers & Dryers, Commercial Laundries, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Laundromats, Tailors",5,"3 Reviews",,41.69359,-72.91336,https://i1.ypcdn.com/blob/c5e7f23c47e39942777903ec6033ddef3804358d_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"visa, amex, discover, mastercard",,,http://www.deesonline.net,"Parking: Lot Wi-Fi: Free Price Range : Average Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns","Beth R.",08/14/2016,five,"Been to other laundromats but this one is by far the cleanest. Staff is very friendly and professional. Love that they have comfortable seating where I can read a book while doing my laundry ?","C K.",09/10/2014,five,"I've been coming to Dee's for several years. It is the cleanest laundromat I have ever been to. The staff here is very friendly and most helpful. They have several different size washers to meet your needs. I would and have recommended this place to everyone. Don't forget to ask for the frequent washer card. You can earn free washes!"
55253,24777,"2020-09-27 02:32:08","DRYCLEAN Express",http://www.manta.com/c/mx4cdqs/dryclean-express,drycleanexpress@live.com,"(816) 786-4411",,"Kansas City",MO,64151,"Kansas City,MO 64151","Dry Cleaners & Laundries, Clothing Alterations, Drapery & Curtain Cleaners, Shoe Repair, Wedding Tailoring & Alterations",5,"1 Review",,,,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.manta.com/c/mx4cdqs/dryclean-express http://dryclean-express.com",,"Mike T.",06/30/2012,five,,,,,