business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
49648593,13734364,"2020-09-28 01:02:52","Sariol Legal Center LLP",http://www.sariol.com,gven@sariol.com,"(714) 953-4700","1600 N Broadway Ste 650","Santa Ana",CA,92706,"1600 N Broadway Ste 650,Santa Ana,CA 92706","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,33.75884,-117.87022,https://i4.ypcdn.com/blob/c797e74d4681fefce05ebaf1f8d4b40a0254666f_100x100_crop.jpg?8297822,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (714) 361-8200 Fax Number: (714) 972-2109 TollFree: (800) 210-0100 TollFree: (866) 800-9399",,,,"Sanol Legal Center LLP",http://www.sariol.com,,,,,,,,,
49648825,13734432,"2020-09-28 01:02:52","Waddell & Magan",http://montana-injury-lawyer.com,,"(406) 585-4145","420 W Mendenhall St",Bozeman,MT,59715,"420 W Mendenhall St,Bozeman,MT 59715","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,45.68005,-111.04352,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (406) 585-4185 TollFree: (866) 795-4145",,,,"Waddell & Magan PC Attorneys At Law",http://montana-injury-lawyer.com,,,,,,,,,
49648909,13734462,"2020-09-28 01:02:52","Muzzio Jessica Kyle",http://vaughandemuro.com,,"(719) 578-5500","111 S Tejon St Ste 545","Colorado Springs",CO,80903,"111 S Tejon St Ste 545,Colorado Springs,CO 80903","Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,38.83181,-104.82317,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Ludke Cook, Sara - Vaughan & Demuro Muzzio, Jessica - Vaughan & Demuro",http://vaughandemuro.com,,,,,,,,,
49649239,13734550,"2020-09-28 01:02:52","Robert D Ciaccio Atty",http://robertdciacciolaw.com,,"(310) 214-1477","3424 W Carson St Ste 500",Torrance,CA,90503,"3424 W Carson St Ste 500,Torrance,CA 90503","Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,33.83069,-118.34569,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (310) 214-1471",,,,"Law Offices of Robert David Ciaccio Ciaccio Robert D","http://robertdciacciolaw.com http://wafinerlaw.com",,,,,,,,,
49649511,13734614,"2020-09-28 01:02:52","Trammell, Bradley E, JD",https://www.bakerdonelson.com/offices,,"(901) 577-2121","165 Madison Ave",Memphis,TN,38103,"165 Madison Ave,Memphis,TN 38103","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,35.14412,-90.05086,https://i4.ypcdn.com/blob/fb7d26c6003eca9d9a265e1fb15e8dd176a6a9a1_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Trammell, Bradley E - Baker Donelson Bearman Trammell Bradley E Attm Trammell, Bradley E, ATY","https://www.bakerdonelson.com/offices http://bakerdonelson.com",,,,,,,,,
49649562,13734625,"2020-09-28 01:02:52","James David Brown Attorney",,,"(214) 745-5234","1201 Elm St",Dallas,TX,75270,"1201 Elm St,Dallas,TX 75270","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,32.78128,-96.80202,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Brown, James David - Winstead Pc Brown James David",,,,,,,,,,
49649626,13734640,"2020-09-28 01:02:52","Law Office of Walt Williams",,,"(425) 502-6482","109 NE 4th Pl Ste 2300",Bellevue,WA,98007,"109 NE 4th Pl Ste 2300,Bellevue,WA 98007","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,47.617443,-122.14257,,,,,,,,,"Walt Williams Law Office",,,,,,,,,,
49649648,13734648,"2020-09-28 01:02:52","Young Tabitha A",http://vlaw.com,,"(309) 788-5297","1705 2nd Ave","Rock Island",IL,61201,"1705 2nd Ave,Rock Island,IL 61201","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,41.51108,-90.57561,,,,,,,,,"Tabitha A Young",http://vlaw.com,,,,,,,,,
49650039,13734748,"2020-09-28 01:02:52","Richardson Campbell",,,"(503) 224-3380","900 SW 5th Ave Ste 2600",Portland,OR,97204,"900 SW 5th Ave Ste 2600,Portland,OR 97204","Wills, Trusts & Estate Planning Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys",,,,45.517,-122.67797,,,,,,,,,,,,,,,,,,,
49650188,13734775,"2020-09-28 01:02:52","Robert Frager Atty",,rfragerlaw@aol.com,"(816) 756-5800","4550 Belleview Ave","Kansas City",MO,64111,"4550 Belleview Ave,Kansas City,MO 64111","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.04493,-94.59898,,,,,"Phone: (816) 756-3001",,,,"Frager Robert",,,,,,,,,,
49650475,13734854,"2020-09-28 01:02:52","Harvey Jackson Jr Attorney",http://www.jacksonfikes.com,anthony@jasperlawyers.com,"(205) 387-2171","1816 3rd Ave S",Jasper,AL,35501,"1816 3rd Ave S,Jasper,AL 35501","Attorneys, Business Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Personal Injury Law Attorneys, Probate Law Attorneys, Professional Liability & Negligence Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,33.83557,-87.27781,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Edward R Jackson - Jackson Edward R Jackson Edward R Atty Edward R Jackson Attorney Jackson Jr, Harvey Jackson Edward R Edward Jackson Atty",http://www.jacksonfikes.com,,,,,,,,,
49650505,13734861,"2020-09-28 01:02:52","Demler Armstrong & Rowland LLP",http://www.darlaw.com,lem@darlaw.com,"(562) 597-0029","4500 E Pacific Coast Hwy Ste 400","Long Beach",CA,90804,"4500 E Pacific Coast Hwy Ste 400,Long Beach,CA 90804","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, Insurance Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Wrongful Death Attorneys",,,A+,33.78782,-118.14021,,,"Operational since 1979, Demler, Armstrong & Rowland is an A-V rated law firm. It specializes in litigation in a range of cases in the fields of auto, homeowners, insurance coverage, construction defect, fraud, intellectual property, and media piracy and automobile litigation liability. The firm s representative clients include American States, Century National Insurance, Great American Insurance Company and Mitsui Sumitomo Insurance. Demler, Armstrong & Rowland works in association with technical experts in the areas of accident reconstruction and biomechanics. The firm has a nurse who provides medical record reviews. Additionally, it conducts lectures and seminars on insurance issues. Demler, Armstrong & Rowland also assists landowners in premises liability cases.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (562) 297-0029 Primary Phone: (562) 498-8979 Phone: (562) 498-8979 Fax: (562) 494-3958 TollFree: (800) 743-0029",,,,"Armstrong, Robert, JD Armstrong Robert Demler Armstrong & Rowland LLP: Robert Armstrong","http://www.darlaw.com https://www.darlaw.com",,,,,,,,,
49650538,13734870,"2020-09-28 01:02:52","Esner Chang & Ellis",http://www.ecbappeal.com,,"(925) 937-4477","35 Quail Ct Ste 303","Walnut Creek",CA,94596,"35 Quail Ct Ste 303,Walnut Creek,CA 94596","Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,37.88765,-122.05481,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (925) 934-5300 Phone: (925) 284-3937",,debit,,"Chang Andrew N-esner Chang & Ellis",http://www.ecbappeal.com,,,,,,,,,
49650594,13734879,"2020-09-28 01:02:52","Dean B Eggert Atty",http://www.wadleighlaw.com,deggert@wadleighlaw.com,"(603) 669-4140","95 Market St",Manchester,NH,03101,"95 Market St,Manchester,NH 03101","Attorneys, Accident & Property Damage Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,42.99093,-71.46505,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (617) 964-1533",,,,"Eggert, Dean B, ATY Eggert Dean B",http://www.wadleighlaw.com,,,,,,,,,
49650624,13734884,"2020-09-28 01:02:52","Frank D Penney Law Offices",http://penneylaw.com,,"(530) 297-0200",,Davis,CA,95616,"Davis,CA 95616","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,,,,,,"Mon - Sun: Open 24 Hours","TollFree: (888) 873-6639",,,,"Penney Frank D Law Offices Of Penney Frank D Law Offices",http://penneylaw.com,,,,,,,,,
49650793,13734934,"2020-09-28 01:02:52","Gary C Johnson PSC",http://garycjohnson.com,,"(859) 734-6161","310 S College St",Harrodsburg,KY,40330,"310 S College St,Harrodsburg,KY 40330","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Family Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,37.75987,-84.84596,,,,,"TollFree: (866) 268-4200",,,,"Gary C. Johnson Attorneys At Law P.S.C.",http://garycjohnson.com,,,,,,,,,
49650917,13734966,"2020-09-28 01:02:52","Landreth, Michael C",,,"(336) 275-1231","100 S Elm St",Greensboro,NC,27401,"100 S Elm St,Greensboro,NC 27401","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,36.07218,-79.79049,,,,,,,,,"Michael C Landreth - Landreth Michael C Michael C Landreth",,,,,,,,,,
49650960,13734969,"2020-09-28 01:02:52","McKinnon, William",http://mcgowanhood.com,,"(803) 327-7800","1539 Health Care Dr","Rock Hill",SC,29732,"1539 Health Care Dr,Rock Hill,SC 29732","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,34.95007,-81.04775,,,,,,,,,"Chad McGowan Atty Creech, Ashley, ATY Creech Ashley McGowan Chad McGowan Chad Atty McGowan Chad A McKinnon William A",http://mcgowanhood.com,,,,,,,,,
49651028,13734980,"2020-09-28 01:02:52","Hillis, R Tom",http://www.titushillis.com,Thillis@Titushillis.Com,"(918) 587-6800","15 E 5th St Ste 3700",Tulsa,OK,74103,"15 E 5th St Ste 3700,Tulsa,OK 74103","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,36.15204,-95.98928,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (918) 587-6822",,,,"Hillis, R Tom, ATY",http://www.titushillis.com,,,,,,,,,
49651063,13734987,"2020-09-28 01:02:52","Downey & Cleveland LLP",http://www.downeycleveland.com,contact@downeycleveland.com,"(770) 422-3233","288 Washington Ave NE",Marietta,GA,30060,"288 Washington Ave NE,Marietta,GA 30060","Attorneys, Administrative & Governmental Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Insurance Attorneys, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,33.95173,-84.54382,,,"Downey & Cleveland is a law firm that offers a range of litigation services. Founded in 1973, it specializes in the areas of sexual harassment, bad faith ligation, domestic relations, and professional, governmental and personal liability. The firm s clients include Allstate, Cotton States, Wysocki Brothers Construction Company, Traveler s Insurance, Baldwin Paving, Encompass, Progressive and State Farm. Downey & Cleveland is a member of the Council on Litigation Management. It also handles cases related to wills and estates. The firm s areas of practice include medical malpractice, civil rights, and real estate and construction litigations. Downey & Cleveland provides its services in northern Georgia.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (770) 423-4199",,,,"Downey, Lynn A Sean L Hynes - Downey & Cleveland LLP Lynn A Downey Attorney","http://www.downeycleveland.com https://www.downeycleveland.com",,,,,,,,,
49651152,13735009,"2020-09-28 01:02:58","Freeman Brien Atty",http://www.freemanandchilders.com,,"(606) 528-8828","201 S Main St",Corbin,KY,40701,"201 S Main St,Corbin,KY 40701","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Child Custody Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,36.94641,-84.09611,,,,,"Primary Phone: (606) 528-1000 Phone: (606) 528-1222 Phone: (606) 528-1000",,,,"Freeman Brad DGN",http://www.freemanandchilders.com,,,,,,,,,
49651280,13735048,"2020-09-28 01:02:58","McTigue, Kerry B",http://nelsonmullins.com,,"(803) 255-9218","1320 Main St Fl 17",Columbia,SC,29201,"1320 Main St Fl 17,Columbia,SC 29201","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Immigration Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,34.00315,-81.03434,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://nelsonmullins.com,,,,,,,,,