content.id,content.ts,content.grammar,content.def,content.def_other,title.id,title.ts,title.title,title.punctuation,title.grammar,title.letter,title.category,title.word,word.id,word.ts,word.word,word.letter,word.category
101,"2022-09-15 00:04:36",,"one of the most important and influential people in a small organization or social group. In American English, you can also talk about a big frog in a small pond. In Rhodesia I was a big fish in a small pond. But here there'd be many lean years before I b",,91,"2022-11-23 03:16:30","a big fish in a small pond in British English",,,A,"a ... a bit daunting","a big fish in a small pond",39,"2022-06-16 12:25:20","a big fish in a small pond",A,"a ... a bit daunting"
102,"2022-09-15 00:04:57",,"a man whose behaviour is weak and not like a man's should be We'll get that soppy big girl's blouse with the dodgy knee who cries all the time.",,92,"2022-11-23 03:16:30","a big girl's blouse",,,A,"a ... a bit daunting","a big girl's blouse",40,"2022-06-16 12:25:20","a big girl's blouse",A,"a ... a bit daunting"
103,"2022-09-15 00:05:12",,"someone who has an important and powerful position in an organization or society They flew Robin to New York, where George's uncle was a big wheel at Memorial Hospital.",,93,"2022-11-23 03:16:30","a big wheel",,,A,"a ... a bit daunting","a big wheel",41,"2022-06-16 12:25:20","a big wheel",A,"a ... a bit daunting"
104,"2022-09-15 00:05:37",,"A bird in the hand is something that you already have and do not want to risk losing by trying to get something else.",,94,"2022-11-23 03:16:30","a bird in the hand",,phrase,A,"a ... a bit daunting","a bird in the hand",42,"2022-06-16 12:25:20","a bird in the hand",A,"a ... a bit daunting"
105,"2022-09-15 00:05:37",,"something definite or certain",,94,"2022-11-23 03:16:30","a bird in the hand",,phrase,A,"a ... a bit daunting","a bird in the hand",42,"2022-06-16 12:25:20","a bird in the hand",A,"a ... a bit daunting"
106,"2022-09-15 00:05:37",,"said to mean that it is better to keep something you have than to try to get something better and risk having nothing at all Another temporary discount may not be what you want, but at least it is a bird in the hand.",,94,"2022-11-23 03:16:30","a bird in the hand",,phrase,A,"a ... a bit daunting","a bird in the hand",42,"2022-06-16 12:25:20","a bird in the hand",A,"a ... a bit daunting"
107,"2022-09-15 00:05:51",,"someone who never stays in one place for long Most of these emigrants were birds of passage who returned to Spain after a relatively short stay.",,95,"2022-11-23 03:16:30","a bird of passage",,,A,"a ... a bit daunting","a bird of passage",43,"2022-06-16 12:25:20","a bird of passage",A,"a ... a bit daunting"
108,"2022-09-15 00:06:12",,"a clear impression of what is happening",,96,"2022-11-23 03:16:30","a bird's-eye view",,,A,"a ... a bit daunting","a bird's-eye view",44,"2022-06-16 12:25:20","a bird's-eye view",A,"a ... a bit daunting"
109,"2022-09-15 00:06:29",,"A bit of something is a small amount of it. All it required was a bit of work.",,97,"2022-11-23 03:16:30","a bit",,,A,"a ... a bit daunting","a bit",45,"2022-06-16 12:25:20","a bit",A,"a ... a bit daunting"
110,"2022-09-15 00:06:29",,"A bit means to a small extent or degree. It is sometimes used to make a statement less extreme. [vagueness] This girl was a bit strange.",,97,"2022-11-23 03:16:30","a bit",,,A,"a ... a bit daunting","a bit",45,"2022-06-16 12:25:20","a bit",A,"a ... a bit daunting"
111,"2022-09-15 00:06:29",,"You use a bit before 'more' or 'less' to mean a small amount more or a small amount less. I still think I have a bit more to offer.",,97,"2022-11-23 03:16:30","a bit",,,A,"a ... a bit daunting","a bit",45,"2022-06-16 12:25:20","a bit",A,"a ... a bit daunting"
112,"2022-09-15 00:06:29",,"rather; somewhat",,100,"2022-11-23 03:16:30","a bit in British English",,,A,"a ... a bit daunting","a bit",45,"2022-06-16 12:25:20","a bit",A,"a ... a bit daunting"
113,"2022-09-15 00:06:29",,"rather or somewhat; a little a bit sleepy",,101,"2022-11-23 03:16:30","a bit in American English",,,A,"a ... a bit daunting","a bit",45,"2022-06-16 12:25:20","a bit",A,"a ... a bit daunting"
114,"2022-09-15 00:12:51",,"If you say that something is a bit much, you are annoyed because you think someone has behaved in an unreasonable way. [mainly British, informal, feelings] It's a bit much expecting me to dump your boyfriend for you.",,102,"2022-11-23 03:16:30","a bit much",,phrase,A,"a bit depressing ... a blank cheque","a bit much",67,"2022-06-16 12:25:42","a bit much",A,"a bit depressing ... a blank cheque"
115,"2022-09-15 00:12:51",,"rather excessive",,103,"2022-11-23 03:16:30","a bit much in British English",,,A,"a bit depressing ... a blank cheque","a bit much",67,"2022-06-16 12:25:42","a bit much",A,"a bit depressing ... a blank cheque"
116,"2022-09-15 00:12:51",,"too much",,103,"2022-11-23 03:16:30","a bit much in British English",,,A,"a bit depressing ... a blank cheque","a bit much",67,"2022-06-16 12:25:42","a bit much",A,"a bit depressing ... a blank cheque"
117,"2022-09-15 00:12:51",,"somewhat overdone or beyond tolerability",,103,"2022-11-23 03:16:30","a bit much in British English",,,A,"a bit depressing ... a blank cheque","a bit much",67,"2022-06-16 12:25:42","a bit much",A,"a bit depressing ... a blank cheque"
118,"2022-09-15 00:13:54",,"rather a bit of a dope",,104,"2022-11-23 03:16:30","a bit of in British English",,,A,"a bit depressing ... a blank cheque","a bit of",71,"2022-06-16 12:25:42","a bit of",A,"a bit depressing ... a blank cheque"
119,"2022-09-15 00:14:11",,"You can use a bit of to make a statement less forceful. For example, the statement 'It's a bit of a nuisance' is less forceful than 'It's a nuisance'. [vagueness] It's all a bit of a mess.",,105,"2022-11-23 03:16:30","a bit of a",,,A,"a bit depressing ... a blank cheque","a bit of a",72,"2022-06-16 12:25:42","a bit of a",A,"a bit depressing ... a blank cheque"
120,"2022-09-15 00:14:23",,"a sexually attractive person, esp a woman",,106,"2022-11-23 03:16:30","a bit of all right in British English",,,A,"a bit depressing ... a blank cheque","a bit of all right",73,"2022-06-16 12:25:42","a bit of all right",A,"a bit depressing ... a blank cheque"
121,"2022-09-15 00:14:23",,"quite satisfactory (used as an understatement) The way he saved that child's life was a bit of all right iaw.cmd.push(function() { iaw.display('ad_contentslot_1'); });",,106,"2022-11-23 03:16:30","a bit of all right in British English",,,A,"a bit depressing ... a blank cheque","a bit of all right",73,"2022-06-16 12:25:42","a bit of all right",A,"a bit depressing ... a blank cheque"
122,"2022-09-15 00:14:56",,"a woman considered sexually",,107,"2022-11-23 03:16:30","a bit of skirt in British English",,,A,"a bit depressing ... a blank cheque","a bit of skirt",75,"2022-06-16 12:25:42","a bit of skirt",A,"a bit depressing ... a blank cheque"
123,"2022-09-15 00:15:11",,"sexual play",,108,"2022-11-23 03:16:30","a bit of slap and tickle in British English",,,A,"a bit depressing ... a blank cheque","a bit of slap and tickle",76,"2022-06-16 12:25:42","a bit of slap and tickle",A,"a bit depressing ... a blank cheque"
124,"2022-09-15 00:17:26",,"unfair or excessive",,109,"2022-11-23 03:16:30","a bit thick in British English",,,A,"a bit depressing ... a blank cheque","a bit thick",83,"2022-06-16 12:25:42","a bit thick",A,"a bit depressing ... a blank cheque"
125,"2022-09-15 00:20:24",,"If you do something a bit, you do it for a short time. In British English, you can also say that you do something for a bit. Let's wait a bit.",,110,"2022-11-23 03:16:30","a bit, for a bit",,,A,"a bit depressing ... a blank cheque","a bit, for a bit",94,"2022-06-16 12:25:42","a bit, for a bit",A,"a bit depressing ... a blank cheque"
126,"2022-09-15 00:20:29",,"If a person or group has to accept a failure or an unpleasant piece of news, you can say that it was a bitter pill or a bitter pill to swallow. You're too old to be given a job. That's a bitter pill to swallow.",,111,"2022-11-23 03:16:30","a bitter pill be a bitter pill for sb a bitter pill to swallow",,phrase,A,"a bit depressing ... a blank cheque","a bitter pill be a bitter pill for sb a bitter pill to swallow",95,"2022-06-16 12:25:42","a bitter pill be a bitter pill for sb a bitter pill to swallow",A,"a bit depressing ... a blank cheque"
127,"2022-09-15 00:20:47",,"a difficult or unpleasant fact or situation that has to be accepted",,112,"2022-11-23 03:16:30","a bitter pill to swallow",,,A,"a bit depressing ... a blank cheque","a bitter pill to swallow",96,"2022-06-16 12:25:42","a bitter pill to swallow",A,"a bit depressing ... a blank cheque"
128,"2022-09-15 00:21:13",,"a process or system that produces a particular result although it is not understood how it works Only a decade ago cancer was a black box about which we knew nothing at the molecular level.",,113,"2022-11-23 03:16:30","a black box",,,A,"a bit depressing ... a blank cheque","a black box",97,"2022-06-16 12:25:42","a black box",A,"a bit depressing ... a blank cheque"
129,"2022-09-15 00:21:25",,"an expression of disapproval for something that you have done",,114,"2022-11-23 03:16:30","a black mark",,,A,"a bit depressing ... a blank cheque","a black mark",98,"2022-06-16 12:25:42","a black mark",A,"a bit depressing ... a blank cheque"
130,"2022-09-15 00:21:35",,blanched,,115,"2022-11-23 03:16:30","à blanc in American English",,adjective,A,"a bit depressing ... a blank cheque","à blanc",99,"2022-06-16 12:25:42","à blanc",A,"a bit depressing ... a blank cheque"
131,"2022-09-15 00:21:51",,"complete authority to do whatever you think is best",,116,"2022-11-23 03:16:30","a blank cheque",,,A,"a bit depressing ... a blank cheque","a blank cheque",100,"2022-06-16 12:25:42","a blank cheque",A,"a bit depressing ... a blank cheque"
132,"2022-09-15 00:22:04",,"If you go out in a blaze of glory, you do something very dramatic at the end of your career or your life which makes you famous. I am going to make national news headlines and go out in a blaze of glory.",,117,"2022-11-23 03:16:30","a blaze of glory",,phrase,A,"a blaze of glory ... a chip on your shoulder","a blaze of glory",101,"2022-06-16 12:25:52","a blaze of glory",A,"a blaze of glory ... a chip on your shoulder"
133,"2022-09-15 00:22:11",,"someone who is too sympathetic towards people who claim to be poor or suffering",,118,"2022-11-23 03:16:30","a bleeding heart",,,A,"a blaze of glory ... a chip on your shoulder","a bleeding heart",102,"2022-06-16 12:25:52","a bleeding heart",A,"a blaze of glory ... a chip on your shoulder"
134,"2022-09-15 00:22:25",,"If you say that something is a blessing in disguise, you mean that it causes problems and difficulties at first but later you realize that it was the best thing that could have happened. The failure to conclude the trade talks last December could prove a ",,119,"2022-11-23 03:16:30","a blessing in disguise",,phrase,A,"a blaze of glory ... a chip on your shoulder","a blessing in disguise",103,"2022-06-16 12:25:52","a blessing in disguise",A,"a blaze of glory ... a chip on your shoulder"
135,"2022-09-15 00:22:25",,"an event that causes problems and difficulties at first, but later brings advantages",,120,"2022-11-23 03:16:30","a blessing in disguise",,,A,"a blaze of glory ... a chip on your shoulder","a blessing in disguise",103,"2022-06-16 12:25:52","a blessing in disguise",A,"a blaze of glory ... a chip on your shoulder"
136,"2022-09-15 00:22:50",,"something that is useless and will not lead to anything worthwhile",,121,"2022-11-23 03:16:30","a blind alley",,,A,"a blaze of glory ... a chip on your shoulder","a blind alley",104,"2022-06-16 12:25:52","a blind alley",A,"a blaze of glory ... a chip on your shoulder"
137,"2022-09-15 00:23:06",,"something that you do not understand or know anything about, although you feel that perhaps you should Computers are a blind spot with me.",,122,"2022-11-23 03:16:30","a blind spot",,,A,"a blaze of glory ... a chip on your shoulder","a blind spot",105,"2022-06-16 12:25:52","a blind spot",A,"a blaze of glory ... a chip on your shoulder"
138,"2022-09-15 00:23:14",,"a stain on one's honor; disgrace to one's reputation",,123,"2022-11-23 03:16:30","a blot on one's escutcheon in American English",,,A,"a blaze of glory ... a chip on your shoulder","a blot on one's escutcheon",106,"2022-06-16 12:25:52","a blot on one's escutcheon",A,"a blaze of glory ... a chip on your shoulder"
139,"2022-09-15 00:23:38",,"a building or some other structure that is ugly and spoils a place which would otherwise be very attractive",,124,"2022-11-23 03:16:30","a blot on the landscape",,,A,"a blaze of glory ... a chip on your shoulder","a blot on the landscape",107,"2022-06-16 12:25:52","a blot on the landscape",A,"a blaze of glory ... a chip on your shoulder"
140,"2022-09-15 00:24:01",,"something which causes you great disappointment or difficulty The result will deliver a body blow to Conservative party confidence.",,125,"2022-11-23 03:16:30","a body blow",,,A,"a blaze of glory ... a chip on your shoulder","a body blow",108,"2022-06-16 12:25:52","a body blow",A,"a blaze of glory ... a chip on your shoulder"
141,"2022-09-15 00:24:21",,"a sudden, unexpected, and usually unwelcome event iaw.cmd.push(function() { iaw.display('ad_contentslot_1'); });",,126,"2022-11-23 03:16:30","a bolt from the blue in British English",,,A,"a blaze of glory ... a chip on your shoulder","a bolt from the blue",109,"2022-06-16 12:25:52","a bolt from the blue",A,"a blaze of glory ... a chip on your shoulder"
142,"2022-09-15 00:24:21",,"an event or piece of news that surprises you because it was completely unexpected Mrs Thomas says the arrest had come `like a bolt out of the blue'.",,126,"2022-11-23 03:16:30","a bolt from the blue in British English",,,A,"a blaze of glory ... a chip on your shoulder","a bolt from the blue",109,"2022-06-16 12:25:52","a bolt from the blue",A,"a blaze of glory ... a chip on your shoulder"
143,"2022-09-15 00:24:42",,"at a bargain price",,127,"2022-11-23 03:16:30","à bon marché in British English",,adverb,A,"a blaze of glory ... a chip on your shoulder","à bon marché",110,"2022-06-16 12:25:52","à bon marché",A,"a blaze of glory ... a chip on your shoulder"
144,"2022-09-15 00:24:42",,"at a good bargain; cheap",,127,"2022-11-23 03:16:30","à bon marché in British English",,adverb,A,"a blaze of glory ... a chip on your shoulder","à bon marché",110,"2022-06-16 12:25:52","à bon marché",A,"a blaze of glory ... a chip on your shoulder"
145,"2022-09-15 00:24:50",,"a problem that people have been arguing about for a long time Pay, of course, is not the only bone of contention.",,128,"2022-11-23 03:16:30","a bone of contention",,,A,"a blaze of glory ... a chip on your shoulder","a bone of contention",111,"2022-06-16 12:25:52","a bone of contention",A,"a blaze of glory ... a chip on your shoulder"
146,"2022-09-15 00:25:09",,"If you describe something as a bottomless pit, you mean that it seems as if you can take things from it and it will never be empty or put things in it and it will never be full. A gold mine is not a bottomless pit, the gold runs out.",,129,"2022-11-23 03:16:30","a bottomless pit v-link PHR, PHR after v",,phrase,A,"a blaze of glory ... a chip on your shoulder","a bottomless pit v-link PHR, PHR after v",112,"2022-06-16 12:25:52","a bottomless pit v-link PHR, PHR after v",A,"a blaze of glory ... a chip on your shoulder"
147,"2022-09-15 00:25:26",,"a refreshing change from what one is used to iaw.cmd.push(function() { iaw.display('ad_contentslot_1'); });",,130,"2022-11-23 03:16:30","a breath of fresh air in British English",,,A,"a blaze of glory ... a chip on your shoulder","a breath of fresh air",113,"2022-06-16 12:25:52","a breath of fresh air",A,"a blaze of glory ... a chip on your shoulder"
148,"2022-09-15 00:25:26",,"someone or something that is pleasantly different from what you are used to It's a breath of fresh air to be a participant rather than a leader.",,130,"2022-11-23 03:16:30","a breath of fresh air in British English",,,A,"a blaze of glory ... a chip on your shoulder","a breath of fresh air",113,"2022-06-16 12:25:52","a breath of fresh air",A,"a blaze of glory ... a chip on your shoulder"
149,"2022-09-15 00:25:51",,"an intelligent and lively person Our poor exam results were totally demoralizing because in the third form we'd been real bright sparks.",,131,"2022-11-23 03:16:30","a bright spark",,,A,"a blaze of glory ... a chip on your shoulder","a bright spark",114,"2022-06-16 12:25:52","a bright spark",A,"a blaze of glory ... a chip on your shoulder"
150,"2022-09-15 00:25:56",,"an organization, group or area of activity that includes a wide range of opinions, beliefs or styles",,132,"2022-11-23 03:16:30","a broad church",,,A,"a blaze of glory ... a chip on your shoulder","a broad church",115,"2022-06-16 12:25:52","a broad church",A,"a blaze of glory ... a chip on your shoulder"
151,"2022-09-15 00:26:04",,"if someone has a broken heart, they feel very sad because a love affair or close relationship has ended We have all read in fiction of people dying of a broken heart, but can this happen in reality? Mary is broken-hearted and has spent many nights crying.",,133,"2022-11-23 03:16:30","a broken heart",,,A,"a blaze of glory ... a chip on your shoulder","a broken heart",116,"2022-06-16 12:25:52","a broken heart",A,"a blaze of glory ... a chip on your shoulder"
152,"2022-09-15 00:26:27",,"a person or thing too frail or weak to be relied on for support Under stress he showed himself to be a broken reed iaw.cmd.push(function() { iaw.display('ad_contentslot_1'); });",,134,"2022-11-23 03:16:30","a broken reed in American English",,,A,"a blaze of glory ... a chip on your shoulder","a broken reed",117,"2022-06-16 12:25:52","a broken reed",A,"a blaze of glory ... a chip on your shoulder"
153,"2022-09-15 00:26:27",,"one of the members of a group who is very weak and cannot be depended on in difficult situations They recognized that their allies were a broken reed.",,134,"2022-11-23 03:16:30","a broken reed in American English",,,A,"a blaze of glory ... a chip on your shoulder","a broken reed",117,"2022-06-16 12:25:52","a broken reed",A,"a blaze of glory ... a chip on your shoulder"
154,"2022-09-15 00:26:40",,"You say that someone is like a bull in a china shop when they are very clumsy.",,135,"2022-11-23 03:16:30","a bull in a china shop",,,A,"a blaze of glory ... a chip on your shoulder","a bull in a china shop",118,"2022-06-16 12:25:52","a bull in a china shop",A,"a blaze of glory ... a chip on your shoulder"
155,"2022-09-15 00:26:40",,"a clumsy person",,135,"2022-11-23 03:16:30","a bull in a china shop",,,A,"a blaze of glory ... a chip on your shoulder","a bull in a china shop",118,"2022-06-16 12:25:52","a bull in a china shop",A,"a blaze of glory ... a chip on your shoulder"
156,"2022-09-15 00:26:40",,"someone who says or does things which offend or upset people in situations where they should be more careful",,135,"2022-11-23 03:16:30","a bull in a china shop",,,A,"a blaze of glory ... a chip on your shoulder","a bull in a china shop",118,"2022-06-16 12:25:52","a bull in a china shop",A,"a blaze of glory ... a chip on your shoulder"
157,"2022-09-15 00:26:52",,"If you say that someone has gotten a bum rap, you mean that they have been treated unfairly or punished unfairly. [mainly US, informal] She's gotten kind of a bum rap, you know. She's not at all the person she's perceived to be.",,136,"2022-11-23 03:16:30","a bum rap",,phrase,A,"a blaze of glory ... a chip on your shoulder","a bum rap",119,"2022-06-16 12:25:52","a bum rap",A,"a blaze of glory ... a chip on your shoulder"
158,"2022-09-15 00:27:12",,"information that is wrong and misleading",,137,"2022-11-23 03:16:30","a bum steer",,,A,"a blaze of glory ... a chip on your shoulder","a bum steer",120,"2022-06-16 12:25:52","a bum steer",A,"a blaze of glory ... a chip on your shoulder"
159,"2022-09-15 00:27:29",,"the higher of two bursaries available for students entering university, polytechnic, etc Compare B bursary","Compare B bursary",138,"2022-11-23 03:16:30","A bursary in British English",,noun,A,"a blaze of glory ... a chip on your shoulder","A bursary",121,"2022-06-16 12:25:52","A bursary",A,"a blaze of glory ... a chip on your shoulder"
160,"2022-09-15 00:27:52",,"a situation in which someone spends part of their holiday doing or experiencing something that forms part of their normal job or everyday life A fire crew's Christmas outing turned into a busman's holiday when their coach caught fire.",,139,"2022-11-23 03:16:30","a busman's holiday",,,A,"a blaze of glory ... a chip on your shoulder","a busman's holiday",122,"2022-06-16 12:25:52","a busman's holiday",A,"a blaze of glory ... a chip on your shoulder"
161,"2022-09-15 00:27:58",,"if someone is a busy bee or busy as a bee, they enjoy doing a lot of things and always keep themselves busy He is busy as a bee designing every production in London.",,140,"2022-11-23 03:16:30","a busy bee",,,A,"a blaze of glory ... a chip on your shoulder","a busy bee",123,"2022-06-16 12:25:52","a busy bee",A,"a blaze of glory ... a chip on your shoulder"
162,"2022-09-15 00:28:05",,"If you say that it is a buyer's market, you mean that it is a good time to buy a particular thing, because there is a lot of it available, so its price is low. If you say that it is a seller's market, you mean that very little of it is available, so its p",,141,"2022-11-23 03:16:30","a buyer's/seller's market",,phrase,A,"a blaze of glory ... a chip on your shoulder","a buyer's/seller's market",124,"2022-06-16 12:25:52","a buyer's/seller's market",A,"a blaze of glory ... a chip on your shoulder"
163,"2022-09-15 00:28:28",,"something that someone possesses or has achieved, that gives them a lot of opportunities",,142,"2022-11-23 03:16:30","a calling card",,,A,"a blaze of glory ... a chip on your shoulder","a calling card",125,"2022-06-16 12:25:52","a calling card",A,"a blaze of glory ... a chip on your shoulder"
164,"2022-09-15 00:28:33",,"a person who likes to be seen with a particular person or group, either because they admire them, or because they hope to gain advantages from them Even in my day as a player, we had our camp followers.",,143,"2022-11-23 03:16:30","a camp follower",,,A,"a blaze of glory ... a chip on your shoulder","a camp follower",126,"2022-06-16 12:25:52","a camp follower",A,"a blaze of glory ... a chip on your shoulder"
165,"2022-09-15 00:28:47",,"If you say that someone is opening a can of worms, you are warning them that they are planning to do or talk about something which is much more complicated, unpleasant, or difficult than they realize and which might be better left alone. You've opened up ",,144,"2022-11-23 03:16:30","a can of worms",,phrase,A,"a blaze of glory ... a chip on your shoulder","a can of worms",127,"2022-06-16 12:25:52","a can of worms",A,"a blaze of glory ... a chip on your shoulder"
166,"2022-09-15 00:28:47",,"a situation that is much more complicated, unpleasant, or difficult than it seems at first",,144,"2022-11-23 03:16:30","a can of worms",,phrase,A,"a blaze of glory ... a chip on your shoulder","a can of worms",127,"2022-06-16 12:25:52","a can of worms",A,"a blaze of glory ... a chip on your shoulder"
167,"2022-09-15 00:29:09",,"something that acts as an early warning of a problem or danger",,145,"2022-11-23 03:16:30","a canary in the coalmine in British English",,,A,"a blaze of glory ... a chip on your shoulder","a canary in the coalmine",128,"2022-06-16 12:25:52","a canary in the coalmine",A,"a blaze of glory ... a chip on your shoulder"
168,"2022-09-15 00:29:24",,,"another name for a cappella",146,"2022-11-23 03:16:30","a capella in British English",,adjective,A,"a blaze of glory ... a chip on your shoulder","a capella",129,"2022-06-16 12:25:52","a capella",A,"a blaze of glory ... a chip on your shoulder"