car_x_region.id,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description,region.id,region.ts,region.country,region.city,region.location
1,1,"2018-04-11 23:47:48",Audi,"<p><strong>Audi AG</strong>, also simply known as Audi, is a German automobile manufacturer that designs, engineers, produces, markets and distributes luxury vehicles. Audi has been a majority owned subsidiary of Volkswagen Group since 1966. Audi, along with BMW and Mercedes-Benz, are among the best-selling luxury automobile brands in the world.</p>","Luxury Vehicles","July 16, 1909","August Horch",,Volkswagen,,,"Vorsprung durch Technik","Lamborghini,Audi Sport GmbH",,www.audi.com,2009–Present,"The logo was lately changed in 2009, to celebrate Audi’s 100th birthday. The chrome color of the Audi logo is bright and slick, which lends it a very modern and sophisticated touch.",1,"2018-04-11 23:37:06",Germany,Ingolstadt,
2,2,"2018-04-11 23:43:35","Aston Martin","<p><strong>Aston Martin Lagonda Limited</strong> is a British manufacturer of luxury sports cars and grand tourers. It was founded in 1913 by Lionel Martin and Robert Bamford.</p> <p>The company has had a chequered financial history, including bankruptcy in the 1970s, but has also enjoyed long periods of success and stability, including under the ownership of David Brown, from 1947 to 1972 and of the Ford Motor Company from 1994 to 2007.</p>","Luxury Sports Cars",1913,"Lionel Martin,Robert Bamford",,,,,,Lagonda,,www.astonmartin.com,2003-Present,,2,"2018-04-11 23:37:11","United Kingdom",England,"Gaydon, Warwickshire"
3,3,"2018-04-11 23:46:44","Alfa Romeo","<p><strong>Alfa Romeo Automobiles S.p.A.</strong> is an Italian car manufacturer. Founded as A.L.F.A. on June 24, 1910, in Milan, the company has been involved in car racing since 1911. It was owned by Italian state holding company Istituto per la Ricostruzione Industriale between 1932 and 1986, when it became a part of the Fiat group. In February 2007, the Alfa Romeo brand was transformed into the current Alfa Romeo Automobiles S.p.A., a subsidiary of Fiat Group Automobiles, now Fiat Chrysler Automobiles Italy.</p>","Luxury Vehicles","24 June 1910","Nicola Romeo,Ugo Stella,Alexandre Darracq",,"Fiat Chrysler Automobiles","FCA Italy",,,,,www.alfaromeo.com,2015-Present,,3,"2018-04-11 23:37:45",Italy,Turin,
4,4,"2018-04-11 23:47:57",Acura,"<p><strong>Acura</strong> is the luxury vehicle marque of Japanese automaker Honda. The brand was launched in the United States and Canada in March 1986, marketing luxury, performance, and high-performance vehicles.</p> <p>Since its inception, Acura has been a trailblazer in the automotive industry. In the late 1980s, the success of the company's first flagship vehicle, the Legend, inspired fellow Japanese automakers Toyota and Nissan to launch their own luxury brands, Lexus and Infiniti.</p>","Luxury Vehicles","March 27, 1986","Honda Motor Company",,Honda,,,"Precision Crafted Performance",,,www.acura.com,1990-Present,"The white color in the Acura logo represents confidence, integrity, purity and the element of metal whereas the black color depicts elegance, sophistication and power.",4,"2018-04-11 23:37:45",Japan,Tokyo,Minato
9,5,"2018-04-11 23:43:56",/////AMG,"<p><strong>Mercedes-AMG GmbH</strong>, commonly known as <strong>AMG</strong>, is the high performance brand used by Mercedes-Benz. AMG independently hires engineers and manufactures and customizes Mercedes-Benz AMG vehicles. Mercedes-AMG is headquartered in Affalterbach, Baden-Württemberg, Germany. AMG was originally an independent engineering firm specializing in performance improvements for Mercedes-Benz vehicles; Daimler-Benz AG took a controlling interest in 1999, then became sole owner of AMG in 2005. Mercedes-AMG GmbH is now a wholly owned subsidiary of Daimler AG.</p>","High Performance",1967,"Hans Werner Aufrecht,Erhard Melcher",,,"Daimler AG",,,,,www.mercedes-amg.com,Present,"Its logo is just the above-said letters AMG placed on the body of a car along with a Mercedes’s triangle star or on specially developed auto parts. It may also be accompanied with five inclined lines.",9,"2018-04-11 23:43:56",Germany,Affalterbach,
10,6,"2018-04-11 23:43:58",Alpina,"<p><strong>Alpina</strong> Burkard Bovensiepen GmbH & Co. KG is an automobile manufacturing company based in Buchloe, in the Ostallgäu district of Bavaria, Germany selling their own cars, based on BMW cars.</p>","High Performance",1965,"Burkard Bovensiepen",,,,,,,,www.alpina-automobile.de,Present,,10,"2018-04-11 23:43:58",Germany,Buchloe,
11,7,"2018-04-11 23:47:12",Abarth,"<p><strong>Abarth & C. S.p.A.</strong> is a racing car and road car maker founded by Italo-Austrian Carlo Abarth in 1949. Its logo is a shield with a stylized scorpion on a red and yellow background. Abarth & C. S.p.A. is a fully owned subsidiary of FCA Italy S.p.A. (formerly Fiat Group Automobiles S.p.A.), the subsidiary of Fiat Chrysler Automobiles (formerly of Fiat S.p.A.) controlling its European automotive production activities.</p>","Racing cars",1949,"Carlo Abarth",,"Fiat Chrysler Automobiles","FCA Italy",,,,,www.abarth.it,Present,,3,"2018-04-11 23:37:45",Italy,Turin,
12,8,"2018-04-11 23:44:13",Aixam,"<p><strong>Aixam-Mega</strong> is a French automobile manufacturer based in Aix-les-Bains, Savoie. It was founded in 1983 to make microcars following the acquisition of Arola. On April 11, 2013, US based Polaris Industries announced that it had acquired Aixam-Mega.</p>","Small Cars",1983,,,,,,,,,www.aixam.com,2010-Present,,12,"2018-04-11 23:44:13",France,Savoie,Aix-les-Bains
13,9,"2018-04-11 23:44:24",Ariel,"<p><strong>Ariel Motor Company</strong> Ltd is a low-volume performance motor vehicle manufacturing company in Crewkerne, in Somerset, England.</p> <p>The company manufactures the Ariel Atom, an extremely light, high performance car, powered by a Honda Civic Type-R engine and gearbox.</p>","Motor Vehicles",1870,"Simon Saunders",,,,,,,,www.arielmotor.co.uk,2000-Present,,13,"2018-04-11 23:44:24","United Kingdom",Somerset,Crewkerne
14,10,"2018-04-11 23:44:34",Ascari,"<p><strong>Ascari Cars Ltd.</strong> is a British automobile manufacturer that is based in Banbury, England, and founded by Dutch millionaire Klaas Zwart. The company is named after Alberto Ascari (1918–1955) who was the first double Formula One world champion. Ascari also manages a racetrack, Race Resort Ascari.</p>","Sports Cars",1995,,,"Klaas Zwart",,,,,2010,www.ascari.net,1995-Present,,14,"2018-04-11 23:44:34","United Kingdom",England,
15,11,"2018-04-11 23:44:41",Arrinera,,Supercars,2008,"Łukasz Tomkiewicz",,,,,,,,www.arrinera.com,Present,,15,"2018-04-11 23:44:41",Poland,Warsaw,
16,12,"2018-04-11 23:44:49",Artega,"<p><strong>Artega Automobil GmbH</strong> & Co. KG was a German sports car manufacturer based in Delbrück, Germany. Founded by Klaus Dieter Frers in 2006, the company filed for bankruptcy in July 2012.</p>","Sports Cars",2006,"Klaus Dieter Frers",,,,,,,2012,www.artega.de,Present,,16,"2018-04-11 23:44:49",Germany,Delbrück,
17,13,"2018-04-11 23:44:56",ABT,"<p><strong>ABT Sportsline</strong> is a motor racing and auto tuning company based in Kempten im Allgäu, Germany. ABT mainly deals with Audi and the related primary Volkswagen Group brands—Volkswagen, Škoda, and SEAT—modifying them by using sports-type suspensions, engine power upgrades, lightweight wheels, aerodynamic components and more. It has been active in DTM for more than a decade. After the death of their father Johann in 2003, the company with 170 employees in their headquarters in Kempten was run by the brothers Hans-Jürgen Abt (born 1962, Managing Director) and Christian Abt. Since 2011, Hans-Jürgen Abt has run the company.</p>","Car Tuning",,"Johann Abt",,,,,,,,www.abt-sportsline.de,Present,,17,"2018-04-11 23:44:56",Germany,"Kempten im Allgäu",
18,14,"2018-04-11 23:45:06",AC,"<p><strong>AC Cars Ltd.</strong> formerly known as Auto Carriers Ltd., is a British specialist automobile manufacturer and one of the oldest independent car makers founded in Britain.</p>","Sports cars",1901,"Weller Brothers",,,"ACEDES Holdings",,,,,www.ac-automotive.com,Present,,18,"2018-04-11 23:45:06","United Kingdom",Surrey,"Thames Ditton"
19,15,"2018-04-11 23:45:10",Autobianchi,"<p><strong>Autobianchi</strong> was an Italian automobile manufacturer, created jointly by Bianchi, Pirelli and Fiat in 1955.</p> <p>Autobianchi was bought by the Fiat group and integrated into the operations of Lancia. The marque survived in Italy until the end of the Y10's production in 1995, but became extinct elsewhere when the model was rebranded as a Lancia in 1989.</p>","Small Cars",1955,,"Merged into Lancia",,"Fiat S.p.A.",,,,1995,,,,19,"2018-04-11 23:45:10",Italy,Milan,
20,16,"2018-04-11 23:45:12",Alpine,"<p><strong>Alpine</strong> was a French manufacturer of racing and sports cars which used rear mounted Renault engines. The proper pronunciation is closer to ""al-peen"".</p>","Racing & Sports Cars",1955,"Jean Rédélé",,,Renault,,,,,www.alpinecars.com,Present,,20,"2018-04-11 23:45:12",France,Dieppe,
47,17,"2018-04-11 23:49:14",ARO,"<p><strong>ARO</strong> (short for <strong>Auto Romania</strong>) was a Romanian off-road vehicle manufacturer located in Câmpulung-Muscel. The first ARO vehicles were produced in 1957, and the last in 2003. For a short while, Daihatsu-powered AROs were sold in Spain and produced in Portugal under the brands Hisparo and Portaro, respectively. In Italy, Volkswagen-powered AROs were produced by ARO-Ciemme and sold under the ACM brand.</p> <p>Low volume production of ARO vehicles has restarted under the aegis of a Czech company called Auto Max Czech (AMC).</p>","Off-Road Vehicles",1957,,,,,,,,2006,www.aro.ro,,,47,"2018-04-11 23:49:14",Romania,Argeş,Câmpulung-Muscel
48,18,"2018-04-11 23:49:25",Alvis,"<p>Alvis Car and Engineering Company Ltd was a British manufacturing company in Coventry from 1919 to 1967. In addition to automobiles designed for the civilian market, the company also produced racing cars, aircraft engines, armoured cars and other armoured fighting vehicles.</p> <p>Car manufacturing ended after the company became a subsidiary of Rover in 1965, but armoured vehicle manufacture continued. Alvis became part of British Leyland and then in 1982 was sold to United Scientific Holdings, which renamed itself Alvis plc.</p>",Automobiles,1919,"Thomas George John",,,,,,,1967,www.thealviscarcompany.co.uk,Present,,48,"2018-04-11 23:49:25","United Kingdom",England,Coventry
49,19,"2018-04-11 23:49:28",AMC,"<p><strong>American Motors Corporation</strong> (<strong>AMC</strong>) was an American automobile company formed by the 1954 merger of Nash-Kelvinator Corporation and Hudson Motor Car Company. At the time, it was the largest corporate merger in U.S. history.</p> <p>AMC went on to compete with the US Big Three, Ford, General Motors and Chrysler — with its small cars including the Rambler American, Gremlin and Pacer; muscle cars including the Marlin, AMX and Javelin, and early 4-wheel-drive variants including the Concord and Eagle.</p>",Automobiles,1954,"George W. Mason","Trademark now held by FCA US LLC",,,,,,1988,,,,49,"2018-04-11 23:49:28","United States",Michigan,Southfield
50,20,"2018-04-11 23:49:31",Arash,"<p><strong>Arash Motor Company</strong> is a small sports car manufacturer based in Newmarket, Suffolk, England. It was originally established by Arash Farboud as Farboud Limited in 1999 and changed name in 2006.</p>","Sports cars",1999,"Arash Farboud",,,,,,,,www.arashcars.com,Present,,50,"2018-04-11 23:49:31","United Kingdom",England,Suffolk
51,21,"2018-04-11 23:49:39",Atalanta,"<p><strong>Atalanta Motors</strong> is a British car company created in 2011 by Martyn Corfield to relaunch the dormant 1930s Atalanta which stopped production due to the war after a production run of only 21 cars.</p> <p>Initially announcing the rebirth of the marque in 2012 with the retro-designed Sports Tourer, Atlanta Motors displayed another car at the 2014 Concours of Elegance at Hampton Court Palace, but production models have yet to be announced.</p>","Vintage Sports Cars",2011,"Martyn Corfield",,,,,,,,www.atalantamotors.com,2011-Present,,14,"2018-04-11 23:44:34","United Kingdom",England,
52,22,"2018-04-11 23:49:50",Axon,"<p><strong>Axon Automotive</strong> is a British car manufacturer and car components manufacturer based in Wellingborough, Northamptonshire. The company is focused on innovation in both design and material technologies. Axon provides solutions for lightweight structural composite components for mainstream automotive and other high volume markets. It supports these with highly experienced teams encompassing design, analysis and manufacturing.</p>","Small Cars",2005,,,,,,,,,www.axonautomotive.com,Present,,52,"2018-04-11 23:49:50","United Kingdom",Wellingborough,
53,23,"2018-04-11 23:49:53",Austin,"<p>The Austin Motor Company Limited was a British manufacturer of motor vehicles, founded in 1905 by Herbert Austin. In 1952 it was merged with Morris Motors Limited in the new holding company British Motor Corporation (BMC) Limited, keeping its separate identity. The marque Austin was used until 1987.</p>","Motor Vehicles",1905,"Herbert Austin",,,,,,,1952,,,,53,"2018-04-11 23:49:53","United Kingdom",England,Longbridge
54,24,"2018-04-11 23:49:56",Abadal,"<p>The <strong>Abadal</strong> was a Spanish car manufactured between 1912 and 1923, named after Francisco Abadal.</p> <p>Francisco Abadal (nicknamed Paco) was a Hispano-Suiza salesman and racing driver in Barcelona. He began this enterprise in 1912, and upon its cessation became an agent of General Motors in Spain. General Motors' plans in 1930 related to a prototype named the Abadal Continental never materialised.</p>","Luxury Cars",,,,,,,,,,,,,54,"2018-04-11 23:49:56",Spain,,
55,25,"2018-04-11 23:50:08",Abbott-Detroit,,Automobiles,1909,"Carlo Abarth",,,,,,,1919,,,,55,"2018-04-11 23:50:08","United States",Michigan,Detroit
56,26,"2018-04-11 23:50:10",Alta,"<p>Alta was a Greek manufacturer of light and heavier three-wheeler trucks, motorcycles and passenger cars. The truck, featuring a pleasant design and high reliability became one of the most successful vehicles of its kind in Greece.</p>",Automotive,1962,,,,,,,,1978,,,,56,"2018-04-11 23:50:10",Greece,Athens,
57,27,"2018-04-11 23:50:15",Auburn,"<p><strong>Auburn</strong> was a brand name of American automobiles produced from 1900 through 1937.</p>",Automobiles,1900,"Frank, Morris Eckhart",,,,,,,1937,,,,57,"2018-04-11 23:50:15","United States",Indiana,Auburn
58,28,"2018-04-11 23:50:20",Autobacs,"<p><strong>Autobacs Seven Co., Ltd.</strong> (株式会社オートバックスセブン Kabushiki-gaisha Ōtobakksu Sebun?) (TYO: 9832) is a retailer of automotive parts and accessories based in Japan with branches primarily in Asia, with stores also located in France.</p>",Automobiles,1947,"Toshio Sumino",,,,,,,,www.autobacs.co.jp,Present,,58,"2018-04-11 23:50:20",Japan,Tokyo,"Toyosu, Koto"
59,29,"2018-04-11 23:50:31",BMW,"<p><strong>BMW</strong> (Bavarian Motor Works) is a German automobile company founded in 1916, it also owns and produces Mini cars and Rolls-Royce Motor Cars. BMW is one of three best-selling luxury automakers in the world, along with Audi and Mercedes-Benz.</p>","Luxury Vehicles","7 March 1916","Franz Josef Popp,Karl Rapp",,,,,"Sheer Driving Pleasure (Worldwide)<br />The Ultimate Driving Machine (United States, United Kingdom)<br />The Ultimate Driving Experience (Canada)<br />Freude am Fahren (Germany)","Rolls-Royce,BMW M,Mini",,www.bmw.com,2000–Present,,59,"2018-04-11 23:50:31",Germany,Bavaria,Munich
60,30,"2018-04-11 23:50:38",Bugatti,"<p><strong>Automobiles Ettore Bugatti</strong> was a French car manufacturer of high-performance automobiles, founded in 1909 in the then German city of Molsheim, Alsace by Italian-born Ettore Bugatti. In the 1990s, an Italian entrepreneur revived it as a builder of limited production exclusive sports cars. Today, the name is owned by German automobile manufacturing group Volkswagen.</p>","Luxury Supercars",1909,"Ettore Bugatti","Sold to Hispano-Suiza (1963)Sold to Volkswagen Group (July 1998)",,,,,,,www.bugatti.com,Present,"The main color of the Bugatti logo is red, which naturally demonstrates extreme power, passion and pleasure to drive. White stands for elegance and nobility, while black shades represent excellence and courage.",60,"2018-04-11 23:50:38",France,Alsace,Molsheim
61,31,"2018-04-11 23:50:40",Bentley,"<p>Bentley Motors Limited is a British company that designs, develops, and manufactures luxury motorcars which are largely hand-built. It is a subsidiary of Volkswagen AG. Now based in Crewe, England, Bentley Motors Limited was founded by W. O. Bentley on 18 January 1919 in Cricklewood, North London.</p> <p>In 1998, Vickers sold it to Volkswagen AG. The sale included the vehicle designs, model nameplates, production and administrative facilities, the Spirit of Ecstasy and Rolls-Royce grille shape trademarks, but not the rights to the Rolls-Royce name or logo which are owned by Rolls-Royce Holdings plc and were licensed to BMW AG.</p>","Luxury Cars",1919,"W. O. Bentley","Rolls-Royce Limited (1931)Vickers plc (1980)Volkswagen Group (1998)",,"Volkswagen Group",,,,,www.bentleymotors.com,Present,"The Bentley logo consists of three main colors; black, white and silver hues. While the white color defines purity and charm, the black color represents excellence and elegance of the company. The silver color, on the other hand, depicts sophistication an",61,"2018-04-11 23:50:40","United Kingdom",England,Crewe
62,32,"2018-04-11 23:50:48",Buick,"<strong>Buick</strong>, formally the Buick Motor Division, is an upscale automobile brand of the American manufacturer General Motors (GM). For much of its existence in the North American market, Buick has been marketed as a premium automobile brand, selling luxury vehicles positioned above GM's mainstream brands, e.g. Chevrolet, while below the flagship luxury Cadillac division.","Mass-Market Cars",,"David Dunbar Buick",,"General Motors (1908–present)",,,,,,www.buick.com,2002–Present,"The silver color in the Buick logo stands for purity, dignity, sophistication and grandeur – whereas the black color represents the dynamic attitude and excellence of the company.",55,"2018-04-11 23:50:08","United States",Michigan,Detroit
63,33,"2018-04-11 23:50:50",Brilliance,"<p><strong>Brilliance Auto Group</strong> (officially HuaChen Group Auto Holding Co., Ltd.) is a Chinese automobile manufacturer headquartered in Shenyang. In 2003, BMW and Brilliance signed a deal for the production of BMW-branded sedans in China. Its models are, alongside FAW Group Audis and Beijing Benz Mercedes Benzes, some of the only Western luxury cars to have gained popularity in the Chinese market.</p>","Economy Cars",1992,,,,,,,,,www.brillianceauto.com,Present,,63,"2018-04-11 23:50:50",China,Liaoning,Shenyang
64,34,"2018-04-11 23:50:55",BYD,"<p><strong>BYD Co Ltd</strong> is a Chinese manufacturer of automobiles and rechargeable batteries with its corporate headquarters in Shenzhen. It has two major subsidiaries, BYD Automobile and BYD Electronic.</p>","Economy Cars",1995,"Wang Chuanfu",,,,,,,,www.byd.com,2007-Present,,64,"2018-04-11 23:50:55",China,Guangdong,Shenzhen
65,35,"2018-04-11 23:50:57",Borgward,"<p><strong>Borgward</strong> is an automobile manufacturer originally founded by Carl F. W. Borgward (November 10, 1890 – July 28, 1963). The original company, based in Bremen in Germany, ceased operations in the 1960s. The Borgward group produced four brands of cars: Borgward, Hansa, Goliath and Lloyd. The marque has been revived by Carl Borgward’s grandson, Christian Borgward, together with his partner, with assistance from Chinese investment, Foton Motor Inc. The Borgward logo unveiled in 2015 International Motor Show, its diamond shape consists of four triangles, two of which are coloured red – a reference to the flag of the German city of Bremen.</p>","Mass-Market Cars",1919,"Carl F. W. Borgward",,,,,,,,www.borgward.com,2016-Present,,65,"2018-04-11 23:50:57",Germany,Bremen,
66,36,"2018-04-11 23:51:05",Brammo,"<p><strong>Brammo, Inc.</strong> is an American producer of electric traction motors and traction batteries based in Ashland, Oregon, United States. Brammo marketed its motorcycles via the company's website. They were also available for sale and service at some motorcycle dealers throughout the United States, Europe, and Asia.</p>","Electric Vehicles",2002,"Craig Bramscher",,,,,,,,www.brammo.com,2002-Present,,66,"2018-04-11 23:51:05","United States",Oregon,Talent
67,37,"2018-04-11 23:51:16",Brabus,"<p><strong>Brabus</strong>, founded 1977 in Bottrop (Ruhr Area), Germany, is a high-performance aftermarket tuning company which specializes in Mercedes-Benz, Smart, and Maybach vehicles. Klaus Brackman and Bodo Buschmann established the company in 1977, the name deriving from the combined first three letters of their last names. Brabus became the largest Mercedes tuner, other than Mercedes-AMG which became a DaimlerChrysler affiliate in the 1990s.</p>","High Performance",1977,"Klaus Brackman,Bodo Buschmann",,,,,,,,www.brabus.com,Present,,67,"2018-04-11 23:51:16",Germany,Bottrop,
68,38,"2018-04-11 23:51:20",Bertone,"<p><strong>Gruppo Bertone</strong>, commonly known simply as <strong>Bertone</strong>, was an Italian automobile company, which specialized in car styling, coachbuilding and manufacturing. Bertone styling is distinctive, with most cars having a strong ""family resemblance"" even if they are badged by different manufacturers. Bertone has styled cars for Abarth, Alfa Romeo, Aston Martin, Citroën, Ferrari, Fiat, Iso, Lancia, Lamborghini, Mercedes Benz, Opel and Volvo, among others. In addition, the Bertone studio was responsible for two of the later designs of the Lambretta motorscooter. In the late 1980s, Bertone styled the K20 motorcycle helmet for Swiss bicycle and motorcycle helmet manufacturer Kiwi.</p>","Automotive & Design",1912,"Giovanni Bertone",,,,,,,2014,www.bertone.it,Present,,3,"2018-04-11 23:37:45",Italy,Turin,
69,39,"2018-04-11 23:51:22",BAC,"<p><strong>Briggs Automotive Company</strong> (<strong>BAC</strong>) is a British supercar manufacturing company based in Speke, Liverpool. BAC is renowned worldwide for creating Mono - the world's only single-seater, road-legal supercar - which has been exported to over 35 countries around the globe.</p>","Road-legal sports car",2009,"Neill Briggs, Ian Briggs",,,,,,,,www.bac-mono.com,2009-Present,,69,"2018-04-11 23:51:22","United Kingdom",Liverpool,Speke
70,40,"2018-04-11 23:51:27","BAIC Motor","<p><strong>BAIC Motor Co., Ltd.</strong> is a subsidiary of BAIC which manufactures passenger cars and microvans sold under the Senova (绅宝) and Weiwang (威旺) marques, respectively. Founded in 2010 and based in Beijing, Daimler AG acquired a 12% stake in BAIC Motor in November 2013.</p>",Automobiles,2010,,,,"BAIC Group",,,,,www.baicmotor.com,Present,,70,"2018-04-11 23:51:27",China,Beijing,
71,41,"2018-04-11 23:51:35",Bitter,,Sports-Luxury,1971,"Erich Bitter",,,,,,,,www.bitter-automotive.de,Present,,71,"2018-04-11 23:51:35",Germany,Schwelm,