business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
716808,246756,"2020-09-27 02:54:12","Martin & Cobey Construction Co",,office@martinandcobey.com,"(256) 232-5384","711 E Hobbs St",Athens,AL,35611,"711 E Hobbs St,Athens,AL 35611","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Parking Stations & Garages-Construction",,,,34.80356,-86.95321,,,,,"Phone: (256) 232-5454 Fax Number: (256) 232-5454",,,,,,,,,,,,,,
716956,246806,"2020-09-27 02:54:13","Ard Contracting",http://www.ardcontracting.com,info@ardcontracting.com,"(205) 870-0035","120 Office Park Dr Ste 200","Mountain Brk",AL,35223,"120 Office Park Dr Ste 200,Mountain Brk,AL 35223","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Concrete Contractors, Construction Consultants, Construction Management, Parking Stations & Garages-Construction",,,A+,33.47721,-86.7749,,,,,"Fax: (205) 870-4273",,,,"Ard Contracting Inc",http://www.ardcontracting.com,"Services: Asbestos Removal",,,,,,,,
717990,247120,"2020-09-27 02:54:22","Emily Lichtenberg Construction, Inc.",http://www.lcdbuilds.com,mlichtenberg@fuse.net,"(513) 489-4578","11435 Williamson Rd Ste D","Blue Ash",OH,45241,"11435 Williamson Rd Ste D,Blue Ash,OH 45241","Home Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Consultants, Excavation Contractors, General Contractors, Metal Buildings, Parking Stations & Garages-Construction, Real Estate Developers",,,A+,39.27705,-84.3788,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (513) 605-3182 Primary Phone: (513) 605-3182 Fax: (513) 489-6579",,,,"Lichtenberg Const & Developmt Inc Lichtenberg Construction & Development, Inc. Emily Lichtenberg Const Inc Lichtenberg Construction & Development","http://www.lcdbuilds.com http://elichtenbergconstruction.com","Specialties: Commercial, Management, New Construction, Business, Additions, Remodeling, Industrial, Retail, Structures, Pre-Engineered Systems, Customer Service, Offices, Building Systems, Buildings",,,,,,,,
718370,247240,"2020-09-27 02:54:22","Jacobsen Construction Service",,,"(307) 734-7157","3565 Park Dr",Jackson,WY,83001,"3565 Park Dr,Jackson,WY 83001","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Parking Stations & Garages-Construction",,,,43.42645,-110.77653,,,,,,,,,"Jacobsen Construction Svc",,,,,,,,,,
718659,247340,"2020-09-27 02:54:22","D & D Gaarage Doors",http://www.danddgaragedoors.com,connie@ddgaragedoorspsl.com,"(321) 951-0844","700 S John Rodes Blvd",Melbourne,FL,32904,"700 S John Rodes Blvd,Melbourne,FL 32904","Parking Lots & Garages, Altering & Remodeling Contractors, Cabinets, Door Repair, Doors, Frames, & Accessories, Garage Cabinets & Organizers, Garage Doors & Openers, Garages-Building & Repairing, Home Repair & Maintenance, Overhead Doors",,,,28.093922,-80.66619,,"Serving all brands of garage doors & openers for over 25 years!","Serving Florida for over 10 years with professional service & installation. Same-day service available. ""We take care of your ups & downs."" Our showroom is conveniently located in Port St. Lucie","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, travelers checks, visa",,"D & D Garage Doors",http://www.danddgaragedoors.com,,,,,,,,,
719557,247601,"2020-09-27 02:54:22","Silverline Paving & Construction Inc",,jesse@silverlinepaving.com,"(678) 455-1245","9090 Jot Em Down Rd",Gainesville,GA,30506,"9090 Jot Em Down Rd,Gainesville,GA 30506","Paving Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, General Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,34.26229,-83.99733,,"Serving Georgia since 2001","Our records show it was established in 2008 and incorporated in Georgia. New Construction, Overlaying, Repairs, Resurfacing, Striping, Subdivisions.","Mon - Sun: Open 24 Hours",,,cash,,"Silverline Paving & Constr Inc",,"Services: Driveways",,,,,,,,
720239,247817,"2020-09-27 02:54:22","Patriot Construction",http://www.nypatriot.com,jan@nypatriot.com,"(585) 720-0990","34 Lightfoot St",Rochester,NY,14623,"34 Lightfoot St,Rochester,NY 14623","Roofing Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Foundation Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Parking Lots & Garages, Siding Contractors, Siding Materials, Windows",5,"1 Review",A+,43.09256,-77.64021,https://i3.ypcdn.com/blob/0b5e34b837cf0d3fe74c7d753ede91cafc67a47c_100x100_crop.jpg?63f80dd,"A Loyal Commitment - Building Long Term Relationships One Home At A Time!","Doing Business in Rochester and Surrounding Communities & Counties - See listed below East Rochester, Fairport, Fishers, Henrietta, Honeoye Falls, Ionia, Macedon, Marion, Mendon, Newark, Ontario, Palmyra, Penfield, Pittsford, Victor, Walworth, Webster,Adams Basin, Bergen, Brockport, Churchville, Clarkson, Hamlin, Hilton, Mumford, North Chili, Rush, Scottsville, Spencerport, West Henrietta, Atlanta, Avoca, Bellona, Bloomfield, Branchport, Canandaigua, Clifton Springs, Cohocton, Conesus, Dresden, Dundee, East Bloomfield, Farmington, Geneva, Gorham, Hall, Hemlock, Himrod, Honeoye, Keuka Park, Lakemont, Lakeville, Lima, Livonia, Livonia Center, Manchester, Middlesex, Naples, Oaks Corners, Penn Yan, Phelps, Port Gibson, Prattsburgh, Rushville, Seneca Castle, Shortsville, South Lima, Springwater, Stanley, Wayland, West Bloomfield, North Greece, Rochester, Gates, Arkport, Attica, Avon, Bliss, Caledonia, Castile, Dale, Dalton, Dansville, East Bethany, Gainesville, Geneseo, Groveland, Hornell, Hunt, Le Roy, Leicester, Linwood, Mount Morris, Nunda, Pavilion, Perry, Piffard, Portageville, Retsof, Scottsburg, Silver Springs, Sonyea, Stafford, Varysburg, Warsaw, Wyoming, York","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"no credit cards, discover, visa, company card, debit",,,http://www.nypatriot.com,"Parking: Lot",troy.russell.988,12/24/2012,five,,,,,
720419,247871,"2020-09-27 02:54:22","Jimini Paving",https://jiminipaving.com,jim@jiminipaving.com,"(360) 426-9918",,,,,,"Paving Contractors, Altering & Remodeling Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Materials, Road Building Contractors",,,A+,,,,,"Jimini Paving is a family-owned and operated business that has been providing affordable paving services since 1985. We are a full-service contractor specializing in residential and commercial asphalt laying. We offer asphalt cutting, repairs, seal coating, patchwork, and all forms of road and parking lot maintenance. We are your one-stop source for all asphalt paving needs. Jimini Paving is committed to providing the highest-quality customer service and craftsmanship. As an asphalt paving company, we understand the importance of choosing the right materials and giving our customers the long-lasting paving they need. We are committed to providing the very best service at a budget-friendly price.","Mon - Sun: 7:00 am - 5:00 pm",,,check,,,website,"Parking: Lot Specialties: Asphalt Services: Driveways, Sand Delivery, Walkways",,,,,,,,
720559,247914,"2020-09-27 02:54:22","Laloggia Construction",http://laloggiaconstruction.com,michaellaloggia@comcast.net,"(815) 963-8030","623 N Madison St",Rockford,IL,61107,"623 N Madison St,Rockford,IL 61107","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Carports, Construction Consultants, Deck Builders, Deck Cleaning & Treatment, Garages-Building & Repairing, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction, Patio Builders, Real Estate Developers, Windows, Windows-Repair, Replacement & Installation",,,A+,42.27386,-89.0852,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,website,,,,,,,,,
721401,248181,"2020-09-27 02:54:28","Professional Home Improvement",http://www.professionalhomeimprove.com,phi3955@live.com,"(616) 784-5700","3955 W River Dr NE","Comstock Park",MI,49321,"3955 W River Dr NE,Comstock Park,MI 49321","Parking Lots & Garages, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Carpenters, Deck Builders, Foundation Contractors, General Contractors, Gutters & Downspouts, Handyman Services, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Lead Paint Detection & Removal, Patio Builders, Roofing Contractors, Siding Contractors, Siding Materials, Tile-Contractors & Dealers, Windows",,,A+,43.03412,-85.66602,https://i3.ypcdn.com/blob/e571e90ef6b6901958d3c9eb10a2ec059213770f_100x100_crop.jpg?63f80dd,"""We Do It Better...Because We Try Harder""","Professional People, Professional Results * Locally Owned & Operated For Over 30 Years","Mon - Fri: 8:00 am - 5:00 pm","Phone: (616) 755-6405 Phone: (616) 824-2022 Phone: (269) 804-3361 Phone: (616) 540-3110 Primary Phone: (616) 540-3110 Primary Phone: (231) 480-0058 Phone: (616) 540-3143",,"all major credit cards",,"Professional Home Improvement, Inc. Professional Home Improvement Inc Professional Home Improvement Inc",http://www.professionalhomeimprove.com,"Parking: Lot Specialties: Bathrooms Services: Bathroom Remodeling, Handyman, Kitchen Remodeling, Asphalt Shingle Installation, Install Composite Roofs, Metal Roof Repair, Roof Repair, Vinyl Siding Installation, Vinyl Siding Repair, Window Replacement",,,,,,,,
721469,248192,"2020-09-27 02:54:28","southeast Repair & Painting",http://www.southeastrepairandpainting.com,southeastrepairandpainting@southeastrepairandpainting.com,"(731) 293-3106",,Jackson,TN,38301,"Jackson,TN 38301","Altering & Remodeling Contractors, Building Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Painting Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,,,,"Call Now!","At Southeast Repair & Painting, we are focused on providing a variety of services with the highest levels of customer satisfaction В– we will do everything we can to meet your expectations.","Mon - Sat: 7:00 am - 5:00 pm",,,,,,http://www.southeastrepairandpainting.com,,,,,,,,,
721912,248331,"2020-09-27 02:54:28","Atlantic Drafting Services",http://www.atlanticdraftingservices.com,houseplans.ads@gmail.com,"(804) 550-8675","6688 Tatum Rd",Disputanta,VA,23842,"6688 Tatum Rd,Disputanta,VA 23842","Parking Lots & Garages, Altering & Remodeling Contractors, Architects & Builders Services, Architectural Designers, Building Contractors, Building Restoration & Preservation, Building Specialties, Construction Consultants, Construction Estimates, Construction Management, Deck Builders, Drafting Equipment & Supplies, Drafting Services, Engineering Equipment & Supplies, General Contractors, Home Builders, Home Decor, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Patio Builders, Residential Designers",5,"1 Review",,37.07468,-77.28292,,,"Atlantic Drafting Services, has been in the Home Design Business since our inception in the year1983 With our experience and knowledge working with home owners such as yourself and many builders.","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, check, master card, visa, apple pay, carte blanche, cash, cash only, debit, discover, financing available, money order, paypal, travelers checks",,,http://www.atlanticdraftingservices.com,,"Beth H.",08/25/2018,five,"Atlantic Drafting Designed my home, the knowledge they have is very pleasing, they do what they say and do it in a timely manner. I recommend David because he knows what we wanted the first time.His experience is so evident in the way he conducts himself, he answers all questions. Thanks for everything, grateful home owner",,,,
722268,248438,"2020-09-27 02:54:28","Daubert Construction Co",http://www.daubertconstruction.com,risad@daubertconstruction.com,"(402) 721-8223","2180 W Military Ave",Fremont,NE,68025,"2180 W Military Ave,Fremont,NE 68025","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Home Builders, Metal Buildings, Parking Stations & Garages-Construction, Patio Builders, Steel Erectors, Tile-Contractors & Dealers",,,A+,41.4405,-96.52822,,,"Building on ExperienceDaubert Construction Company is a third generation general contracting firm with over 55 years in the industry. Daubert Construction Company was founded by Frank Daubert in 1951, quickly becoming recognized as a general contractor with superior craftsmanship and an eye for detail.In the early 70's and after building nearly 400 homes Daubert Construction expanded into commercial construction. With Pre-engineered building boom we became the areas first Chief metal building dealer and builder in 1973. In 1981 Daubert Construction started to concentrate entirely on commercial projects and quickly became one of Fremont's foremost comercial contractors.As a General Contractor that still performs the majority of the most important parts of the construction process. Daubert Construction can minimize the amount of Sub-Contractors needed on the project. Thus eliminating costly delays and confusion during the construction process, which means the project is completed on time and on budget.As a general Contractor we pride ourself's on providing a Personalized hands-on approach to every project. As the first Chief Building dealer and erector we are dedicated to designing the most innovative and cost effective building solutions for out customers. From our experience with customers we work directly with our qualified Design Professionals, our talented personnel with extensive market knowledge, and our 55 years of experience to bring customer satisfaction.",,"Phone: (402) 753-3655 Toll Free: (800) 511-8223",,,,"Daubert Construction Co., Inc.",http://www.daubertconstruction.com,"Specialties: Foundations, Structures, Buildings",,,,,,,,
723015,248689,"2020-09-27 02:54:28","Radix Construction Inc",http://www.radixconstruction.com,hollyp@radixconstruction.com,"(208) 442-7106","16 12th Ave S Ste 102",Nampa,ID,83651,"16 12th Ave S Ste 102,Nampa,ID 83651","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Parking Stations & Garages-Construction, Real Estate Developers",,,,43.57881,-116.55919,,,,,"Phone: (208) 461-7176",,,,,http://www.radixconstruction.com,,,,,,,,,
723021,248690,"2020-09-27 02:54:28","Mark Forsythe Painting",http://markforsythepainting.net,mfors90553@aol.com,"(256) 627-5966","304 Rivermont Rd",Florence,AL,35634,"304 Rivermont Rd,Florence,AL 35634","Drywall Contractors, Altering & Remodeling Contractors, Building Contractors, Home Improvements, Home Repair & Maintenance, Painting Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",5,"1 Review",A+,34.83347,-87.59976,https://i3.ypcdn.com/blob/926cec25d0d2121ba16545e175d0832520a9b0f8_100x100_crop.jpg?63f80dd,,"Mark Forsythe Painting is known for quality work and a very dependable painting crew. Their true journeymen work creates satisfied customers and repeated business. Whether the job involves a residential house for an individual or a new shopping mall, Mark Forsythe Painting is your first step to getting a first class paint job at a competitive price.","Mon - Sun: 8:00 am - 5:00 pm","Phone: (256) 766-1971 MobilePhone: (256) 627-5966",,"check, visa, master card, amex, discover",,,http://markforsythepainting.net,,"Lorinda M.",11/20/2016,five,"MFP is a very professional company that does excellent work in a timely manner and on budget. No one can go anywhere else for a job done any better. At the end of the job you will find yourself saying, ""Well done!""",,,,
723187,248727,"2020-09-27 02:54:28","Scobilt Contractors Inc",http://www.scobilt.com,donpass@scobilt.com,"(972) 442-9550","2812 Exchange St",Wylie,TX,75098,"2812 Exchange St,Wylie,TX 75098","General Contractors, Altering & Remodeling Contractors, Parking Stations & Garages-Construction",,,,33.00411,-96.58513,,,,,,,,,,http://www.scobilt.com,,,,,,,,,
723387,248790,"2020-09-27 02:54:28","Pulscher Brothers",,pulscherbrothers@svtv.com,"(605) 997-2680","126 W 2nd Ave",Flandreau,SD,57028,"126 W 2nd Ave,Flandreau,SD 57028","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Construction Management, Demolition Contractors, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction",5,"1 Review",A+,44.04979,-96.59697,,,,,,,,,"Pulscher Brothers Construction, Inc.",,,"Brittany S.",11/08/2018,five,"They were amazing!!! I'm so glad I went with Pulscher Brothers! They really know what they are doing!",,,,
723509,248818,"2020-09-27 02:54:28","Trojan Builders",,lsprice1@embarqmail.com,"(937) 569-4553","3911 Us Route 127",Greenville,OH,45331,"3911 Us Route 127,Greenville,OH 45331","Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Mobile Home Repair & Service, Parking Lots & Garages, Roofing Contractors, Roofing Equipment & Supplies, Shutters, Windows",,,A+,40.03206,-84.63224,,"Faith in our products, pride in our work.","Trojan Builders Inc. is a General contracting company located in Greenville, Ohio. Trojan Builders has been serving all of Darke County as well as the surrounding counties since 1978. Trojan Builders handles both residential and commercial jobs. Some of the different types of jobs we do include, home improvements, room additions, kitchen remodeling, bathroom remodeling, basement remodeling, custom built homes, patios and decks, siding, awnings, windows, and roofing. We have faith in our products and pride in our work. Give us a call today for an estimate on your next project.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,"Specialties: Decks, Patio Covers, Additions, Patios, Canopies, Spouts, Gutters, Awnings, Kitchens, Downspouts Services: Rain Gutters",,,,,,,,
723529,248819,"2020-09-27 02:54:28","Acropolis Construction Company, Inc.",http://www.acropolisconstruction.com,info@acropolisconstruction.com,"(410) 235-3177","2900 Hampden Ave",Baltimore,MD,21211,"2900 Hampden Ave,Baltimore,MD 21211","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Architects & Builders Services, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Ceilings-Supplies, Repair & Installation, Construction Consultants, Construction Estimates, Construction Management, Demolition Contractors, Doors, Frames, & Accessories, Drywall Contractors, Electricians, Home Builders, Home Improvements, Insulation Contractors, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Metal Buildings, Painting Contractors, Parking Stations & Garages-Construction, Plumbing Contractors-Commercial & Industrial, Real Estate Developers, Real Estate Management, Roofing Contractors-Commercial & Industrial, Sunrooms & Solariums",,,A+,39.32103,-76.62476,,,"Founded in 1974, Acropolis Construction Company is a contracting company that serves the residential and commercial sectors. It provides renovation, interior decoration, wallpapering, painting and cabinetry services. The company offers installation services for acoustical ceilings and walls, as well as maintains a fleet of trucks and utility vehicles. Acropolis Construction Company also provides carpet, tile, vinyl, marble and wood floor options. It serves clients, such as ILEX Construction, Tan Stands, M&S Grille, H&S Bakery, Harborview Condo Garage, BB&T Laurel, Chameleon Caf and Williams Sonoma. The company additionally provides construction services for RAF Realty, Redwood Limited Partnership and GBMC Health Care. Acropolis Construction Company is located in Baltimore.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (410) 235-3298 Primary Phone: (410) 235-3188 Phone: (410) 235-3188 Fax: (410) 235-3298",,"amex, all major credit cards, discover, visa, check, mastercard",,"Acropolis Construction Co Inc",http://www.acropolisconstruction.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Wall Coverings, Acoustical Surfaces, Commercial, Business, Metal, Sheetrock, Ceilings",,,,,,,,
723850,248897,"2020-09-27 02:54:28","Dateland Construction Company",,dchuck@datelandconstruction.com.com,"(760) 342-2999","83801 Avenue 45",Indio,CA,92201,"83801 Avenue 45,Indio,CA 92201","Paving Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, General Contractor Engineers, General Contractors, Grading Contractors, Home Builders, Parking Lot Maintenance & Marking",,,A,33.72042,-116.20183,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (760) 342-5444 Primary Phone: (760) 342-5444 Fax: (760) 342-5444",,,,,,,,,,,,,,
723865,248903,"2020-09-27 02:54:28","Scott's Home Repair Service",,scottdevry@gmail.com,"(541) 205-9012",,,,,,"Disabled Accessibility Contractors, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Flooring Contractors, Garages-Building & Repairing, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Medical Equipment & Supplies, Parking Lots & Garages, Patio Builders, Wheelchair Lifts & Ramps",,,,,,https://i3.ypcdn.com/blob/65b2981e18bd2d90b69d439062e581f113c98ea3_100x100_crop.jpg?63f80dd,"Home repair service - Serving Klamath Basin over 30 years","Scott's Home Repair Service has been serving the Klamath Basin for over 30 years. We specialize in bathroom and kitchen remodeling. We offer services such as: tile work, garages, roofs, siding, and decks. We are licensed, bonded, and insured. Give us a call for your fast friendly service, we'll be more than glad to provide you with free estimates.","Mon - Sun: Open 24 Hours",,,"amex, debit, discover, visa, cash, check, master card",,,,,,,,,,,,