business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2637254,816807,"2020-09-27 03:50:45","PC Pest Removal",,,"(910) 850-3603",,,,,,"Computer Data Recovery, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services",,,,,,,"Kill The Scum!","Detection and removal of viruses and spyware","Mon - Sun: Open 24 Hours",,,"visa, master card",,,,,,,,,,,,
2637260,816808,"2020-09-27 03:50:45","eNerd Global Repair",http://enerdglobalrepairllc.com,sam@enerdglobalrepair.com,"(623) 255-6373",,,,,,"Computers & Computer Equipment-Service & Repair, Computer Data Recovery, Computer Service & Repair-Business, Computer Software & Services, Computer System Designers & Consultants",,,A+,,,,"A Computer Repair Tech To Your Doorstep","We Service: * Pc's * Macs * Phones * Tablets * Gaming Consoles * Networks * Servers * All of Your Other Technology Needs * Hourly Rate - $120, Phone Consultation $50 (First 15 minutes free. * If we can't resolve the issue after an hour, we can schedule an appointment.) . 5-Hour Contract $495","Mon - Sun: 8:00 am - 8:00 pm",,,"check, all major credit cards, amex, discover, mastercard, visa",,,http://enerdglobalrepairllc.com,,,,,,,,,
2637395,816848,"2020-09-27 03:50:45","PC Smart One Computer Repair",http://www.pcsmartone.com,pcsmartone@yahoo.com,"(817) 431-0100","6245 Rufe Snow Dr Ste 280","Fort Worth",TX,76148,"6245 Rufe Snow Dr Ste 280,Fort Worth,TX 76148","Computers & Computer Equipment-Service & Repair, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer Software & Services, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Internet Products & Services",5,"5 Reviews",,32.85853,-97.23893,,"""Your one stop for computer repair""","25 YEARS EXPERIENCE - FAMILY OWNED & OPERATED - SERVING THE KELLER AND SOUTHLAKE AREA","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,check,,,http://www.pcsmartone.com,,nekodallas,10/05/2012,five,"Took pc to them to have a virus cleaned, They did an excellent job and i had it back within 2 days. They are super nice and will jump through hoops to make sure you are satisfied.",gerryjohnson,09/06/2012,five,"PC Smart One Computer Repair helped me out again. Started up the old laptop for the kids and found it wouldn't boot up. Took it to PC Smart One and they fixed me right up. Viruses and stuff, needed a new power cord. All done quickly and at a very good price. Been going there for a couple of years and always happy with the results!"
2637694,816945,"2020-09-27 03:50:45","Cerberus Computer Repair",,,"(937) 556-5338","127 Linkhart Dr","New Vienna",OH,45159,"127 Linkhart Dr,New Vienna,OH 45159","Computer Data Recovery, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",5,"1 Review",,39.31896,-83.69374,,"Nobody does I.T. better!","Cerberus LLC specializes in mobile computer design, upgrades & repair to individuals and small to medium size businesses. How many times has your computer been infected by viruses or spam or maybe just needed basic troubleshooting of a problem and the cost of diagnosing and repair almost made it more feasible to just purchase a new computer?Here at Cerberus LLC, our expert technicians make computing simple by working personally with each customer without charging them to consult problems. Our technicians take pride in the work they provide to our customers and typically repair most computers within 24 to 72 hours and guarantee results! With our award winning FREE pick up and delivery service and No fix No pay guarantee, Cerberus is second to none in the IT support industry.","Mon - Sat: 8:00 am - 6:30 pm Sun Closed","Fax: (937) 556-5338",,"visa, master card, amex, discover, diners club, all major credit cards, carte blanche, company card, jcb",,,,,jim_humphries,12/09/2010,five,"Incredible. I was having problems with a bad virus on. I could not get on the internet and my laptop wasn't showing my own hard drive! I searched Yelp, found this company. Well, I called after hours (9:30pm) but the owner answered! He actually drove out in the snow and cold to pick up my laptop! He was extremely nice, had a uniform, and was a total professional! Just not expected around here but comforting to see. Anyhow, the very next morning he delivered it back and everything was PERFECT. He printed coupons for me to use! I called 4 other computer repair businesses that night and not one of them called me back the next day. Kudos to Cerberus and Brian for going above and beyond. This company is the real deal!",,,,
2637766,816968,"2020-09-27 03:50:45","PC Systems Around You LLC",http://www.systemsaroundyou.com,,"(920) 960-3000",,"Beaver Dam",WI,53916,"Beaver Dam,WI 53916","Computer Data Recovery, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,,,,,,,,,"check, cash, all major credit cards",,,http://www.systemsaroundyou.com,,,,,,,,,
2637928,817025,"2020-09-27 03:50:52","Little d Technology/ Verizon Authorized Wireless Retailer",http://www.littledtech.com,,"(888) 330-7655","16410 3rd St","La Pine",OR,97739,"16410 3rd St,La Pine,OR 97739","Computer Data Recovery, Cellular Telephone Service, Computer Network Design & Systems, Computers & Computer Equipment-Service & Repair",,,,43.67193,-121.50474,https://i2.ypcdn.com/blob/96af9557b74ac0f6d3aab4d4124c5fb2d0b30055_100x100_crop.jpg?f9d23e1,,"Little d Technology is a computer and business technology support company and a Verizon Authorized Wireless Retailer in La Pine, Oregon.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, mastercard, amex",,,"http://www.littledtech.com http://highlakescarclub.org",,,,,,,,,
2637969,817039,"2020-09-27 03:50:52","Experimac Richmond",http://experimac.com/richmond-va,plano@experimac.com,"(804) 709-1815","1307 W Main St",Richmond,VA,23220,"1307 W Main St,Richmond,VA 23220","Computers & Computer Equipment-Service & Repair, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Mobile Device Repair, Used Computers",,,,37.54602,-77.45763,https://i2.ypcdn.com/blob/a9a1ee63d91176cffab9045951d20e200a425d0f_100x100_crop.jpg?f9d23e1,"The Experimac Difference.","Experimac is your local trusted tech source, specializing in AppleВ® product repairs and upgrades, pre-owned sales and trade-ins for. iPhoneВ® devices, iPadВ® tablets, iMacВ® computers, MacBookВ® laptops and more. Experimac performs repairs on out of warranty Apple computers and other devices including upgrading Macintosh computers with higher capacity storage, installing more memory (RAM), replacing logic boards, and performing just about any other Apple repair that you may need done. We offer a 90-day warranty on all repairs and stock only the highest quality parts.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"financing available",,,http://experimac.com/richmond-va,,,,,,,,,
2638168,817111,"2020-09-27 03:50:52","Online PC Maintenance",http://onlinepcmaintenance.weebly.com,onlinepcmaintenance@live.com,"(541) 791-6854",,Bend,OR,97702,"Bend,OR 97702","Computer Network Design & Systems, Computer Data Recovery, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services",,,,,,https://i2.ypcdn.com/blob/b3432dceec555581480f2fb8e94a36e318d76554_100x100_crop.jpg?f9d23e1,"Home is where you hang your @","Welcome, my name is Rick Gardner and I live here in Bend, Oregon. I am an IT technician and I support several brands of PCs. I also am a PC consultant for those who are looking into the purchase of a new personal home based computer or a business computer. Home for your personal and your business laptop and desktop maintenance needs. Your systems are our top priority. Service hours are flexible in order to meet your business needs so that work hour productivity is not interrupted. All support is done by a secure remote connection. Secure connection New password every time Ongoing service for customers","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","5417916854: (541) 791-6854",,"visa, master card, discover, paypal, diners club",,,"Online Service Maintenance",,,,,,,,,
2638453,817211,"2020-09-27 03:50:52",TCTRC,http://www.tctrc.com,corp@tctrc.com,"(678) 545-6883","3580 Walt Stephens Rd",Stockbridge,GA,30281,"3580 Walt Stephens Rd,Stockbridge,GA 30281","Computer Network Design & Systems, Computer Data Recovery, Computer Service & Repair-Business, Electronic Equipment & Supplies-Repair & Service, Mobile Device Repair",5,"1 Review",,33.52746,-84.27195,,"TCTRC Values = Trust, Hard-Work, and Dedication","A Computer Repair Shop that does much more than just computer repair","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 am - 4:00 pm","Phone: (404) 462-5308",,"visa, master card, amex, discover, debit, cash",,,http://www.tctrc.com,,"Rocky P.",12/31/2014,five,"I had my iPhone screen replace. Customer service and price was great. I received my phone back within hour. I would recommend my friends this place.",,,,
2638622,817273,"2020-09-27 03:50:52","RJ's Computer Repair Service",http://rwill366.wix.com/rjscomputerservice,,"(732) 668-3486","10 Mizzen Dr",Barnegat,NJ,08005,"10 Mizzen Dr,Barnegat,NJ 08005","Computer Network Design & Systems, Computer Data Recovery, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services",,,,39.74923,-74.24929,,"Computer Problems? We have Solutions!",,"Mon - Sun: 8:00 am - 10:00 pm",,,"paypal, cash, all major credit cards, visa",,,http://rwill366.wix.com/rjscomputerservice,,,,,,,,,
2639069,817434,"2020-09-27 03:50:52","Excellent Computers",https://www.excel.net,sales@excel.net,"(920) 208-5959","2103 Indiana Ave",Sheboygan,WI,53081,"2103 Indiana Ave,Sheboygan,WI 53081","Computers & Computer Equipment-Service & Repair, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computer Software & Services, Computer Technical Assistance & Support Services, Consumer Electronics",,,,43.74179,-87.73346,,,"Excel.Net offers high speed wireless Internet service as well as a full range of other Internet services including web hosting. Backed by local, knowledgeable support staff to assist with all your needs. Contact us today! Excel.Net is proud to announce our Wireless Internet service! This blazing fast Internet service allows you to make use of the wide variety of digital distribution systems available on today's Internet. You'll be able to watch multiple Netflix and Hulu video streams simultaneously while Junior plays an online game, with no fighting over bandwidth and no slowdown when people use the Internet 'too much' at the same time. With faster speeds, free installations and our excellent customer service, this can't be beat! Excel.Net is pleased to announce our new DSL Internet service. DSL provides a high-speed always on connection over your standard phone lines! With speeds more than 20 times dialup and affordable rates this service is sure to excite all Internet users! Every Excel.Net customer is entitled to their very own web storage space, so why not use it? Excel.Net can help you setup your own personal web site, so you too can have a voice to the world! We offer a few services now, but keep a look out for future enhancements!","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"discover, master card, visa",,,"https://www.excel.net http://www.computers.excel.net",,,,,,,,,
2639140,817459,"2020-09-27 03:50:52","Infrastructure Technology",http://www.infrastructuretech.net,michelleluckado@aol.com,"(319) 465-4463","22068 Business Highway 151",Monticello,IA,52310,"22068 Business Highway 151,Monticello,IA 52310","Computer Service & Repair-Business, Computer Data Recovery, Computer Network Design & Systems, Computer Software & Services, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,A+,42.25289,-91.1608,,,,"Mon - Fri: 7:30 am - 4:30 pm","TollFree: (877) 723-8688",,,,"Infrastructure Technical Soloutions LLC Infrastructure Technical Soloutions Infrastructure Technology Solutions","http://www.infrastructuretech.net http://www.iowadatacenters.com",,,,,,,,,
2639148,817460,"2020-09-27 03:50:52","Computer Solutions",http://lbkcomputersolutions.com,,"(806) 438-8847","6008 75th St",Lubbock,TX,79424,"6008 75th St,Lubbock,TX 79424","Computer Network Design & Systems, Computer & Equipment Dealers, Computer Data Recovery, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Internet Products & Services",,,,33.52602,-101.94498,,"..AND SERVICE",,,,,,,,http://lbkcomputersolutions.com,,,,,,,,,
2639187,817469,"2020-09-27 03:50:52","Computer Works",https://www.computerworksmi.com,info@computerworksmi.com,"(248) 738-8700","3377 Orchard Lake Rd","Keego Harbor",MI,48320,"3377 Orchard Lake Rd,Keego Harbor,MI 48320","Mobile Device Repair, CD, DVD & Cassette Duplicating Services, Cellular Telephone Equipment & Supplies, Computer & Equipment Dealers, Computer Data Recovery, Computer Security-Systems & Services, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Used Computers, Video Tape Editing Service",4,"4 Reviews",,42.59933,-83.34897,https://i2.ypcdn.com/blob/859b272675566635ec9fbae85d62a1491b5dd27f_100x100_crop.jpg?f9d23e1,"Computer Repair service for Apple & Windows PC's since 1999!","At Computer Works, our philosophy is simple - offer a high-quality product or service with outstanding support, and your product will sell itself. Unfortunately, it has become a trend in the last few years that major computer companies have stopped trying to meet the needs of their customers. Instead, they have begun to use marketing techniques to provide cheap, one-size-fits-all systems and overpriced, substandard services that seem and sound better but are not. We promise to only use the best quality parts that are available for building or repairing your computer. We will only use parts that we would put into our personal computers so you can be certain you're not getting a no-name, substandard component.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 10:00 am - 3:00 pm Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed",,,"cash, all major credit cards, android pay, apple pay, paypal",,,"https://www.computerworksmi.com http://www.computerworksmi.com","Price Range : Average Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: No Pets Allowed: Yes","Mark D.",12/15/2018,five,"I took my HP laptop in there for a keyboard replacement and just picked it up. They did a great job, fair price and very prompt, I will go back there again if I ever need a computer or iPhone repaired as they do that as well.","Beverly W.",09/02/2015,five,"I recently dropped my external drive... with all my client files. It was in pieces... I was devastated and honestly wasn't sure what to do. I searched data recovery and had a couple of nearby options, but then I thought, let's just call Computer Works, where I had done satisfactory business before. They said I could take it to a data recovery place if I chose, but it's generally very costly (the very scary thing I was worried about) and that they (Computer Works) could look at it for under $40 and tell a lot. I left it there. A few days later (yes it's worth the wait) they called me and was able to view all my files (I gasped) and they wanted approval to go ahead and start the recovery. All I had to do was purchase a new external drive so they could transfer it all over. Done deal! The whole situation, including the nifty little $89 1TB drive cost only $210. The original diagnostic fee is also in there. I have heard horror stories of data recoveries costing $600 to $1000. I will always start with Computer Works. Not gonna look anywhere else, anymore. They definitely could have charged so much more! See Dave. But the whole crew is awesome and knowledgeable. Had to share! :)"
2639362,817534,"2020-09-27 03:50:52","CBM Systems",http://www.cbmsystems.com,,"(301) 790-1072","19607 Longmeadow Rd",Hagerstown,MD,21742,"19607 Longmeadow Rd,Hagerstown,MD 21742","Computer Network Design & Systems, Computer Data Recovery, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Internet Products & Services, Network Communications",,,,39.6807,-77.69077,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (240) 329-2589 Phone: (301) 790-7072",,"all major credit cards",,"CBM Systems Inc",http://www.cbmsystems.com,"Parking: Lot",,,,,,,,
2639485,817579,"2020-09-27 03:50:52","Bakersfield Computer Guy",,bakersfieldcomputerguy@gmail.com,"(661) 310-1373",,Bakersfield,CA,93301,"Bakersfield,CA 93301","Computer Data Recovery, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,A+,,,,"Affordable (ON-SITE) Computer Service, Repair, and Networking!","We provide Reliable (ON-SITE) Computer Service and Repair. We offer Free Estimates and Free Pickup and Delivery for Services that will be Performed in our Shop. Our Technicians are Extensively Trained and Have Over 15 Years Experience. Our rates are highly competitive and Customer Satisfaction is Always Guaranteed.","Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
2639533,817596,"2020-09-27 03:50:52","The Computer Shop",http://www.thecomputershop.net,john@thecomputershop.net,"(717) 657-3402","1288 N Mountain Rd Ste 1",Harrisburg,PA,17112,"1288 N Mountain Rd Ste 1,Harrisburg,PA 17112","Computer Software & Services, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics",,,A+,40.34053,-76.79246,https://i2.ypcdn.com/blob/7b015958149c63246adad7dc5a773949ad801cfc_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","At The Computer Shop we make it our mission to find the solution you are looking for. We have a highly trained staff ready to serve you with all of your computer needs. Whether it is a virus, spyware, repair, or an upgrade we are fit to meet your needs. We also support small business with on-site support, hardware issues, software installation and network problems. If you are in need of a new computer or software come visit us and get the personal attention needed with the staff that cares about their customers. Come by or call us today!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,,http://www.thecomputershop.net,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
2639646,817633,"2020-09-27 03:50:52","Computer Repair - Your Computer Guy",http://www.vacomputerguy.com,david@vacomputerguy.com,"(757) 375-6764","355 Independence Blvd","Virginia Beach",VA,23462,"355 Independence Blvd,Virginia Beach,VA 23462","Computers & Computer Equipment-Service & Repair, Computer Data Recovery, Computer Hardware & Supplies, Computer Software & Services, Computer Software Publishers & Developers, Internet Products & Services, Used Computers",,,,36.84634,-76.137,https://i2.ypcdn.com/blob/c131d160c342872a4f420dd7dbf4d95b09626ba4_100x100_crop.jpg?f9d23e1,,"Helping Good People with Bad Computers since 2007! We can assist with your technical issues remotely, in-shop or at your home and office.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm","Phone: (757) 818-1706",,"debit, invoicing available, paypal, amex, cash, check, discover, master card, visa, all major credit cards",,,"http://www.vacomputerguy.com https://vacomputerguy.com",,,,,,,,,
2639921,817729,"2020-09-27 03:50:52","BC Computer Repair",http://www.bccomputerrepair.com,,"(757) 717-6749",,"Virginia Beach",VA,23454,"Virginia Beach,VA 23454","Computer Data Recovery, Computer Software & Services, Computers & Computer Equipment-Service & Repair",5,"3 Reviews",,,,,"Computer issues? We can come to rescue!","We are independently operated in Hampton Roads offering you the best quality of computer services for the lowest price. Compare our prices to the leading technician services and it just makes sense to do business locally with a real individual.","Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"check, paypal",,,"Come here to learn about us and open a trouble ticket.",,"John R.",02/19/2012,five,"I have used this company twice for different issues and not only was the service prompt and very reasonable, the technician seemed to be highly skilled. I would recommend them very highly and would not hesitate to use them again.",captron67,03/24/2011,five,"My computer has been running slow for months with popups and stuff. I called these guys and wasn.t sure what to expect. A very professional young man came to my door and had my computer running great after about 20 minutes. I will definitely go with these guys again. A+"
2640263,817839,"2020-09-27 03:50:52","Computer Pros Inc",http://www.sfcomputerpros.com,LeRoy@sfcomputerpros.com,"(605) 362-6205","1200 E 57th St Ste 4","Sioux Falls",SD,57108,"1200 E 57th St Ste 4,Sioux Falls,SD 57108","Computer Service & Repair-Business, Computer & Equipment Dealers, Computer Data Recovery, Computer Network Design & Systems, Computer Software & Services, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,,43.5005,-96.70977,,,,"Mon - Fri: 9:00 am - 6:00 pm","Primary Phone: (605) 338-6200 Phone: (605) 338-6200",,"visa, master card",,,"http://www.sfcomputerpros.com http://www.siouxfallscomputerpros.com",,,,,,,,,
2641043,818107,"2020-09-27 03:50:59","EDR Web Design and Computer Repairs",,,"(720) 620-9602","1559 S Broadway",Denver,CO,80210,"1559 S Broadway,Denver,CO 80210","Computer Data Recovery, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,,39.68834,-104.98791,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
2641977,818423,"2020-09-27 03:51:00","Vc Computer Repair",,info@vcomputertech.com,"(805) 551-0557","2400 Saviers Rd Ste 202",Oxnard,CA,93033,"2400 Saviers Rd Ste 202,Oxnard,CA 93033","Computer Data Recovery, Cellular Telephone Service, Computers & Computer Equipment-Service & Repair, Electronic Equipment & Supplies-Repair & Service",,,,34.17709,-119.17697,,,,"Mon - Fri: 11:00 am - 8:30 pm Sat - Sun: 11:00 am - 4:00 pm",,,"all major credit cards",,,,,,,,,,,,