business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
844221,287059,"2020-09-27 02:58:29","Ascension Catholic Church",http://www.ascensioncatholic.net,plaibl@ascensioncatholicsch.org,"(321) 254-1595","2950 N Harbor City Blvd",Melbourne,FL,32935,"2950 N Harbor City Blvd,Melbourne,FL 32935","Thrift Shops, Bingo Halls, Catholic Churches, Churches & Places of Worship, Private Schools (K-12), Recreation Centers, Roman Catholic Churches, Schools",,,,28.15538,-80.64111,,"Our mission is to develop a praying, caring, and learning Catholic Community Excellence in Education","We the Catholic Community of Ascension seek to live out our baptismal call through worship, life-long faith formation, community, evangelization, service and outreach to the poor. We are closed from 12:30 pm - 1pm M-F for lunch.","Mon - Fri: 8:30 am - 4:00 pm",,,"visa, amex, cash, check, debit, discover, mastercard",,"Ascension Catholic School, Ascension Social Concerns, Ascension Thrift Store","http://www.ascensioncatholic.net http://www.ascensioncatholicsch.org",,,,,,,,,
3079591,961859,"2020-09-27 04:03:57","George Washington University Newman Catholic Student Center",http://www.gtcatholic.org,chaplain@gwcatholic.com,"(202) 676-6855","2210 F St NW",Washington,DC,20037,"2210 F St NW,Washington,DC 20037","Colleges & Universities, Catholic Churches, Roman Catholic Churches, Schools",5,"1 Review",,38.8971,-77.04937,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,check,,,"http://www.gtcatholic.org http://www.gwu.edu https://www.gwhospital.com http://gwhospital.com",,"Lisa P.",11/25/2013,five,"George Washington University Medical Center offers accredited diagnostic medical sonography programs. The programs include certificate and bachelors degree programs in general, cardiac and vascular sonography. It is a good school.",,,,
14970458,1902897,"2020-09-27 05:35:39","St Lawrence Catholic Church",,,"(305) 932-3560","2200 NE 191st St",Miami,FL,33180,"2200 NE 191st St,Miami,FL 33180","Day Care Centers & Nurseries, Catholic Churches, Child Care, High Schools, Middle Schools, Old Catholic Churches, Private Schools (K-12), Roman Catholic Churches, Schools",,,,25.9512,-80.15535,https://i2.ypcdn.com/blob/6a4622562d4495f1f5dfb416d00972221102bf09_100x100_crop.jpg?8ad0f92,,"St. Lawrence School offers Catholic education to students in kindergarten through grade eight. The school has an enrollment of more than 250 students and conducts classes in a range of subjects, such as religion, language arts, math, science, social studies, art, music, and health and physical education. It operates a parent-teacher organization that conducts various fundraising activities. St. Lawrence School promotes participation in several athletic activities, such as cheerleading and basketball. Its staff members include a principal, secretary, custodian and teacher aides. The school also provides after-school care and meal services and publishes a newsletter that offers school updates and student announcements. The school has a student council and features a library that provides several books and reference materials. St. Lawrence School is located in Lawrenceburg, Ind.","Mon - Fri: 9:00 am - 4:00 pm",,,,,,,,,,,,,,,
15030920,1909556,"2020-09-27 05:36:15","St. Eugene's Cathedral",http://www.steugenesch.org/html/preschool/preschool.htm,office@steugenes.com,"(707) 542-6984","2323 Montgomery Dr","Santa Rosa",CA,95405,"2323 Montgomery Dr,Santa Rosa,CA 95405","Day Care Centers & Nurseries, Catholic Churches, Child Care, Churches & Places of Worship, Elementary Schools, Preschools & Kindergarten, Roman Catholic Churches, Schools",,,,38.44665,-122.68788,https://i2.ypcdn.com/blob/2be488ed85e3bae37306c8d7bf77bd9f269826f4_100x100_crop.jpg?8ad0f92,,"Saint Eugene's Cathedral is a center of worship serving the people of Santa Rosa. Based in Santa Rosa, Calif., its parish community includes more than 1,700 registered parishioner households. The center operates a school offering education from preschool through eighth grade. The church provides a number of religious educational programs and youth ministries besides a cathedral thrift shop. Saint Eugene's Cathedral operates a cathedral books and gifts center offering books, bibles, rosaries, jewelry, statues, religious gifts along with baptism, first communion and confirmation gifts.","Mon - Fri: 9:00 am - 4:00 pm",,,"master card, visa, cash, debit, mastercard, check",,,"http://www.steugenesch.org/html/preschool/preschool.htm http://www.steugenes.com http://steugenesch.org",,,,,,,,,
15135440,1921032,"2020-09-27 05:37:20","St. Patrick's Catholic Church And School",http://www.stpatrickrodeo.org,parishoffice@stpatrickrodeo.org,"(510) 799-4406","825 7th St",Rodeo,CA,94572,"825 7th St,Rodeo,CA 94572","Day Care Centers & Nurseries, Catholic Churches, Child Care, Churches & Places of Worship, Clergy, Elementary Schools, Preschools & Kindergarten, Private Schools (K-12), Roman Catholic Churches, Schools",,,,38.02865,-122.26381,,,,,,,,,,http://www.stpatrickrodeo.org,,,,,,,,,
15274005,1936255,"2020-09-27 05:38:33","San Rafael Mission and Parish",http://www.missionscalifornia.com/keyfacts/san-rafael-arcangel.html,hanna@saintraphael.com,"(415) 454-8141","1104 5th Ave","San Rafael",CA,94901,"1104 5th Ave,San Rafael,CA 94901","Missions, Catholic Churches, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Gift Shops, Places Of Interest, Private Schools (K-12), Roman Catholic Churches",,,,37.97457,-122.52802,,,"Mission San Rafael Arcangel, built as a hospital, was named for the Angel of Healing.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"cash only",,,"http://www.missionscalifornia.com/keyfacts/san-rafael-arcangel.html https://www.saintraphael.com http://www.saintraphael.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
21305999,3375321,"2020-09-27 08:01:36","Mission San Luis Rey Mission and Cemetery",http://www.sanluisrey.org,info@sanluisrey.org,"(760) 757-3651","4050 Mission Ave",Oceanside,CA,92057,"4050 Mission Ave,Oceanside,CA 92057","Missions, Catholic Churches, Cemeteries, Churches & Places of Worship, Gift Shops, Museums, Places Of Interest, Roman Catholic Churches, Tourist Information & Attractions, Traditional Catholic Churches",5,"1 Review",,33.23272,-117.32014,,,"Founded in 1798, Mission San Luis Rey de Francia, known as the ""King of the Missions,"" is a National Historic Landmark. The largest of all the 21 California missions, it is home to a community of Franciscan Friars and is open daily to the public in the Franciscan tradition of heritage and hospitality. Facilities include a Retreat Center with day and overnight programs for spiritual renewal, multi-function meeting spaces, a Cemetery open to all people, Mission Gift Shop, Historic Church and interpretive Museum.","Mon - Sun: 9:30 am - 4:30 pm",,,"all major credit cards, paypal",,,http://www.sanluisrey.org,"Parking: Lot Specialties: Attractions Good for Kids: Yes",enkaybee,01/30/2008,five,"The California missions are a great piece of history. Beautiful buildings and grounds. San Luis Rey is one of the nicest. Must see!",,,,
21339651,3386568,"2020-09-27 08:03:10","SACRED HEART BOOKS AND GIFTS",http://www.sacredheartbooksandgifts.com,linda@sacredheartbooksandgifts.com,"(816) 415-4301","14202 Pier Place",Liberty,MO,64068,"14202 Pier Place,Liberty,MO 64068","Home Schooling Supplies & Services, Book Stores, Gift Shops, Roman Catholic Churches, Video Rental & Sales",,,,39.34999,-94.47023,,,,"Mon - Sun: 10:00 am - 3:00 pm","Toll Free: (866) 415-4301",,"visa, master card, discover, debit, cash",,,"Catholic Books, Gifts, Homeschool Curriculum",,,,,,,,,
21427207,3416228,"2020-09-27 08:06:08","Mission Basilica San Diego de Alcal?",http://www.missionsandiego.org,library@missionsandiego.org,"(619) 281-8449","10818 San Diego Mission Rd","San Diego",CA,92108,"10818 San Diego Mission Rd,San Diego,CA 92108","Missions, Catholic Churches, Churches & Places of Worship, Gift Shops, Museums, Religious Organizations, Roman Catholic Churches, Tourist Information & Attractions, Traditional Catholic Churches",,,,32.78446,-117.10555,https://i3.ypcdn.com/blob/993caed404acaf6b8c31277edf836d7c42a8e2c5_100x100_crop.jpg?d9a04b5,,"Located in the Mission Valley section of San Diego, this historic mission was founded by Father Junipero Serra, who started a string of 21 missions along the California coast.","Mon - Sun: Open 24 Hours","Phone: (619) 283-7319 Fax: (619) 283-7762",,"visa, mastercard",,"Mission Mission San Diego de Alcala San Diego Mission",http://www.missionsandiego.org,,,,,,,,,
21479898,3434050,"2020-09-27 08:07:51","Verbum Dei Libreria Catolica",http://www.libreriasvd.com,libreriasvd@gmail.com,"(323) 722-7275","914 W Whittier Blvd",Montebello,CA,90640,"914 W Whittier Blvd,Montebello,CA 90640","Religious Goods, Book Stores, Gift Shops, Libraries, Roman Catholic Churches",,,,34.01063,-118.1103,https://i3.ypcdn.com/blob/ae590490f79f36c25152cbaa27d999db940023c2_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (323) 722-7260",,"debit, check, all major credit cards",,,http://www.libreriasvd.com,"Parking: Lot, Free",,,,,,,,
21486610,3436269,"2020-09-27 08:08:00","St Gabriels Catholic Books and Gifts",http://www.stgabrielscatholicbooksandgifts.com,,"(510) 889-6099","946 B St",Hayward,CA,94541,"946 B St,Hayward,CA 94541","Bibles, Book Stores, Catholic Churches, Gift Shops, Religious Bookstores, Religious Goods, Roman Catholic Churches",,,,37.67254,-122.08343,https://i4.ypcdn.com/blob/f7335ef2a7274f905a0abff371e2a760d8f3d69c_100x100_crop.jpg?41e4770,,,"Tue - Fri: 10:30 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (510) 889-9066",,,,,http://www.stgabrielscatholicbooksandgifts.com,"Parking: Street, Lot Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
21496489,3439704,"2020-09-27 08:08:15","Catholic Campus Ministry",http://www.newmanniu.org,,"(815) 787-7770","512 Normal Rd",Dekalb,IL,60115,"512 Normal Rd,Dekalb,IL 60115","Religious Goods, Gift Shops, Religious Organizations, Roman Catholic Churches",,,,41.93819,-88.76509,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.newmanniu.org,,,,,,,,,
22480269,3756412,"2020-09-27 08:37:47","Magic of McHugh",http://www.123poof.com,info@123poof.com,"(760) 668-3516",,"Palm Desert",CA,92260,"Palm Desert,CA 92260","Magicians, Balloon Decorators, Children's Party Planning & Entertainment, Comedy Clubs, Party & Event Planners, Party Planning, Roman Catholic Churches, Toy Stores",,,,,,,,,,,,,,,magician,,,,,,,,,
22506773,3764013,"2020-09-27 08:38:49","Music 4 your Occasion",,jessesolano@yahoo.com,"(210) 744-5407","423 Linda Dr","San Antonio",TX,78216,"423 Linda Dr,San Antonio,TX 78216","Bands & Orchestras, Party & Event Planners, Roman Catholic Churches, Wedding Music & Entertainment, Wedding Planning & Consultants",5,"1 Review",,29.50093,-98.48651,,,"Hello Everyone my name is Jesse Solano and I have been singing and playing Christian music for Masses in various churches for over 20 years. I started at the age of 13 when I joined the english choir at St. Martin De Pobres Catholic Church. I caught on quickly as a new guitarist and vocalist, and within 2 years I was blessed enough to have the opportunity to become the Director of that choir. I directed the choir for 4 years. I moved on to assist in another church choir at St. Phillip of Jesus Catholic Church which was Directed by my Uncle Tony Solano. Shortly thereafter I received another blessing and was offered the opportunity to build and direct a new english choir for St. Phillip of Jesus Catholic Church. I was honored and excited to begin work on a new choir and was able to quickly build a vibrant teen choir that excelled beyond my expectations. I directed that choir for 3 years, and left that choir in the hands of my bassist who went on and continued to direct that choir. I began at this point to see through various requests that there is a true need for praise and worship choirs throughout San Antonio and the surrounding area. I began to offer my service to churches throughout San Antonio that were truly in need of canticle ministry for Saturday or Sunday english Masses. Since then I have received several request to play for various Mass occasions such as Funerals, Weddings, Sweet Sixteens, and Quinceaneras. I have also done Wedding Anniversaries, as well as Vow renewals. So here I am to now ready to offer my service and God given talent to you on your Special Occasion affordably. Thanks and God Bless.","Mon - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 5:00 pm","Roxanne: (210) 535-3106",,"cash only",,,,,maryangel.garza,08/19/2012,five,"love this service is awesome",,,,
24232974,4189728,"2020-09-27 09:21:26","St. Cyril's Catholic Church",http://www.st-cyril.org/,techinfo@stcyril.net,"(818) 922-8367","15520 Ventura Blvd",Encino,CA,91436,"15520 Ventura Blvd,Encino,CA 91436","Preschools & Kindergarten, Catholic Churches, Private Schools (K-12), Religious General Interest Schools, Roman Catholic Churches, Schools",,,,34.15475,-118.47258,,"to our Roman Catholic Parish Community Family serving Jesus Christ, Our Lord, for more than 65 years","Founded in 1949, Saint Cyril of Jerusalem School provides flexible academic programs with emphasis on the development of basic learning and thinking skills. The school offers classes in kindergarten through grade eight. Its academic curriculum includes classes in English, math, religion, social studies, science, vocabulary, spelling, reading, art, music and physical education. Saint Cyril of Jerusalem School also offers classes in Spanish language. The school assists with various class projects and field trips. It also maintains a parent-teacher organization that supports various fundraising activities and programs. Saint Cyril of Jerusalem School is located in Encino, Calif.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (818) 501-4155 Phone: (818) 789-5947",,"all major credit cards, visa, mastercard, amex, check, debit, discover",,,"http://www.st-cyril.org http://stcyril.net",,,,,,,,,
24243074,4192425,"2020-09-27 09:21:44","St David's School",http://www.stdavidofwales.com,stdavidbears@gmail.com,"(510) 232-2283","871 Sonoma St",Richmond,CA,94805,"871 Sonoma St,Richmond,CA 94805","Schools, Catholic Churches, Elementary Schools, Middle Schools, Preschools & Kindergarten, Private Schools (K-12), Public Schools, Religious General Interest Schools, Roman Catholic Churches",,,,37.94753,-122.32175,,,,,"Phone: (510) 231-0484 Primary Phone: (510) 237-1531 Phone: (510) 237-1531 St David Pre-School: (510) 232-1736 Fax Number: (510) 231-0484",,"amex, all major credit cards, discover, mastercard, paypal, visa",,"St David Of Wales-School Ofc St David of Wales St David's St. David Of Wales St David Of Wales - School Ofc:","http://www.stdavidofwales.com http://www.stdavidschool.org http://stdavidfwales.com http://stdayidschool.org",,,,,,,,,
24251188,4194608,"2020-09-27 09:21:57","Notre Dame Catholic Church",,,"(219) 872-4844","1005 Moore Rd","Michigan City",IN,46360,"1005 Moore Rd,Michigan City,IN 46360","Preschools & Kindergarten, Catholic Churches, Churches & Places of Worship, Religious General Interest Schools, Roman Catholic Churches, Schools",,,,41.75151,-86.83636,,"faith, family & education","Welcome to the southeast shore of Lake Michigan! Perhaps you are investigating Notre Dame Catholic School for your children, or looking for a Catholic parish near your Indiana Dunes or Michigan vacation destination. Many are looking to our community as a a safe area to raise their children within relative proximity to the many benefits of a major city, Chicago. Others see this area as a pleasant retirement location. And, yes, perhaps some of you have reached this website by accident, looking for that great Catholic university website of the same name, thirty miles to our east. Whoever you are, for whatever reason, we welcome you to Notre Dame Catholic Church and School! Join us for the liturgy and enjoy our parish grounds. Notre Dame Catholic Church & School falls within the Central Time Zone. Chicago also falls within the Central Time Zone. Nearby New Buffalo, Michigan and South Bend, Indiana follow Eastern Time.","Mon - Fri: 8:00 am - 3:00 pm",,,,,,http://www.notredameparish.net,,,,,,,,,
24276283,4201346,"2020-09-27 09:22:41","Church of St. Mary",http://www.churchofsaintmary.com,tgoldsmith@gabrielmail.com,"(918) 749-1423","1347 E 49th Pl",Tulsa,OK,74105,"1347 E 49th Pl,Tulsa,OK 74105","Roman Catholic Churches, Catholic Churches, Churches & Places of Worship, Educational Services, Elementary Schools, Preschools & Kindergarten, Private Schools (K-12), Schools",,,,36.09218,-95.9739,,,"Look on our website.","Mon - Fri: 6:30 am - 9:00 pm Sat: 8:00 am - 5:00 pm Sun: 8:00 am - 6:00 pm",,,,,,http://www.churchofsaintmary.com,,,,,,,,,
24284871,4203672,"2020-09-27 09:22:50","Saint Albert The Great Catholic Church",,tedk@stalbertreno.org,"(775) 376-5396","1259 Saint Alberts Dr",Reno,NV,89503,"1259 Saint Alberts Dr,Reno,NV 89503","Preschools & Kindergarten, Catholic Churches, Churches & Places of Worship, Private Schools (K-12), Religious Organizations, Roman Catholic Churches, Schools, Youth Organizations & Centers",,,,39.53599,-119.84501,,"""To know, love and serve God""","We the people of St. Albert the Great parish are called to know, love and serve God through prayer, service, living the Gospel and celebrating the Eucharist VALUES Encourage lifelong faith formation Support personal and communal prayer and the sacramental life of the Church, centered on the Eucharist Respect Life from conception to natural death Promote stewardship as a way of life By living our mission and our values, we will become closer to being one with God.","Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,"cash, check, all major credit cards",,,http://www.stalbertreno.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
24287960,4204483,"2020-09-27 09:22:58","St Clare Catholic Church",https://stclarechurch.net,,"(561) 622-7477","821 Prosperity Farms Rd","North Palm Beach",FL,33408,"821 Prosperity Farms Rd,North Palm Beach,FL 33408","Preschools & Kindergarten, Anglican Catholic Churches, Catholic Churches, Churches & Places of Worship, Private Schools (K-12), Roman Catholic Churches, Schools",5,"1 Review",,26.82377,-80.07534,https://i1.ypcdn.com/blob/55ea2ddff82022bde0551b74815d3ce6874dfaaf_100x100_crop.jpg?f832250,,"Welcome to St Clare Catholic Church & School Mass Schedule Sunday Mass 7:30am 9:30am 11:30am 5:30pm Holy Days 8:00am 10:30am 5:30pm Holy Day Vigil 5:30pm Daily Masses 8:00am Saturday & Vigil 5:30pm Confessions Saturday 4:00pm to 5:00pm and after the 5:30pm Mass. First Friday before the 8:00am Mass. Baptism Please contact Parish Office 2В–3 months before birth of child. Marriage At least 4В–6 months before date of marriage.","Mon - Fri: 8:30 am - 5:00 pm",,,,,,"Main Website",,bmainguy01,02/25/2008,five,"The correct phone number for St. Clare School is 561-622-7171. It is not 561-626-5049. That is the number for the Library.",,,,
24300436,4207832,"2020-09-27 09:23:19","St Gregory Church",http://www.cherubim.org,info@saintgreg.org,"(954) 473-6261","200 N University Dr",Plantation,FL,33324,"200 N University Dr,Plantation,FL 33324","Camps-Recreational, Advent Christian Churches, Catholic Churches, Child Care, Christian Churches, Churches & Places of Worship, Preschools & Kindergarten, Private Schools (K-12), Recreation Centers, Roman Catholic Churches, Schools",,,,26.12377,-80.25237,https://i1.ypcdn.com/blob/87ea0e406d8312c082d887a9fd4e64ae8fb6f920_100x100_crop.jpg?f832250,"Catholic church and School","Guided by the Holy Spirit and our rich Catholic heritage, St. Gregory the Great Parish strives to be a faith community that gives expression to the Gospel messages of Christ trough Word, Worship and Witness, offering our individual gift of Time, Talent and Treasure to build up the Kingdom of God on Earth. St. Gregory the Great Catholic School partners with parents to affirm strong Catholic values and academic excellence. This provides students the foundation to become moral, productive members of the society.","Mon: 7:00 am - 12:00 am Sun: 7:30 am - 12:00 am",,,"mastercard, all major credit cards, amex, check, discover, visa",,"St Gregory Catholic Church",http://www.cherubim.org,,,,,,,,,
24306562,4209497,"2020-09-27 09:23:35","Our Lady Of Peace School",http://www.olpelementary.org,,"(818) 894-4059","9022 Langdon Ave","North Hills",CA,91343,"9022 Langdon Ave,North Hills,CA 91343","Roman Catholic Churches, Educational Services, Elementary Schools, Middle Schools, Preschools & Kindergarten, Religious Organizations, Schools",,,,34.23415,-118.46978,,,,"Mon - Fri: 8:00 am - 3:00 pm Sat - Sun Closed","Phone: (818) 830-5030",,"all major credit cards",,"Our Lady Of Peace Youth Ministry",http://www.olpelementary.org,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
24308781,4210094,"2020-09-27 09:23:41","St Michael The Archangel",http://www.findlaystmichael.org,gleibfarth@findlaystmichael.org,"(419) 422-2646","750 Bright Rd",Findlay,OH,45840,"750 Bright Rd,Findlay,OH 45840","Catholic Church of God, Catholic Churches, Elementary Schools, Preschools & Kindergarten, Religious General Interest Schools, Roman Catholic Churches, Schools",,,,41.04977,-83.60737,,,"St. Michael Catholic School serves students in prekindergarten through grade eight. Its academic curriculum includes various subjects, such as language arts, math, science and social studies. The school supports a range of extracurricular programs in art, music, physical education and technology applications. St. Michael Catholic School s staff includes teachers, Title I instructors, specialists, librarians, nurses and administrative employees. It provides medical care, speech therapy and guidance counseling services. In addition, St. Michael Catholic School provides food and transportation services to students. The school also supports several sports activities, including basketball, volleyball, football, wrestling, cross country, and track and field. St. Michael Catholic School is located in Findlay, Ohio.","Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm",,,,,,http://www.findlaystmichael.org,,,,,,,,,